sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13478;BME280;12598;62.382;17.344;2023-12-29T00:00:25;99184.53;;;14.86;25.20
13478;BME280;12598;62.382;17.344;2023-12-29T00:01:30;99189.56;;;14.89;25.36
13478;BME280;12598;62.382;17.344;2023-12-29T00:02:33;99190.38;;;14.89;25.39
13478;BME280;12598;62.382;17.344;2023-12-29T00:03:35;99185.91;;;14.90;25.31
13478;BME280;12598;62.382;17.344;2023-12-29T00:04:37;99185.91;;;14.90;25.32
13478;BME280;12598;62.382;17.344;2023-12-29T00:05:39;99175.91;;;14.84;25.41
13478;BME280;12598;62.382;17.344;2023-12-29T00:06:41;99185.91;;;14.90;24.97
13478;BME280;12598;62.382;17.344;2023-12-29T00:07:57;99180.06;;;14.94;25.44
13478;BME280;12598;62.382;17.344;2023-12-29T00:09:00;99174.94;;;14.93;25.29
13478;BME280;12598;62.382;17.344;2023-12-29T00:10:02;99184.06;;;14.90;25.15
13478;BME280;12598;62.382;17.344;2023-12-29T00:11:04;99157.28;;;14.76;25.19
13478;BME280;12598;62.382;17.344;2023-12-29T00:12:07;99178.22;;;14.87;25.58
13478;BME280;12598;62.382;17.344;2023-12-29T00:13:09;99177.94;;;14.90;25.21
13478;BME280;12598;62.382;17.344;2023-12-29T00:14:11;99175.28;;;14.90;25.52
13478;BME280;12598;62.382;17.344;2023-12-29T00:15:17;99180.59;;;14.90;25.43
13478;BME280;12598;62.382;17.344;2023-12-29T00:16:19;99182.25;;;14.91;25.31
13478;BME280;12598;62.382;17.344;2023-12-29T00:17:20;99174.41;;;14.89;25.60
13478;BME280;12598;62.382;17.344;2023-12-29T00:18:22;99171.25;;;14.86;25.66
13478;BME280;12598;62.382;17.344;2023-12-29T00:19:26;99171.59;;;14.91;25.37
13478;BME280;12598;62.382;17.344;2023-12-29T00:20:28;99172.59;;;14.90;25.53
13478;BME280;12598;62.382;17.344;2023-12-29T00:21:41;99166.94;;;14.93;25.31
13478;BME280;12598;62.382;17.344;2023-12-29T00:22:43;99165.09;;;14.93;25.34
13478;BME280;12598;62.382;17.344;2023-12-29T00:23:45;99157.94;;;14.86;25.34
13478;BME280;12598;62.382;17.344;2023-12-29T00:24:47;99160.13;;;14.90;25.48
13478;BME280;12598;62.382;17.344;2023-12-29T00:25:49;99149.97;;;14.86;25.30
13478;BME280;12598;62.382;17.344;2023-12-29T00:26:50;99158.31;;;14.91;25.72
13478;BME280;12598;62.382;17.344;2023-12-29T00:27:52;99153.97;;;14.90;25.46
13478;BME280;12598;62.382;17.344;2023-12-29T00:28:54;99153.13;;;14.89;25.96
13478;BME280;12598;62.382;17.344;2023-12-29T00:29:56;99154.78;;;14.90;25.59
13478;BME280;12598;62.382;17.344;2023-12-29T00:30:58;99150.97;;;14.85;25.61
13478;BME280;12598;62.382;17.344;2023-12-29T00:32:04;99147.66;;;14.91;25.46
13478;BME280;12598;62.382;17.344;2023-12-29T00:33:06;99144.16;;;14.90;25.61
13478;BME280;12598;62.382;17.344;2023-12-29T00:34:09;99146.81;;;14.90;25.57
13478;BME280;12598;62.382;17.344;2023-12-29T00:35:11;99133.50;;;14.90;25.77
13478;BME280;12598;62.382;17.344;2023-12-29T00:36:16;99137.16;;;14.89;25.50
13478;BME280;12598;62.382;17.344;2023-12-29T00:37:18;99139.81;;;14.89;25.62
13478;BME280;12598;62.382;17.344;2023-12-29T00:38:20;99140.81;;;14.88;25.65
13478;BME280;12598;62.382;17.344;2023-12-29T00:39:22;99136.34;;;14.89;25.79
13478;BME280;12598;62.382;17.344;2023-12-29T00:40:34;99127.84;;;14.85;25.59
13478;BME280;12598;62.382;17.344;2023-12-29T00:41:36;99143.50;;;14.88;25.43
13478;BME280;12598;62.382;17.344;2023-12-29T00:42:38;99136.03;;;14.92;25.66
13478;BME280;12598;62.382;17.344;2023-12-29T00:43:40;99143.16;;;14.91;25.55
13478;BME280;12598;62.382;17.344;2023-12-29T00:44:42;99146.00;;;14.90;25.76
13478;BME280;12598;62.382;17.344;2023-12-29T00:45:44;99137.16;;;14.89;25.81
13478;BME280;12598;62.382;17.344;2023-12-29T00:46:45;99142.50;;;14.89;25.66
13478;BME280;12598;62.382;17.344;2023-12-29T00:47:48;99116.88;;;14.73;25.61
13478;BME280;12598;62.382;17.344;2023-12-29T00:48:52;99138.00;;;14.90;26.00
13478;BME280;12598;62.382;17.344;2023-12-29T00:49:54;99140.69;;;14.90;25.86
13478;BME280;12598;62.382;17.344;2023-12-29T00:50:56;99132.19;;;14.86;25.87
13478;BME280;12598;62.382;17.344;2023-12-29T00:51:58;99136.34;;;14.89;25.95
13478;BME280;12598;62.382;17.344;2023-12-29T00:53:00;99133.50;;;14.90;25.91
13478;BME280;12598;62.382;17.344;2023-12-29T00:54:02;99138.00;;;14.90;25.96
13478;BME280;12598;62.382;17.344;2023-12-29T00:55:04;99134.50;;;14.81;25.98
13478;BME280;12598;62.382;17.344;2023-12-29T00:56:10;99139.97;;;14.88;26.18
13478;BME280;12598;62.382;17.344;2023-12-29T00:57:13;99132.19;;;14.86;25.74
13478;BME280;12598;62.382;17.344;2023-12-29T00:58:16;99139.69;;;14.91;25.70
13478;BME280;12598;62.382;17.344;2023-12-29T00:59:19;99137.16;;;14.89;25.96
13478;BME280;12598;62.382;17.344;2023-12-29T01:00:24;99137.84;;;14.91;26.09
13478;BME280;12598;62.382;17.344;2023-12-29T01:01:25;99138.84;;;14.90;26.02
13478;BME280;12598;62.382;17.344;2023-12-29T01:02:27;99140.69;;;14.90;25.84
13478;BME280;12598;62.382;17.344;2023-12-29T01:03:29;99130.84;;;14.90;25.97
13478;BME280;12598;62.382;17.344;2023-12-29T01:04:31;99135.16;;;14.91;25.79
13478;BME280;12598;62.382;17.344;2023-12-29T01:05:33;99129.03;;;14.91;25.85
13478;BME280;12598;62.382;17.344;2023-12-29T01:06:35;99123.72;;;14.91;26.14
13478;BME280;12598;62.382;17.344;2023-12-29T01:07:37;99135.16;;;14.91;26.43
13478;BME280;12598;62.382;17.344;2023-12-29T01:08:38;99129.03;;;14.91;26.00
13478;BME280;12598;62.382;17.344;2023-12-29T01:09:40;99129.03;;;14.91;25.95
13478;BME280;12598;62.382;17.344;2023-12-29T01:10:43;99124.53;;;14.91;26.15
13478;BME280;12598;62.382;17.344;2023-12-29T01:11:44;99125.38;;;14.92;26.08
13478;BME280;12598;62.382;17.344;2023-12-29T01:12:47;99121.06;;;14.91;26.06
13478;BME280;12598;62.382;17.344;2023-12-29T01:13:49;99133.16;;;14.93;26.37
13478;BME280;12598;62.382;17.344;2023-12-29T01:14:51;99121.72;;;14.93;26.44
13478;BME280;12598;62.382;17.344;2023-12-29T01:15:53;99119.06;;;14.93;26.11
13478;BME280;12598;62.382;17.344;2023-12-29T01:16:55;99116.53;;;14.91;26.35
13478;BME280;12598;62.382;17.344;2023-12-29T01:17:58;99119.06;;;14.93;26.00
13478;BME280;12598;62.382;17.344;2023-12-29T01:19:01;99099.09;;;14.89;26.03
13478;BME280;12598;62.382;17.344;2023-12-29T01:20:03;99104.72;;;14.86;26.37
13478;BME280;12598;62.382;17.344;2023-12-29T01:21:06;99112.72;;;14.94;25.89
13478;BME280;12598;62.382;17.344;2023-12-29T01:22:08;99111.88;;;14.93;26.43
13478;BME280;12598;62.382;17.344;2023-12-29T01:23:10;99115.41;;;14.94;26.08
13478;BME280;12598;62.382;17.344;2023-12-29T01:24:12;99118.06;;;14.94;26.38
13478;BME280;12598;62.382;17.344;2023-12-29T01:25:16;99101.91;;;14.87;26.33
13478;BME280;12598;62.382;17.344;2023-12-29T01:26:18;99111.06;;;14.93;26.47
13478;BME280;12598;62.382;17.344;2023-12-29T01:27:20;99108.06;;;14.88;26.17
13478;BME280;12598;62.382;17.344;2023-12-29T01:28:22;99113.72;;;14.93;26.51
13478;BME280;12598;62.382;17.344;2023-12-29T01:29:23;99113.72;;;14.93;26.08
13478;BME280;12598;62.382;17.344;2023-12-29T01:30:25;99104.91;;;14.92;26.13
13478;BME280;12598;62.382;17.344;2023-12-29T01:31:30;99113.72;;;14.93;26.07
13478;BME280;12598;62.382;17.344;2023-12-29T01:32:32;99104.75;;;14.94;26.04
13478;BME280;12598;62.382;17.344;2023-12-29T01:33:34;99105.75;;;14.93;26.11
13478;BME280;12598;62.382;17.344;2023-12-29T01:34:36;99105.75;;;14.93;26.12
13478;BME280;12598;62.382;17.344;2023-12-29T01:35:38;99103.25;;;14.91;26.39
13478;BME280;12598;62.382;17.344;2023-12-29T01:36:41;99098.75;;;14.92;25.97
13478;BME280;12598;62.382;17.344;2023-12-29T01:37:43;99093.25;;;14.93;26.27
13478;BME280;12598;62.382;17.344;2023-12-29T01:38:45;99091.78;;;14.91;26.42
13478;BME280;12598;62.382;17.344;2023-12-29T01:39:47;99066.81;;;14.76;26.38
13478;BME280;12598;62.382;17.344;2023-12-29T01:40:49;99090.78;;;14.92;26.20
13478;BME280;12598;62.382;17.344;2023-12-29T01:41:55;99091.94;;;14.89;26.22
13478;BME280;12598;62.382;17.344;2023-12-29T01:42:57;99093.44;;;14.92;26.47
13478;BME280;12598;62.382;17.344;2023-12-29T01:45:00;99090.78;;;14.92;26.14
13478;BME280;12598;62.382;17.344;2023-12-29T01:46:03;99094.25;;;14.92;26.17
13478;BME280;12598;62.382;17.344;2023-12-29T01:47:14;99086.47;;;14.91;26.31
13478;BME280;12598;62.382;17.344;2023-12-29T01:48:19;99093.09;;;14.95;25.95
13478;BME280;12598;62.382;17.344;2023-12-29T01:49:22;99085.28;;;14.93;26.51
13478;BME280;12598;62.382;17.344;2023-12-29T01:50:24;99082.81;;;14.92;26.36
13478;BME280;12598;62.382;17.344;2023-12-29T01:51:27;99081.97;;;14.91;26.16
13478;BME280;12598;62.382;17.344;2023-12-29T01:52:29;99083.81;;;14.91;26.50
13478;BME280;12598;62.382;17.344;2023-12-29T01:53:31;99080.28;;;14.90;26.30
13478;BME280;12598;62.382;17.344;2023-12-29T01:54:49;99081.63;;;14.94;26.49
13478;BME280;12598;62.382;17.344;2023-12-29T01:55:52;99080.81;;;14.94;26.33
13478;BME280;12598;62.382;17.344;2023-12-29T01:56:54;99084.47;;;14.93;26.27
13478;BME280;12598;62.382;17.344;2023-12-29T01:57:58;99072.50;;;14.89;26.21
13478;BME280;12598;62.382;17.344;2023-12-29T01:59:00;99074.16;;;14.90;26.51
13478;BME280;12598;62.382;17.344;2023-12-29T02:00:12;99078.13;;;14.94;26.66
13478;BME280;12598;62.382;17.344;2023-12-29T02:01:15;99073.81;;;14.93;26.28
13478;BME280;12598;62.382;17.344;2023-12-29T02:02:18;99073.81;;;14.93;26.41
13478;BME280;12598;62.382;17.344;2023-12-29T02:03:20;99074.81;;;14.92;26.39
13478;BME280;12598;62.382;17.344;2023-12-29T02:04:24;99065.31;;;14.89;26.44
13478;BME280;12598;62.382;17.344;2023-12-29T02:05:29;99071.50;;;14.90;26.52
13478;BME280;12598;62.382;17.344;2023-12-29T02:06:33;99054.38;;;14.84;26.35
13478;BME280;12598;62.382;17.344;2023-12-29T02:07:36;99061.50;;;14.92;26.26
13478;BME280;12598;62.382;17.344;2023-12-29T02:08:38;99060.50;;;14.93;26.04
13478;BME280;12598;62.382;17.344;2023-12-29T02:09:40;99050.22;;;14.90;26.29
13478;BME280;12598;62.382;17.344;2023-12-29T02:10:42;99066.00;;;14.91;26.29
13478;BME280;12598;62.382;17.344;2023-12-29T02:11:45;99054.53;;;14.91;26.67
13478;BME280;12598;62.382;17.344;2023-12-29T02:12:47;99052.88;;;14.90;26.45
13478;BME280;12598;62.382;17.344;2023-12-29T02:13:51;99058.00;;;14.91;26.52
13478;BME280;12598;62.382;17.344;2023-12-29T02:14:53;99055.34;;;14.91;26.24
13478;BME280;12598;62.382;17.344;2023-12-29T02:16:00;99047.19;;;14.85;26.40
13478;BME280;12598;62.382;17.344;2023-12-29T02:17:10;99057.84;;;14.93;26.61
13478;BME280;12598;62.382;17.344;2023-12-29T02:18:14;99054.19;;;14.94;26.34
13478;BME280;12598;62.382;17.344;2023-12-29T02:19:40;99054.50;;;14.99;26.51
13478;BME280;12598;62.382;17.344;2023-12-29T02:20:43;99057.19;;;14.99;26.44
13478;BME280;12598;62.382;17.344;2023-12-29T02:21:45;99043.38;;;14.87;26.47
13478;BME280;12598;62.382;17.344;2023-12-29T02:22:47;99052.53;;;14.93;26.38
13478;BME280;12598;62.382;17.344;2023-12-29T02:23:49;99051.53;;;14.94;26.30
13478;BME280;12598;62.382;17.344;2023-12-29T02:24:51;99054.53;;;14.91;26.34
13478;BME280;12598;62.382;17.344;2023-12-29T02:25:55;99040.88;;;14.86;26.70
13478;BME280;12598;62.382;17.344;2023-12-29T02:28:15;99044.38;;;14.94;26.75
13478;BME280;12598;62.382;17.344;2023-12-29T02:29:24;99046.03;;;14.95;26.80
13478;BME280;12598;62.382;17.344;2023-12-29T02:30:51;99037.53;;;15.00;26.52
13478;BME280;12598;62.382;17.344;2023-12-29T02:31:59;99037.03;;;14.96;26.58
13478;BME280;12598;62.382;17.344;2023-12-29T02:33:05;99034.22;;;14.98;26.63
13478;BME280;12598;62.382;17.344;2023-12-29T02:34:10;99031.25;;;14.93;26.48
13478;BME280;12598;62.382;17.344;2023-12-29T02:35:28;99026.72;;;14.93;26.62
13478;BME280;12598;62.382;17.344;2023-12-29T02:36:34;99036.22;;;14.96;26.68
13478;BME280;12598;62.382;17.344;2023-12-29T02:37:45;99032.56;;;14.97;26.55
13478;BME280;12598;62.382;17.344;2023-12-29T02:38:47;99022.41;;;14.92;26.45
13478;BME280;12598;62.382;17.344;2023-12-29T02:39:50;99027.59;;;14.94;26.65
13478;BME280;12598;62.382;17.344;2023-12-29T02:40:52;99020.59;;;14.93;26.71
13478;BME280;12598;62.382;17.344;2023-12-29T02:41:54;99026.91;;;14.92;26.46
13478;BME280;12598;62.382;17.344;2023-12-29T02:42:56;99002.66;;;14.79;26.57
13478;BME280;12598;62.382;17.344;2023-12-29T02:43:58;99016.44;;;14.90;26.60
13478;BME280;12598;62.382;17.344;2023-12-29T02:45:00;99016.44;;;14.90;26.73
13478;BME280;12598;62.382;17.344;2023-12-29T02:46:02;99018.28;;;14.90;27.03
13478;BME280;12598;62.382;17.344;2023-12-29T02:47:04;99014.63;;;14.91;26.62
13478;BME280;12598;62.382;17.344;2023-12-29T02:48:07;99021.59;;;14.92;26.74
13478;BME280;12598;62.382;17.344;2023-12-29T02:49:09;99020.75;;;14.91;27.06
13478;BME280;12598;62.382;17.344;2023-12-29T02:50:15;99021.41;;;14.93;26.50
13478;BME280;12598;62.382;17.344;2023-12-29T02:51:17;99020.59;;;14.93;26.54
13478;BME280;12598;62.382;17.344;2023-12-29T02:52:19;99015.28;;;14.93;26.85
13478;BME280;12598;62.382;17.344;2023-12-29T02:53:20;99017.28;;;14.91;26.93
13478;BME280;12598;62.382;17.344;2023-12-29T02:54:22;99018.94;;;14.92;27.00
13478;BME280;12598;62.382;17.344;2023-12-29T02:55:24;99013.63;;;14.92;26.69
13478;BME280;12598;62.382;17.344;2023-12-29T02:56:26;99020.59;;;14.93;26.69
13478;BME280;12598;62.382;17.344;2023-12-29T02:57:28;99020.59;;;14.93;26.95
13478;BME280;12598;62.382;17.344;2023-12-29T02:58:30;99014.44;;;14.92;26.97
13478;BME280;12598;62.382;17.344;2023-12-29T02:59:31;99005.63;;;14.92;26.86
13478;BME280;12598;62.382;17.344;2023-12-29T03:00:34;99013.63;;;14.92;27.12
13478;BME280;12598;62.382;17.344;2023-12-29T03:01:36;99010.97;;;14.92;27.26
13478;BME280;12598;62.382;17.344;2023-12-29T03:02:38;99012.63;;;14.93;26.90
13478;BME280;12598;62.382;17.344;2023-12-29T03:03:39;99003.63;;;14.94;26.76
13478;BME280;12598;62.382;17.344;2023-12-29T03:04:41;99008.44;;;14.90;26.99
13478;BME280;12598;62.382;17.344;2023-12-29T03:05:44;99005.44;;;14.93;27.00
13478;BME280;12598;62.382;17.344;2023-12-29T03:06:46;99012.44;;;14.94;26.89
13478;BME280;12598;62.382;17.344;2023-12-29T03:07:48;99006.09;;;14.95;26.91
13478;BME280;12598;62.382;17.344;2023-12-29T03:08:50;99003.44;;;14.95;26.86
13478;BME280;12598;62.382;17.344;2023-12-29T03:09:52;98992.69;;;14.89;27.10
13478;BME280;12598;62.382;17.344;2023-12-29T03:10:53;99001.63;;;14.96;26.91
13478;BME280;12598;62.382;17.344;2023-12-29T03:11:55;98999.31;;;14.93;27.10
13478;BME280;12598;62.382;17.344;2023-12-29T03:12:57;99005.94;;;14.97;27.02
13478;BME280;12598;62.382;17.344;2023-12-29T03:13:59;98991.69;;;14.90;26.91
13478;BME280;12598;62.382;17.344;2023-12-29T03:15:01;99005.09;;;14.96;27.15
13478;BME280;12598;62.382;17.344;2023-12-29T03:16:03;99001.63;;;14.96;26.94
13478;BME280;12598;62.382;17.344;2023-12-29T03:17:05;98982.69;;;14.83;27.17
13478;BME280;12598;62.382;17.344;2023-12-29T03:18:07;99005.94;;;14.97;27.21
13478;BME280;12598;62.382;17.344;2023-12-29T03:19:09;99004.28;;;14.96;26.90
13478;BME280;12598;62.382;17.344;2023-12-29T03:20:11;99003.28;;;14.97;27.13
13478;BME280;12598;62.382;17.344;2023-12-29T03:21:13;99011.28;;;14.97;27.33
13478;BME280;12598;62.382;17.344;2023-12-29T03:22:14;99007.78;;;14.96;26.98
13478;BME280;12598;62.382;17.344;2023-12-29T03:23:16;99016.59;;;14.97;26.89
13478;BME280;12598;62.382;17.344;2023-12-29T03:24:18;99011.09;;;14.98;27.05
13478;BME280;12598;62.382;17.344;2023-12-29T03:25:22;99013.75;;;14.98;26.77
13478;BME280;12598;62.382;17.344;2023-12-29T03:26:24;99010.09;;;14.99;26.84
13478;BME280;12598;62.382;17.344;2023-12-29T03:27:26;99013.75;;;14.98;26.84
13478;BME280;12598;62.382;17.344;2023-12-29T03:28:29;99004.44;;;14.94;27.03
13478;BME280;12598;62.382;17.344;2023-12-29T03:29:32;99010.94;;;15.00;27.12
13478;BME280;12598;62.382;17.344;2023-12-29T03:30:34;99014.59;;;14.99;27.02
13478;BME280;12598;62.382;17.344;2023-12-29T03:31:36;99004.94;;;14.98;27.21
13478;BME280;12598;62.382;17.344;2023-12-29T03:32:37;99000.13;;;14.93;27.01
13478;BME280;12598;62.382;17.344;2023-12-29T03:33:40;99000.13;;;14.93;27.08
13478;BME280;12598;62.382;17.344;2023-12-29T03:34:42;99017.91;;;15.01;27.35
13478;BME280;12598;62.382;17.344;2023-12-29T03:35:44;99003.94;;;14.99;27.12
13478;BME280;12598;62.382;17.344;2023-12-29T03:36:46;99009.09;;;15.00;26.92
13478;BME280;12598;62.382;17.344;2023-12-29T03:37:47;99017.91;;;15.01;27.33
13478;BME280;12598;62.382;17.344;2023-12-29T03:38:49;99013.41;;;15.01;27.10
13478;BME280;12598;62.382;17.344;2023-12-29T03:39:51;99011.59;;;15.02;26.96
13478;BME280;12598;62.382;17.344;2023-12-29T03:40:53;99008.09;;;15.01;27.44
13478;BME280;12598;62.382;17.344;2023-12-29T03:41:55;99000.09;;;15.01;27.49
13478;BME280;12598;62.382;17.344;2023-12-29T03:42:57;98997.44;;;15.01;27.45
13478;BME280;12598;62.382;17.344;2023-12-29T03:44:00;99008.94;;;15.02;27.50
13478;BME280;12598;62.382;17.344;2023-12-29T03:45:02;99009.75;;;15.02;27.33
13478;BME280;12598;62.382;17.344;2023-12-29T03:46:15;99000.28;;;15.00;27.09
13478;BME280;12598;62.382;17.344;2023-12-29T03:47:17;98999.59;;;15.06;27.15
13478;BME280;12598;62.382;17.344;2023-12-29T03:48:18;99004.94;;;15.06;27.32
13478;BME280;12598;62.382;17.344;2023-12-29T03:49:20;99008.59;;;15.05;27.12
13478;BME280;12598;62.382;17.344;2023-12-29T03:50:23;99002.41;;;15.04;27.04
13478;BME280;12598;62.382;17.344;2023-12-29T03:51:25;99005.94;;;15.05;27.11
13478;BME280;12598;62.382;17.344;2023-12-29T03:52:27;99008.59;;;15.05;27.29
13478;BME280;12598;62.382;17.344;2023-12-29T03:53:29;99011.06;;;15.06;26.99
13478;BME280;12598;62.382;17.344;2023-12-29T03:54:31;99005.94;;;15.05;27.23
13478;BME280;12598;62.382;17.344;2023-12-29T03:55:32;99010.25;;;15.06;27.23
13478;BME280;12598;62.382;17.344;2023-12-29T03:56:34;99003.06;;;15.06;27.04
13478;BME280;12598;62.382;17.344;2023-12-29T03:57:36;99003.25;;;15.05;27.21
13478;BME280;12598;62.382;17.344;2023-12-29T03:58:38;99005.75;;;15.06;26.89
13478;BME280;12598;62.382;17.344;2023-12-29T03:59:40;99006.59;;;15.07;27.17
13478;BME280;12598;62.382;17.344;2023-12-29T04:00:42;99002.06;;;15.07;27.03
13478;BME280;12598;62.382;17.344;2023-12-29T04:01:44;99000.25;;;15.08;27.21
13478;BME280;12598;62.382;17.344;2023-12-29T04:02:46;99003.94;;;15.07;27.17
13478;BME280;12598;62.382;17.344;2023-12-29T04:03:48;98992.28;;;15.08;27.08
13478;BME280;12598;62.382;17.344;2023-12-29T04:04:50;98986.94;;;15.08;27.17
13478;BME280;12598;62.382;17.344;2023-12-29T04:05:52;98974.50;;;15.00;27.34
13478;BME280;12598;62.382;17.344;2023-12-29T04:06:54;98988.09;;;15.05;27.18
13478;BME280;12598;62.382;17.344;2023-12-29T04:07:55;98994.75;;;15.09;27.35
13478;BME280;12598;62.382;17.344;2023-12-29T04:08:57;98991.28;;;15.09;27.40
13478;BME280;12598;62.382;17.344;2023-12-29T04:09:59;98999.25;;;15.09;27.16
13478;BME280;12598;62.382;17.344;2023-12-29T04:11:01;98992.09;;;15.09;27.15
13478;BME280;12598;62.382;17.344;2023-12-29T04:12:03;98992.94;;;15.10;26.91
13478;BME280;12598;62.382;17.344;2023-12-29T04:13:05;98981.31;;;15.03;27.15
13478;BME280;12598;62.382;17.344;2023-12-29T04:14:07;98991.94;;;15.11;27.33
13478;BME280;12598;62.382;17.344;2023-12-29T04:15:10;98983.94;;;15.11;27.25
13478;BME280;12598;62.382;17.344;2023-12-29T04:16:12;98991.94;;;15.11;27.48
13478;BME280;12598;62.382;17.344;2023-12-29T04:17:13;98992.28;;;15.08;27.37
13478;BME280;12598;62.382;17.344;2023-12-29T04:18:17;98993.59;;;15.12;27.32
13478;BME280;12598;62.382;17.344;2023-12-29T04:19:19;98995.25;;;15.13;27.29
13478;BME280;12598;62.382;17.344;2023-12-29T04:20:21;98995.25;;;15.13;27.26
13478;BME280;12598;62.382;17.344;2023-12-29T04:21:24;99004.09;;;15.13;27.31
13478;BME280;12598;62.382;17.344;2023-12-29T04:22:25;98991.59;;;15.14;26.94
13478;BME280;12598;62.382;17.344;2023-12-29T04:23:27;98986.28;;;15.06;27.09
13478;BME280;12598;62.382;17.344;2023-12-29T04:24:30;98992.59;;;15.13;27.18
13478;BME280;12598;62.382;17.344;2023-12-29T04:25:32;98990.63;;;15.07;27.21
13478;BME280;12598;62.382;17.344;2023-12-29T04:26:37;98997.91;;;15.13;27.29
13478;BME280;12598;62.382;17.344;2023-12-29T04:27:40;98986.59;;;15.11;27.49
13478;BME280;12598;62.382;17.344;2023-12-29T04:28:42;98989.94;;;15.13;26.80
13478;BME280;12598;62.382;17.344;2023-12-29T04:29:44;98981.78;;;15.06;27.29
13478;BME280;12598;62.382;17.344;2023-12-29T04:30:47;98994.25;;;15.14;27.34
13478;BME280;12598;62.382;17.344;2023-12-29T04:31:49;98988.94;;;15.14;27.02
13478;BME280;12598;62.382;17.344;2023-12-29T04:32:50;98993.44;;;15.13;27.56
13478;BME280;12598;62.382;17.344;2023-12-29T04:33:52;98995.25;;;15.13;27.32
13478;BME280;12598;62.382;17.344;2023-12-29T04:34:54;98991.78;;;15.12;27.23
13478;BME280;12598;62.382;17.344;2023-12-29T04:35:56;98993.44;;;15.13;27.46
13478;BME280;12598;62.382;17.344;2023-12-29T04:36:59;98989.94;;;15.13;27.39
13478;BME280;12598;62.382;17.344;2023-12-29T04:38:01;98983.28;;;15.09;27.09
13478;BME280;12598;62.382;17.344;2023-12-29T04:39:03;98995.91;;;15.15;27.33
13478;BME280;12598;62.382;17.344;2023-12-29T04:40:05;98986.59;;;15.11;27.25
13478;BME280;12598;62.382;17.344;2023-12-29T04:41:07;98989.63;;;15.08;27.00
13478;BME280;12598;62.382;17.344;2023-12-29T04:42:09;98995.91;;;15.15;27.05
13478;BME280;12598;62.382;17.344;2023-12-29T04:43:11;98990.44;;;15.08;27.23
13478;BME280;12598;62.382;17.344;2023-12-29T04:44:13;98991.28;;;15.09;26.87
13478;BME280;12598;62.382;17.344;2023-12-29T04:45:15;98997.75;;;15.14;27.22
13478;BME280;12598;62.382;17.344;2023-12-29T04:46:17;98991.59;;;15.14;27.12
13478;BME280;12598;62.382;17.344;2023-12-29T04:47:19;98994.09;;;15.15;27.23
13478;BME280;12598;62.382;17.344;2023-12-29T04:48:20;98979.13;;;15.06;27.16
13478;BME280;12598;62.382;17.344;2023-12-29T04:49:23;98987.94;;;15.15;27.04
13478;BME280;12598;62.382;17.344;2023-12-29T04:50:25;98994.44;;;15.12;27.23
13478;BME280;12598;62.382;17.344;2023-12-29T04:51:26;98965.38;;;14.95;27.16
13478;BME280;12598;62.382;17.344;2023-12-29T04:52:28;98997.75;;;15.14;27.21
13478;BME280;12598;62.382;17.344;2023-12-29T04:53:30;98993.09;;;15.08;27.10
13478;BME280;12598;62.382;17.344;2023-12-29T04:54:32;99001.41;;;15.13;27.25
13478;BME280;12598;62.382;17.344;2023-12-29T04:55:33;98996.91;;;15.14;26.88
13478;BME280;12598;62.382;17.344;2023-12-29T04:56:35;98998.56;;;15.15;27.20
13478;BME280;12598;62.382;17.344;2023-12-29T04:57:37;98987.28;;;15.13;27.24
13478;BME280;12598;62.382;17.344;2023-12-29T04:58:39;98988.94;;;15.14;26.94
13478;BME280;12598;62.382;17.344;2023-12-29T04:59:40;98992.44;;;15.14;27.13
13478;BME280;12598;62.382;17.344;2023-12-29T05:00:42;98985.25;;;15.15;27.20
13478;BME280;12598;62.382;17.344;2023-12-29T05:01:44;98988.47;;;15.10;26.98
13478;BME280;12598;62.382;17.344;2023-12-29T05:02:46;98965.03;;;14.98;27.13
13478;BME280;12598;62.382;17.344;2023-12-29T05:03:48;98993.25;;;15.15;27.54
13478;BME280;12598;62.382;17.344;2023-12-29T05:04:50;98985.91;;;15.17;27.25
13478;BME280;12598;62.382;17.344;2023-12-29T05:05:52;98994.91;;;15.16;26.98
13478;BME280;12598;62.382;17.344;2023-12-29T05:06:54;98994.91;;;15.16;27.27
13478;BME280;12598;62.382;17.344;2023-12-29T05:07:56;98994.09;;;15.15;27.20
13478;BME280;12598;62.382;17.344;2023-12-29T05:08:58;98989.59;;;15.16;27.17
13478;BME280;12598;62.382;17.344;2023-12-29T05:09:59;98988.59;;;15.17;27.46
13478;BME280;12598;62.382;17.344;2023-12-29T05:11:01;98975.16;;;15.10;27.27
13478;BME280;12598;62.382;17.344;2023-12-29T05:12:04;98984.25;;;15.16;27.16
13478;BME280;12598;62.382;17.344;2023-12-29T05:13:05;98992.25;;;15.16;27.32
13478;BME280;12598;62.382;17.344;2023-12-29T05:14:07;98995.75;;;15.16;27.37
13478;BME280;12598;62.382;17.344;2023-12-29T05:15:09;98994.91;;;15.16;26.92
13478;BME280;12598;62.382;17.344;2023-12-29T05:16:11;98985.91;;;15.17;27.17
13478;BME280;12598;62.382;17.344;2023-12-29T05:17:13;98978.78;;;15.09;27.19
13478;BME280;12598;62.382;17.344;2023-12-29T05:18:16;98986.75;;;15.17;26.96
13478;BME280;12598;62.382;17.344;2023-12-29T05:19:18;98992.91;;;15.18;27.29
13478;BME280;12598;62.382;17.344;2023-12-29T05:20:20;98991.25;;;15.17;27.16
13478;BME280;12598;62.382;17.344;2023-12-29T05:21:21;98995.75;;;15.16;27.34
13478;BME280;12598;62.382;17.344;2023-12-29T05:22:25;98992.91;;;15.18;27.21
13478;BME280;12598;62.382;17.344;2023-12-29T05:23:27;98988.59;;;15.17;27.49
13478;BME280;12598;62.382;17.344;2023-12-29T05:24:29;98985.91;;;15.17;27.09
13478;BME280;12598;62.382;17.344;2023-12-29T05:25:31;98991.25;;;15.17;27.13
13478;BME280;12598;62.382;17.344;2023-12-29T05:26:33;98996.56;;;15.17;27.41
13478;BME280;12598;62.382;17.344;2023-12-29T05:27:35;98996.56;;;15.17;27.28
13478;BME280;12598;62.382;17.344;2023-12-29T05:28:39;98992.09;;;15.17;27.07
13478;BME280;12598;62.382;17.344;2023-12-29T05:29:41;98991.25;;;15.17;27.20
13478;BME280;12598;62.382;17.344;2023-12-29T05:30:43;98991.25;;;15.17;27.46