sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2023-06-05T00:02:30;17.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:05:49;17.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:09:08;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:12:27;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:15:47;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:19:06;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:22:27;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:25:52;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:29:12;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:32:31;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:35:50;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:39:09;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:42:28;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:45:48;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:49:08;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:52:28;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:55:47;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T00:59:07;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:02:26;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:05:46;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:09:08;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:16:25;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:19:49;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:23:09;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:26:48;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:30:19;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:33:48;16.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:37:11;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:40:34;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:43:55;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:47:15;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:50:34;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:53:55;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T01:57:15;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:00:34;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:03:54;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:07:16;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:10:36;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:13:56;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:17:15;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:20:34;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:23:54;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:27:14;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:30:35;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:33:54;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:37:14;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:40:33;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:43:53;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:47:14;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:50:32;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:53:52;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T02:57:11;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:00:30;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:03:50;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:07:11;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:10:31;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:13:51;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:17:12;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:20:31;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:23:50;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:27:10;16.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:30:29;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:33:48;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:37:07;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:40:26;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:43:45;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:47:05;16.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:50:25;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:53:45;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T03:57:04;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:00:24;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:03:43;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:07:02;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:10:22;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:13:41;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:17:00;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:20:19;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:23:39;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:26:58;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:30:21;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:33:41;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:37:00;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:40:20;16.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:43:39;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:46:59;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:50:27;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:53:46;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T04:57:10;16.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:00:29;16.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:03:49;16.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:07:10;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:10:34;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:13:53;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:17:12;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:20:34;17.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:23:54;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:27:13;17.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:30:32;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:33:52;17.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:37:11;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:40:30;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:43:50;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:47:10;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:50:30;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:53:50;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T05:57:10;17.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:00:30;17.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:03:49;17.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:07:08;17.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:10:27;17.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:13:47;17.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:17:07;17.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:20:29;17.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:23:48;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:27:11;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:30:31;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:33:51;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:37:16;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:40:35;17.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:43:55;17.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:47:14;17.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:50:33;17.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:53:53;17.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T06:57:12;17.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:00:31;17.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:03:50;17.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:07:11;17.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:10:32;17.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:13:51;17.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:17:10;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:20:30;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:23:49;17.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:27:12;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:30:32;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:33:51;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:37:10;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:40:29;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:43:49;18.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:47:08;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:50:28;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:53:49;18.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T07:57:08;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:00:27;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:03:47;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:07:06;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:10:25;18.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:13:45;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:17:04;18.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:20:23;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:23:42;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:27:02;18.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:30:22;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:33:42;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:37:04;18.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:40:26;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:43:47;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:47:08;18.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:50:29;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:54:03;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T08:57:35;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:00:57;18.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:04:17;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:07:36;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:11:23;18.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:14:43;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:18:11;18.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:21:31;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:24:56;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:28:15;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:31:41;19.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:35:01;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:38:27;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:41:48;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:45:10;19.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:48:29;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:51:48;19.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:55:08;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T09:58:28;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:01:51;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:05:11;19.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:08:32;19.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:11:52;19.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:15:13;19.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:18:33;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:21:52;20.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:25:13;19.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:39:46;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:43:29;20.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:46:49;20.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:53:46;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T10:57:08;20.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:00:31;20.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:03:58;21.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:07:28;21.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:11:04;21.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:18:29;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:22:07;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:25:28;21.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:28:48;21.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:32:11;21.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:35:31;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:38:55;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:42:23;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:45:53;21.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:49:27;21.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:52:46;21.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:56:13;21.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T11:59:36;21.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:02:55;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:06:16;22.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:09:36;22.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:12:55;22.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:16:16;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:19:35;22.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:22:55;22.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:26:16;22.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:29:37;22.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:33:04;22.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:36:23;22.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:39:42;23.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:43:02;22.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:46:21;22.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:49:40;22.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:52:59;23.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:56:21;23.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T12:59:44;23.30;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:03:03;23.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:06:23;23.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:09:43;23.80;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:13:02;23.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:16:21;23.50;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:19:40;23.60;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:23:00;23.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:26:19;24.00;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:29:38;23.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:32:59;24.10;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:36:19;24.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:39:38;23.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:42:58;24.40;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:46:18;24.70;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:49:38;24.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:52:57;24.90;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T13:56:16;25.00;99.70
14771;DHT22;7477;45.222;5.688;2023-06-05T13:59:35;25.20;99.90
14771;DHT22;7477;45.222;5.688;2023-06-05T14:02:55;25.70;99.20
14771;DHT22;7477;45.222;5.688;2023-06-05T14:06:15;25.80;99.10
14771;DHT22;7477;45.222;5.688;2023-06-05T14:09:34;25.70;98.80
14771;DHT22;7477;45.222;5.688;2023-06-05T14:12:54;26.00;98.00
14771;DHT22;7477;45.222;5.688;2023-06-05T14:16:13;26.20;97.10
14771;DHT22;7477;45.222;5.688;2023-06-05T14:19:32;26.20;96.90
14771;DHT22;7477;45.222;5.688;2023-06-05T14:22:51;26.30;96.60
14771;DHT22;7477;45.222;5.688;2023-06-05T14:26:11;26.50;96.20
14771;DHT22;7477;45.222;5.688;2023-06-05T14:29:30;26.50;95.80
14771;DHT22;7477;45.222;5.688;2023-06-05T14:32:49;26.40;96.60
14771;DHT22;7477;45.222;5.688;2023-06-05T14:36:08;26.70;94.90
14771;DHT22;7477;45.222;5.688;2023-06-05T14:39:27;26.80;94.60
14771;DHT22;7477;45.222;5.688;2023-06-05T14:42:48;26.90;94.00
14771;DHT22;7477;45.222;5.688;2023-06-05T14:46:08;26.60;94.10
14771;DHT22;7477;45.222;5.688;2023-06-05T14:49:27;26.50;94.20
14771;DHT22;7477;45.222;5.688;2023-06-05T14:52:46;26.90;92.50
14771;DHT22;7477;45.222;5.688;2023-06-05T14:56:06;27.00;91.70
14771;DHT22;7477;45.222;5.688;2023-06-05T14:59:25;27.10;92.70
14771;DHT22;7477;45.222;5.688;2023-06-05T15:02:44;27.30;91.70
14771;DHT22;7477;45.222;5.688;2023-06-05T15:06:04;27.20;91.10
14771;DHT22;7477;45.222;5.688;2023-06-05T15:09:23;27.30;90.90
14771;DHT22;7477;45.222;5.688;2023-06-05T15:12:43;27.50;90.30
14771;DHT22;7477;45.222;5.688;2023-06-05T15:16:02;27.40;90.30
14771;DHT22;7477;45.222;5.688;2023-06-05T15:19:22;27.30;90.90
14771;DHT22;7477;45.222;5.688;2023-06-05T15:22:41;27.60;90.10
14771;DHT22;7477;45.222;5.688;2023-06-05T15:26:01;27.80;90.30
14771;DHT22;7477;45.222;5.688;2023-06-05T15:29:20;27.70;90.10
14771;DHT22;7477;45.222;5.688;2023-06-05T15:32:39;27.60;89.40
14771;DHT22;7477;45.222;5.688;2023-06-05T15:35:59;27.30;89.50
14771;DHT22;7477;45.222;5.688;2023-06-05T15:39:18;27.30;88.60
14771;DHT22;7477;45.222;5.688;2023-06-05T15:42:37;27.50;85.80
14771;DHT22;7477;45.222;5.688;2023-06-05T15:45:57;27.40;85.00
14771;DHT22;7477;45.222;5.688;2023-06-05T15:49:16;27.40;84.80
14771;DHT22;7477;45.222;5.688;2023-06-05T15:52:37;27.40;85.50
14771;DHT22;7477;45.222;5.688;2023-06-05T15:55:57;27.30;85.00
14771;DHT22;7477;45.222;5.688;2023-06-05T15:59:16;27.30;85.20
14771;DHT22;7477;45.222;5.688;2023-06-05T16:02:35;27.40;84.90
14771;DHT22;7477;45.222;5.688;2023-06-05T16:05:54;27.40;88.30
14771;DHT22;7477;45.222;5.688;2023-06-05T16:09:14;27.50;89.00
14771;DHT22;7477;45.222;5.688;2023-06-05T16:12:33;27.40;90.30
14771;DHT22;7477;45.222;5.688;2023-06-05T16:15:53;27.10;90.20
14771;DHT22;7477;45.222;5.688;2023-06-05T16:19:12;26.80;89.10
14771;DHT22;7477;45.222;5.688;2023-06-05T16:22:31;26.70;90.00
14771;DHT22;7477;45.222;5.688;2023-06-05T16:25:50;26.60;89.90
14771;DHT22;7477;45.222;5.688;2023-06-05T16:29:09;26.30;89.30
14771;DHT22;7477;45.222;5.688;2023-06-05T16:32:29;26.20;88.40
14771;DHT22;7477;45.222;5.688;2023-06-05T16:35:48;26.20;89.00
14771;DHT22;7477;45.222;5.688;2023-06-05T16:39:07;26.20;88.50
14771;DHT22;7477;45.222;5.688;2023-06-05T16:42:29;26.10;89.00
14771;DHT22;7477;45.222;5.688;2023-06-05T16:45:48;26.10;89.70
14771;DHT22;7477;45.222;5.688;2023-06-05T16:49:08;26.00;89.20
14771;DHT22;7477;45.222;5.688;2023-06-05T16:52:29;25.90;88.50
14771;DHT22;7477;45.222;5.688;2023-06-05T16:55:48;25.90;90.20
14771;DHT22;7477;45.222;5.688;2023-06-05T16:59:14;25.80;90.10
14771;DHT22;7477;45.222;5.688;2023-06-05T17:02:34;25.80;90.20
14771;DHT22;7477;45.222;5.688;2023-06-05T17:05:53;25.80;90.90
14771;DHT22;7477;45.222;5.688;2023-06-05T17:09:15;25.70;90.30
14771;DHT22;7477;45.222;5.688;2023-06-05T17:12:34;25.70;90.10
14771;DHT22;7477;45.222;5.688;2023-06-05T17:15:54;25.60;89.70
14771;DHT22;7477;45.222;5.688;2023-06-05T17:19:13;25.60;88.30
14771;DHT22;7477;45.222;5.688;2023-06-05T17:22:33;25.50;89.50
14771;DHT22;7477;45.222;5.688;2023-06-05T17:25:52;25.50;89.80
14771;DHT22;7477;45.222;5.688;2023-06-05T17:29:12;25.40;89.60
14771;DHT22;7477;45.222;5.688;2023-06-05T17:32:31;25.40;90.10
14771;DHT22;7477;45.222;5.688;2023-06-05T17:35:50;25.50;90.10
14771;DHT22;7477;45.222;5.688;2023-06-05T17:39:10;25.40;90.50
14771;DHT22;7477;45.222;5.688;2023-06-05T17:42:29;25.30;90.40
14771;DHT22;7477;45.222;5.688;2023-06-05T17:45:48;25.30;90.50
14771;DHT22;7477;45.222;5.688;2023-06-05T17:49:08;25.30;90.40
14771;DHT22;7477;45.222;5.688;2023-06-05T17:52:27;25.10;88.90
14771;DHT22;7477;45.222;5.688;2023-06-05T17:55:46;25.10;89.20
14771;DHT22;7477;45.222;5.688;2023-06-05T17:59:05;25.00;89.40
14771;DHT22;7477;45.222;5.688;2023-06-05T18:02:25;25.00;88.80
14771;DHT22;7477;45.222;5.688;2023-06-05T18:05:44;24.90;88.80
14771;DHT22;7477;45.222;5.688;2023-06-05T18:09:04;24.90;89.20
14771;DHT22;7477;45.222;5.688;2023-06-05T18:12:23;24.80;89.40
14771;DHT22;7477;45.222;5.688;2023-06-05T18:15:42;24.80;89.90
14771;DHT22;7477;45.222;5.688;2023-06-05T18:19:02;24.70;89.60
14771;DHT22;7477;45.222;5.688;2023-06-05T18:22:21;24.70;90.60
14771;DHT22;7477;45.222;5.688;2023-06-05T18:25:40;24.60;91.20
14771;DHT22;7477;45.222;5.688;2023-06-05T18:28:59;24.60;91.40
14771;DHT22;7477;45.222;5.688;2023-06-05T18:32:19;24.50;91.50
14771;DHT22;7477;45.222;5.688;2023-06-05T18:35:38;24.40;91.60
14771;DHT22;7477;45.222;5.688;2023-06-05T18:39:00;24.20;91.60
14771;DHT22;7477;45.222;5.688;2023-06-05T18:42:20;24.20;92.10
14771;DHT22;7477;45.222;5.688;2023-06-05T18:45:39;24.10;91.90
14771;DHT22;7477;45.222;5.688;2023-06-05T18:48:59;23.90;91.80
14771;DHT22;7477;45.222;5.688;2023-06-05T18:52:19;23.80;91.50
14771;DHT22;7477;45.222;5.688;2023-06-05T18:55:39;23.60;91.40
14771;DHT22;7477;45.222;5.688;2023-06-05T18:58:58;23.30;91.30
14771;DHT22;7477;45.222;5.688;2023-06-05T19:02:17;23.30;91.30
14771;DHT22;7477;45.222;5.688;2023-06-05T19:05:36;23.20;91.00
14771;DHT22;7477;45.222;5.688;2023-06-05T19:08:56;23.10;90.60
14771;DHT22;7477;45.222;5.688;2023-06-05T19:12:16;23.10;90.40
14771;DHT22;7477;45.222;5.688;2023-06-05T19:15:36;23.10;90.10
14771;DHT22;7477;45.222;5.688;2023-06-05T19:18:56;23.10;90.20
14771;DHT22;7477;45.222;5.688;2023-06-05T19:22:15;23.00;90.20
14771;DHT22;7477;45.222;5.688;2023-06-05T19:25:34;23.10;90.50
14771;DHT22;7477;45.222;5.688;2023-06-05T19:28:55;23.00;90.80
14771;DHT22;7477;45.222;5.688;2023-06-05T19:32:14;22.90;90.80
14771;DHT22;7477;45.222;5.688;2023-06-05T19:35:34;22.80;91.40
14771;DHT22;7477;45.222;5.688;2023-06-05T19:38:54;22.60;91.50
14771;DHT22;7477;45.222;5.688;2023-06-05T19:42:13;22.60;91.70
14771;DHT22;7477;45.222;5.688;2023-06-05T19:45:33;22.50;92.00
14771;DHT22;7477;45.222;5.688;2023-06-05T19:48:52;22.40;92.00
14771;DHT22;7477;45.222;5.688;2023-06-05T19:52:11;22.40;92.00
14771;DHT22;7477;45.222;5.688;2023-06-05T19:55:30;22.30;91.90
14771;DHT22;7477;45.222;5.688;2023-06-05T19:58:49;22.20;91.90
14771;DHT22;7477;45.222;5.688;2023-06-05T20:02:09;22.20;92.00
14771;DHT22;7477;45.222;5.688;2023-06-05T20:05:28;22.00;92.10
14771;DHT22;7477;45.222;5.688;2023-06-05T20:08:50;21.80;92.20
14771;DHT22;7477;45.222;5.688;2023-06-05T20:12:09;21.80;92.40
14771;DHT22;7477;45.222;5.688;2023-06-05T20:15:28;21.90;92.50
14771;DHT22;7477;45.222;5.688;2023-06-05T20:18:47;21.70;92.70
14771;DHT22;7477;45.222;5.688;2023-06-05T20:22:08;21.60;92.90
14771;DHT22;7477;45.222;5.688;2023-06-05T20:25:27;21.50;93.20
14771;DHT22;7477;45.222;5.688;2023-06-05T20:28:51;21.50;93.40
14771;DHT22;7477;45.222;5.688;2023-06-05T20:32:10;21.50;93.60
14771;DHT22;7477;45.222;5.688;2023-06-05T20:35:30;21.50;93.60
14771;DHT22;7477;45.222;5.688;2023-06-05T20:38:54;21.50;93.50
14771;DHT22;7477;45.222;5.688;2023-06-05T20:42:14;21.60;93.60
14771;DHT22;7477;45.222;5.688;2023-06-05T20:45:35;21.40;93.50
14771;DHT22;7477;45.222;5.688;2023-06-05T20:48:56;21.40;93.70
14771;DHT22;7477;45.222;5.688;2023-06-05T20:52:19;21.30;93.90
14771;DHT22;7477;45.222;5.688;2023-06-05T20:55:39;21.30;94.10
14771;DHT22;7477;45.222;5.688;2023-06-05T20:58:59;21.20;94.30
14771;DHT22;7477;45.222;5.688;2023-06-05T21:02:19;21.20;94.30
14771;DHT22;7477;45.222;5.688;2023-06-05T21:05:38;21.10;94.60
14771;DHT22;7477;45.222;5.688;2023-06-05T21:08:58;21.00;94.80
14771;DHT22;7477;45.222;5.688;2023-06-05T21:12:17;21.20;94.90
14771;DHT22;7477;45.222;5.688;2023-06-05T21:15:37;21.20;95.00
14771;DHT22;7477;45.222;5.688;2023-06-05T21:18:56;21.20;95.00
14771;DHT22;7477;45.222;5.688;2023-06-05T21:22:15;21.30;95.10
14771;DHT22;7477;45.222;5.688;2023-06-05T21:25:34;21.30;95.70
14771;DHT22;7477;45.222;5.688;2023-06-05T21:28:54;21.30;95.90
14771;DHT22;7477;45.222;5.688;2023-06-05T21:32:13;21.00;95.90
14771;DHT22;7477;45.222;5.688;2023-06-05T21:35:33;21.00;96.10
14771;DHT22;7477;45.222;5.688;2023-06-05T21:38:52;21.30;95.90
14771;DHT22;7477;45.222;5.688;2023-06-05T21:42:12;21.40;95.60
14771;DHT22;7477;45.222;5.688;2023-06-05T21:45:35;21.10;95.60
14771;DHT22;7477;45.222;5.688;2023-06-05T21:48:55;20.90;95.70