sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2022-10-16T00:01:31;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:03:59;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:06:28;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:08:56;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:11:27;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:13:57;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:16:25;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:18:53;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:21:22;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:23:51;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:26:19;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:28:48;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:31:18;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:33:46;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:36:15;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:38:43;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:41:13;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:43:42;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:46:17;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:48:48;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:51:19;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:53:49;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:56:17;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T00:58:44;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:01:12;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:03:41;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:06:22;17.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:09:12;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:11:49;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:14:23;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:16:57;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:19:38;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:22:07;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:24:39;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:27:13;17.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:29:48;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:32:19;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:34:51;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:37:28;17.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:40:00;17.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:42:34;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:45:03;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:47:34;17.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:50:04;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:52:33;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:55:04;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T01:57:34;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:00:07;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:02:36;17.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:05:12;17.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:07:43;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:10:10;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:12:42;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:15:11;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:17:38;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:20:06;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:22:36;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:25:09;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:27:44;17.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:30:16;17.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:32:46;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:35:15;17.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:37:44;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:40:13;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:42:42;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:45:11;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:47:38;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:50:06;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:52:34;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:55:02;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:57:29;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T02:59:59;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:02:26;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:04:53;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:07:20;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:09:48;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:12:15;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:14:42;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:17:11;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:19:42;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:22:09;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:24:37;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:27:04;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:29:31;17.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:31:59;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:34:28;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:36:55;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:39:23;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:41:50;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:44:17;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:46:45;17.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:49:12;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:51:41;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:54:09;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:56:37;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T03:59:04;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:01:31;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:03:59;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:06:26;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:08:55;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:11:23;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:13:50;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:16:17;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:18:45;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:21:12;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:23:39;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:26:08;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:28:36;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:31:04;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:33:31;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:36:00;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:38:28;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:40:55;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:43:24;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:45:51;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:48:20;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:50:47;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:53:15;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:55:42;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T04:58:10;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:00:39;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:03:06;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:05:34;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:08:02;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:10:30;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:12:58;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:15:25;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:17:55;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:20:23;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:22:50;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:25:18;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:27:47;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:30:15;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:32:46;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:35:15;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:37:42;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:40:10;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:42:38;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:45:07;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:47:35;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:50:03;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:52:32;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:54:59;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:57:27;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T05:59:54;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:02:21;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:04:49;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:07:19;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:09:49;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:12:17;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:14:45;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:17:12;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:19:40;18.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:22:07;18.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:24:35;18.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:27:04;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:29:32;19.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:31:59;19.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:34:26;19.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:36:54;20.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:39:21;20.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:41:48;20.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:44:17;19.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:46:44;19.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:49:12;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:51:41;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:54:08;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:56:36;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T06:59:04;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:01:32;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:04:00;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:06:31;19.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:09:00;19.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:11:27;19.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:13:55;19.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:16:24;19.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:18:53;19.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:21:24;19.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:23:52;19.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:26:20;19.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:28:47;19.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:31:16;19.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:33:45;19.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:36:15;19.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:38:43;19.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:41:12;20.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:43:40;20.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:46:07;20.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:48:35;20.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:51:04;20.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:53:33;20.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:56:02;20.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T07:58:30;20.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:00:58;22.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:03:25;23.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:05:53;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:08:20;21.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:10:49;22.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:13:16;21.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:15:44;21.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:18:13;21.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:20:41;21.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:23:10;21.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:25:38;21.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:28:08;21.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:30:36;21.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:33:04;21.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:35:32;21.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:37:59;21.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:40:29;21.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:43:30;21.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:46:18;21.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:48:50;21.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:51:20;22.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:53:52;22.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:56:21;22.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T08:58:51;22.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:01:20;22.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:04:02;22.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:06:43;22.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:12:15;22.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:14:54;22.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:17:49;22.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:20:26;22.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:23:08;21.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:25:39;22.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:28:08;22.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:30:38;22.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:33:06;22.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:35:37;22.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:38:06;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:40:35;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:43:12;22.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:45:43;22.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:48:20;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:50:56;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:53:23;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:55:52;22.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T09:58:22;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:00:53;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:03:44;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:06:18;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:09:04;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:11:44;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:14:20;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:16:51;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:19:21;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:21:49;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:24:18;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:26:56;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:29:35;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:32:15;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:34:55;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:37:36;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:40:15;23.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:42:50;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:45:27;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:48:17;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:50:50;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:53:29;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:56:07;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T10:59:02;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:01:40;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:07:17;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:09:47;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:12:18;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:14:49;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:17:22;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:19:56;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:22:30;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:25:02;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:27:36;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:30:13;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:32:50;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:35:23;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:37:54;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:40:26;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:43:01;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:45:34;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:48:12;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:50:47;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:53:23;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:55:51;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T11:58:24;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:00:58;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:03:31;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:08:55;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:11:32;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:14:18;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:16:55;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:19:24;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:21:55;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:24:32;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:26:59;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:29:33;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:32:03;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:34:37;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:37:25;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:39:54;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:45:29;24.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:47:59;24.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:50:30;24.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:53:00;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:55:34;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T12:58:33;24.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:01:11;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:04:04;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:06:41;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:09:24;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:17:49;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:20:25;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:23:02;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:25:43;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:28:13;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:30:42;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:33:15;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:35:51;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:38:21;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:40:51;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:43:20;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:46:00;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:48:29;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:51:01;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:53:31;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:56:01;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T13:58:29;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:00:59;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:03:27;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:05:57;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:08:27;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:10:56;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:13:31;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:16:02;24.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:18:31;24.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:21:04;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:23:34;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:26:11;23.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:28:46;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:31:35;24.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:34:03;24.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:36:30;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:39:00;23.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:41:29;23.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:44:03;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:46:34;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:49:05;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:51:41;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:54:11;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:56:46;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T14:59:18;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:01:47;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:04:14;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:06:42;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:09:09;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:11:37;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:14:04;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:16:34;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:19:02;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:21:31;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:24:00;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:26:28;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:28:56;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:31:24;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:33:53;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:36:27;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:38:55;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:41:23;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:43:52;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:46:21;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:48:49;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:51:18;23.60;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:53:46;23.50;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:56:14;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T15:58:42;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:01:10;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:03:38;23.40;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:06:07;23.30;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:08:37;23.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:11:06;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:13:34;23.20;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:16:06;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:18:34;23.10;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:21:02;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:23:29;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:26:07;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:28:35;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:31:04;23.00;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:33:31;22.90;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:36:00;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:38:29;22.80;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:40:56;22.70;1.00
14924;DHT22;7554;43.600;1.480;2022-10-16T16:43:26;22.60;1.00