sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2022-12-07T00:00:25;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:02:51;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:05:17;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:07:42;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:10:08;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:12:34;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:14:59;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:17:25;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:19:51;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:22:16;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:24:42;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:27:08;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:29:33;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:31:59;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:34:25;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:36:51;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:39:17;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:41:42;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:44:08;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:46:34;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:49:00;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:51:26;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:53:52;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:56:23;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T00:58:53;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:01:19;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:03:48;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:06:15;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:08:41;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:11:09;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:13:37;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:16:04;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:18:33;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:21:01;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:23:27;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:26:01;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:28:28;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:30:59;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:33:31;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:36:02;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:38:30;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:40:56;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:43:24;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:45:51;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:48:22;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:50:51;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:53:18;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:55:45;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T01:58:14;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:00:40;6.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:03:11;6.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:05:40;6.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:08:07;6.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:10:33;6.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:19:18;6.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:22:07;6.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:24:58;6.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:30:20;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:36:10;6.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:38:43;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:41:20;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:44:01;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:46:31;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:48:58;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:51:30;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T02:53:56;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:04:43;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:10:22;6.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:18:18;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:20:47;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:23:16;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:25:47;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:28:16;5.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:30:47;5.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:33:24;5.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:36:08;5.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:38:42;5.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:41:31;5.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:43:59;5.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:46:47;5.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:49:43;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:52:35;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:55:25;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T03:57:54;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:00:21;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:02:47;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:05:13;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:07:39;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:10:05;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:12:31;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:14:57;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:17:23;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:19:48;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:22:14;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:24:40;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:27:06;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:29:31;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:31:57;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:34:23;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:36:49;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:39:27;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:41:53;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:44:19;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:46:46;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:49:13;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:51:39;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:54:06;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:56:32;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T04:58:58;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:01:24;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:03:50;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:06:16;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:08:41;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:11:09;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:13:35;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:16:01;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:18:27;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:20:53;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:23:19;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:25:45;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:28:10;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:30:36;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:33:02;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:35:28;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:37:55;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:40:21;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:42:46;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:45:12;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:47:38;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:50:05;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:52:32;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:54:58;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:57:23;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T05:59:49;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:02:15;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:04:44;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:07:11;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:09:37;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:12:04;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:14:48;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:17:14;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:19:40;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:22:06;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:24:33;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:26:59;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:29:25;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:31:51;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:34:19;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:36:46;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:39:21;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:41:47;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:44:13;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:46:38;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:49:05;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:51:32;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:53:58;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:56:23;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T06:58:49;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:01:17;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:03:44;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:06:11;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:08:38;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:11:04;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:13:30;5.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:15:56;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:18:22;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:20:50;5.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:23:16;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:25:42;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:28:08;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:30:33;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:33:00;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:35:27;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:37:54;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:40:19;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:42:53;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:45:21;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:47:47;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:50:13;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:52:39;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:55:05;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T07:57:37;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:00:05;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:02:31;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:04:57;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:07:23;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:09:48;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:12:14;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:14:40;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:17:06;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:19:32;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:21:58;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:24:24;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:26:50;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:29:16;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:31:42;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:34:10;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:36:36;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:39:02;5.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:41:28;5.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:43:54;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:46:23;5.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:49:14;5.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:51:41;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:54:10;5.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:56:36;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T08:59:04;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:01:29;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:03:55;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:06:21;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:08:50;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:11:17;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:13:42;5.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:16:08;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:18:34;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:21:00;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:23:27;5.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:25:52;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:28:18;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:30:47;5.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:33:14;5.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:35:47;5.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:38:13;5.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:40:39;5.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:43:11;5.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:45:38;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:48:04;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:50:30;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:53:10;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:55:40;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T09:58:08;6.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:00:36;6.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:03:02;6.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:05:41;6.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:08:11;6.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:10:37;6.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:13:12;6.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:18:34;6.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:21:08;6.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:23:37;6.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:28:54;6.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:31:22;6.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:33:52;6.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:38:59;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:41:25;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:43:54;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T10:54:52;6.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:00:37;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:05:43;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:11:18;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:13:49;7.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:16:32;7.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:30:18;7.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:35:43;7.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:38:21;7.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:40:50;7.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:43:32;7.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:46:02;7.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:48:41;7.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:51:10;7.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:56:20;7.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T11:59:09;7.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:06:39;7.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:09:43;7.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:23:10;7.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:25:50;7.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:31:16;7.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:33:59;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:36:46;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:47:04;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T12:57:35;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:00:23;8.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:02:54;8.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:05:31;8.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:26:23;8.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:29:10;8.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:31:39;8.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:34:33;8.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:37:23;8.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:39:49;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:42:28;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:44:54;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:47:49;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:50:28;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:52:59;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:55:26;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T13:57:54;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:00:25;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:03:20;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:05:44;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:10:55;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:13:32;8.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:16:01;8.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:18:38;8.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:23:38;8.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:26:12;8.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:28:39;8.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:31:14;8.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:33:41;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:36:13;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:38:39;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:41:18;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:44:12;8.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:46:38;7.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:49:04;7.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:51:30;7.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:53:56;7.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:56:22;7.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T14:58:48;7.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:01:14;7.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:03:40;7.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:06:06;7.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:08:33;7.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:10:59;7.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:13:24;7.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:16:13;7.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:18:41;7.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:21:13;7.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:23:39;7.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:26:05;7.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:28:31;7.40;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:30:56;7.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:33:22;7.30;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:35:48;7.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:38:14;7.20;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:40:40;7.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:43:08;7.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:45:53;7.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:48:19;7.10;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:50:45;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:53:10;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:55:39;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T15:58:05;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:00:31;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:02:56;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:05:22;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:07:48;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:10:13;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:12:39;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:15:05;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:17:31;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:19:57;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:22:23;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:24:49;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:27:15;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:29:41;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:32:06;7.00;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:34:32;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:36:58;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:39:24;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:41:50;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:44:15;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:46:41;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:49:14;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:51:40;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:54:10;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:56:36;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T16:59:01;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:01:27;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:03:54;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:06:22;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:08:50;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:11:28;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:13:54;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:16:38;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:19:09;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:21:35;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:24:04;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:26:30;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:28:57;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:31:24;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:33:50;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:36:19;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:38:45;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:41:13;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:43:59;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:46:26;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:48:54;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:51:20;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:54:04;6.90;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:56:30;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T17:58:55;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:01:21;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:03:47;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:06:12;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:08:38;6.80;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:11:05;6.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:13:33;6.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:16:08;6.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:18:34;6.70;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:21:21;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:23:49;6.60;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:26:18;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:28:45;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:31:11;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:33:41;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:36:08;6.50;99.90
9837;DHT22;4957;51.412;6.724;2022-12-07T18:38:34;6.40;99.90