sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11481;SDS011;5797;51.662;6.748;2022-10-22T00:01:37;7.90;;;4.47;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:04:24;15.13;;;4.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:07:16;8.23;;;5.07;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:10:05;9.13;;;4.67;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:12:54;6.70;;;4.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:15:41;14.57;;;3.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:18:28;9.97;;;4.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:21:15;5.37;;;3.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:24:02;12.10;;;4.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:26:51;6.27;;;3.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:29:38;9.10;;;4.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:32:25;5.93;;;3.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:35:12;8.83;;;3.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:37:59;9.90;;;4.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:40:46;8.27;;;4.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:46:44;8.27;;;4.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:49:30;10.83;;;4.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:52:18;11.17;;;3.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:55:06;8.30;;;3.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T00:57:55;9.03;;;3.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:00:44;7.17;;;3.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:03:31;6.83;;;3.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:06:20;7.50;;;3.67;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:09:11;4.57;;;3.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:12:05;5.40;;;3.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:15:00;6.10;;;3.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:18:01;7.77;;;3.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:21:01;11.37;;;3.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:27:19;7.13;;;3.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:30:13;5.87;;;3.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:33:02;4.80;;;3.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:35:51;9.23;;;3.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:38:38;10.33;;;4.43;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:41:25;7.47;;;3.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:44:25;8.23;;;3.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:47:16;6.10;;;3.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:50:13;7.27;;;4.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:53:20;9.33;;;3.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:56:16;11.37;;;4.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T01:59:12;6.63;;;3.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:02:03;8.30;;;4.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:04:57;6.00;;;3.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:07:47;9.57;;;3.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:10:37;5.50;;;3.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:13:26;7.87;;;4.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:16:16;9.00;;;4.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:19:05;6.60;;;4.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:21:56;10.13;;;3.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:24:44;7.17;;;3.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:27:34;6.13;;;3.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:30:24;7.30;;;4.23;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:33:13;10.17;;;4.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:36:03;8.10;;;4.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:38:52;11.73;;;4.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:41:40;7.67;;;4.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:44:27;6.03;;;4.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:47:15;5.97;;;3.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:50:02;5.93;;;3.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:52:51;7.97;;;4.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:55:39;8.97;;;4.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T02:58:27;8.17;;;4.47;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:01:13;10.37;;;4.23;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:04:00;7.50;;;4.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:06:47;7.63;;;4.47;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:09:34;9.90;;;4.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:12:24;9.83;;;4.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:15:11;9.43;;;4.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:17:59;8.67;;;4.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:20:46;10.77;;;4.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:23:33;10.47;;;4.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:26:21;9.07;;;4.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:29:09;10.17;;;4.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:31:57;6.93;;;4.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:34:44;11.50;;;4.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:37:31;9.37;;;4.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:40:19;12.27;;;5.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:43:05;8.53;;;4.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:45:54;6.93;;;4.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:48:40;9.03;;;5.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:51:28;6.40;;;4.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:54:15;13.10;;;5.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:57:02;11.47;;;4.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T03:59:52;11.20;;;5.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:02:40;16.73;;;4.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:05:27;11.13;;;5.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:08:14;10.67;;;5.43;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:11:01;10.87;;;4.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:13:47;16.60;;;5.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:16:35;19.87;;;6.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:19:23;15.13;;;5.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:22:11;13.50;;;5.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:24:58;9.83;;;5.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:27:45;11.60;;;6.07;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:30:32;12.20;;;5.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:33:19;13.80;;;5.83;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:36:08;11.37;;;5.23;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:38:57;14.93;;;5.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:41:44;10.73;;;5.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:44:31;13.77;;;5.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:47:19;16.83;;;5.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:50:06;13.67;;;5.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:52:55;11.17;;;5.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:56:07;10.90;;;5.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T04:58:56;11.23;;;5.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:01:44;12.33;;;5.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:04:31;15.67;;;6.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:07:17;11.47;;;5.83;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:10:06;11.87;;;6.07;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:12:54;15.13;;;6.07;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:15:41;10.90;;;6.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:18:28;13.23;;;6.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:21:16;14.50;;;6.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:24:04;14.73;;;6.63;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:26:54;17.27;;;6.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:29:41;16.37;;;6.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:32:28;10.57;;;6.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:35:15;13.63;;;6.67;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:38:02;15.07;;;6.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:40:57;13.40;;;6.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:43:47;12.53;;;6.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:46:34;9.43;;;5.23;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:49:22;9.73;;;5.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:52:10;14.37;;;5.67;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:54:58;9.93;;;5.67;;
11481;SDS011;5797;51.662;6.748;2022-10-22T05:57:44;11.40;;;5.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:00:35;9.37;;;4.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:03:24;12.77;;;5.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:06:16;8.53;;;5.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:09:05;7.53;;;5.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:11:57;8.00;;;5.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:14:45;12.97;;;5.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:17:34;13.70;;;5.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:20:20;12.00;;;5.03;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:23:08;9.90;;;5.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:25:55;11.23;;;4.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:28:42;11.33;;;5.47;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:31:30;10.83;;;5.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:34:22;9.23;;;5.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:37:09;14.07;;;5.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:39:58;10.57;;;5.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:42:44;7.77;;;4.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:45:31;12.13;;;4.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:48:18;10.80;;;4.63;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:51:06;6.33;;;4.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:53:54;11.13;;;4.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:56:42;9.33;;;5.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T06:59:29;7.43;;;4.03;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:02:16;9.83;;;4.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:05:03;7.83;;;4.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:07:51;10.63;;;4.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:10:38;9.90;;;4.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:13:25;10.87;;;4.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:16:12;9.53;;;5.03;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:19:00;8.60;;;4.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:21:47;11.07;;;4.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:24:36;8.70;;;4.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:27:22;7.10;;;3.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:30:09;11.53;;;3.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:32:57;9.70;;;4.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:35:43;8.00;;;4.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:38:30;10.77;;;3.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:41:19;10.57;;;3.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:44:05;4.60;;;2.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:46:52;10.40;;;3.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:49:39;7.67;;;4.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:52:26;10.33;;;3.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:55:13;8.53;;;3.43;;
11481;SDS011;5797;51.662;6.748;2022-10-22T07:58:01;8.07;;;3.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:00:48;12.00;;;3.43;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:03:36;7.57;;;3.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:06:22;7.20;;;3.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:09:09;8.47;;;4.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:11:56;4.53;;;2.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:14:45;5.70;;;2.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:17:31;6.67;;;3.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:20:18;5.70;;;2.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:23:09;3.53;;;2.63;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:25:56;8.73;;;2.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:28:44;6.97;;;2.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:31:32;10.00;;;2.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:34:19;8.93;;;2.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:37:05;7.03;;;2.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:39:54;7.77;;;2.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:42:48;6.33;;;2.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:45:46;7.90;;;2.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:48:42;8.93;;;2.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:51:32;9.83;;;3.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:54:29;8.33;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T08:57:24;4.87;;;2.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:00:23;8.97;;;2.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:03:26;10.33;;;2.63;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:06:22;8.67;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:09:11;8.70;;;2.43;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:12:02;11.80;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:14:50;7.03;;;2.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:17:37;10.07;;;3.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:20:32;4.80;;;2.07;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:23:25;5.23;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:26:16;5.37;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:29:03;4.00;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:31:50;7.90;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:34:38;7.87;;;2.63;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:37:27;4.93;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:40:16;7.63;;;2.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:43:04;5.70;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:45:56;5.30;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:48:47;8.30;;;2.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:51:39;6.63;;;2.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:54:37;8.87;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T09:57:27;5.93;;;2.47;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:00:17;4.30;;;1.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:03:04;5.03;;;2.47;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:05:52;6.10;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:08:42;5.40;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:11:31;3.93;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:14:26;8.93;;;2.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:17:22;7.07;;;3.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:20:21;6.40;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:23:13;7.13;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:26:08;6.87;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:29:02;7.40;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:32:00;10.27;;;2.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:34:55;7.37;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:37:52;6.93;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:40:54;15.63;;;3.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:43:58;8.00;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:47:02;11.47;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:49:55;2.23;;;1.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:52:48;6.73;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:55:41;7.53;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T10:58:40;4.57;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:01:33;4.27;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:07:44;6.63;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:10:38;7.03;;;2.03;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:13:27;6.27;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:16:18;7.63;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:19:08;7.07;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:22:04;7.77;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:24:56;5.00;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:27:46;10.07;;;2.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:30:35;10.53;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:33:23;5.07;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:36:12;7.80;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:39:01;5.93;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:41:50;7.43;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:44:48;4.80;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:47:51;4.33;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:50:43;3.10;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:53:33;3.40;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:56:22;5.40;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T11:59:29;7.07;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:02:37;6.20;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:08:26;6.10;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:11:14;5.83;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:14:10;7.80;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:17:04;5.67;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:19:58;9.87;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:22:48;7.93;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:25:35;8.70;;;2.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:28:22;10.77;;;2.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:31:13;4.37;;;2.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:34:03;5.30;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:36:51;5.83;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:39:38;4.20;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:42:25;8.20;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:45:12;5.40;;;1.67;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:48:00;7.07;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:50:49;5.00;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:53:40;6.07;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:56:30;2.63;;;1.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T12:59:20;5.07;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:02:11;6.80;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:05:14;7.70;;;1.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:08:04;3.67;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:10:54;9.00;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:13:42;7.13;;;2.43;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:16:30;5.43;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:22:26;4.50;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:25:19;6.80;;;1.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:28:14;7.50;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:31:07;5.53;;;2.07;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:33:56;4.07;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:36:45;4.57;;;1.33;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:39:31;6.00;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:42:20;6.07;;;1.83;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:45:07;2.87;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:47:55;7.33;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:50:42;6.13;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:53:29;10.63;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:56:17;4.23;;;1.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T13:59:06;4.33;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:01:54;5.20;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:04:41;3.77;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:07:28;4.63;;;2.07;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:10:17;5.50;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:13:06;4.50;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:15:55;3.50;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:18:43;6.00;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:21:32;3.07;;;1.67;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:24:21;3.17;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:27:09;3.80;;;1.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:29:57;4.17;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:32:46;8.37;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:35:33;3.37;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:38:20;4.73;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:41:11;8.73;;;1.63;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:44:03;7.00;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:46:50;4.23;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:49:42;2.97;;;1.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:52:28;4.40;;;1.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:55:16;7.00;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T14:58:04;3.70;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:00:51;2.07;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:03:38;5.57;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:06:26;3.00;;;1.27;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:09:13;7.33;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:12:00;3.93;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:14:47;15.83;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:17:34;2.40;;;1.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:20:21;8.30;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:23:10;3.63;;;1.53;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:25:57;4.23;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:28:44;5.00;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:31:41;4.23;;;1.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:34:32;2.67;;;1.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:37:20;3.23;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:40:09;3.97;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:42:57;4.70;;;1.47;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:45:43;2.93;;;1.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:48:34;6.03;;;1.80;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:51:21;5.13;;;1.57;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:54:10;5.40;;;1.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:57:00;6.40;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T15:59:52;9.17;;;3.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:02:39;8.80;;;2.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:05:26;5.20;;;2.93;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:08:33;4.80;;;3.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:11:20;5.17;;;2.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:14:10;8.87;;;2.77;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:16:58;9.03;;;3.03;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:19:46;3.83;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:22:33;9.10;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:25:20;11.27;;;2.63;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:28:09;6.07;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:31:01;4.27;;;2.60;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:33:50;3.47;;;1.73;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:36:37;6.67;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:39:23;7.70;;;2.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:42:10;9.50;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:44:57;6.17;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:47:45;10.03;;;2.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:50:33;5.87;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:53:20;5.13;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:56:07;6.43;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-10-22T16:58:55;3.97;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:01:43;5.57;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:04:32;2.53;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:07:19;5.37;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:10:07;3.20;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:12:54;4.53;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:15:42;7.60;;;2.70;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:18:30;4.87;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:21:19;7.03;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:24:08;6.80;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:26:56;5.80;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-10-22T17:29:43;4.53;;;3.03;;