sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60969;SDS011;46841;48.938;9.502;2023-02-01T00:00:22;8.15;;;4.13;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:03:46;8.43;;;4.38;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:07:10;7.65;;;5.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:10:34;6.85;;;4.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:13:58;8.07;;;4.07;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:17:22;7.78;;;4.63;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:20:46;7.32;;;4.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:24:11;6.60;;;3.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:27:35;7.35;;;4.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:30:59;6.68;;;3.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:34:23;8.40;;;4.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:37:48;6.22;;;4.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:41:13;4.90;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:44:37;7.93;;;4.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:48:01;6.57;;;3.83;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:51:26;5.65;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:54:51;6.85;;;3.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T00:58:14;8.70;;;4.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:01:38;6.35;;;3.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:04:23;8.02;;;3.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:06:49;6.68;;;3.42;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:09:14;5.53;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:11:39;7.90;;;3.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:14:06;7.10;;;3.72;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:17:30;6.43;;;3.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:20:55;5.10;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:24:19;4.97;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:27:43;5.35;;;2.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:31:08;5.60;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:34:32;6.03;;;3.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:37:57;5.55;;;3.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:41:23;5.38;;;3.22;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:48:46;4.38;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:52:11;5.30;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:55:41;4.38;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T01:59:06;4.80;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:02:41;3.58;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:09:50;4.80;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:13:37;4.32;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:21:09;3.60;;;2.17;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:28:31;3.20;;;1.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:47:33;4.20;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:51:16;4.40;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:55:04;5.28;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T02:58:49;4.38;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:02:32;5.75;;;2.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:06:19;4.95;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:10:03;3.42;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:17:22;4.53;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:21:02;4.97;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:24:37;4.13;;;2.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:28:11;5.55;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:31:45;4.63;;;2.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:39:21;6.43;;;2.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:42:48;4.63;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:46:38;5.32;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:50:08;7.55;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:53:37;6.63;;;2.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T03:57:04;4.85;;;3.05;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:00:30;5.00;;;3.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:03:56;4.43;;;3.13;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:07:22;5.35;;;3.15;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:10:47;6.07;;;3.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:14:10;5.57;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:17:34;4.05;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:20:58;4.97;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:24:22;4.30;;;2.67;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:27:46;4.07;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:31:16;5.15;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:34:41;6.50;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:38:05;5.15;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:41:29;3.92;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:44:53;4.82;;;3.25;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:48:18;4.68;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:51:42;5.13;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:55:06;4.28;;;2.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T04:58:31;5.30;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:01:55;4.80;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:05:19;4.30;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:08:43;6.38;;;3.15;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:12:07;4.78;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:15:51;5.35;;;3.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:19:15;5.35;;;3.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:22:40;7.47;;;3.38;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:26:23;5.38;;;3.53;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:29:47;5.07;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:33:11;5.90;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:36:35;5.68;;;3.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:39:59;5.50;;;3.58;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:43:23;6.50;;;3.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:46:47;4.22;;;2.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:50:11;6.32;;;3.80;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:53:35;6.07;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T05:56:59;5.70;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:00:23;5.22;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:03:47;6.47;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:07:11;7.53;;;4.25;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:10:35;6.10;;;3.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:13:59;9.32;;;4.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:17:24;6.38;;;3.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:20:52;6.57;;;4.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:24:16;6.95;;;4.43;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:27:41;6.80;;;4.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:30:50;5.25;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:36:28;6.97;;;4.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:39:14;6.67;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:42:37;5.78;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:46:02;4.85;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:49:28;5.57;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:52:52;4.18;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:56:15;8.45;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-02-01T06:59:39;6.25;;;3.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:03:03;8.00;;;3.53;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:06:27;6.47;;;3.58;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:09:51;6.75;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:13:15;12.02;;;4.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:16:39;8.68;;;4.43;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:20:02;10.70;;;4.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:23:27;11.23;;;4.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:26:51;11.38;;;4.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:30:15;9.68;;;5.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:33:50;14.23;;;4.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:37:13;11.95;;;5.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:40:37;8.73;;;4.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:44:00;11.02;;;5.35;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:47:24;12.50;;;5.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:50:52;9.85;;;5.75;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:54:19;12.68;;;5.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T07:57:43;12.30;;;5.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:01:12;8.48;;;4.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:04:36;10.10;;;5.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:08:02;14.80;;;5.75;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:11:26;13.32;;;5.68;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:14:50;14.52;;;5.43;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:18:14;12.10;;;5.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:21:37;12.95;;;5.97;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:25:01;14.20;;;6.32;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:28:35;17.40;;;7.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:31:58;13.55;;;6.75;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:35:22;14.07;;;4.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:38:46;16.08;;;5.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:42:10;14.38;;;4.82;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:45:33;12.45;;;5.82;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:48:57;13.20;;;5.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:52:20;19.48;;;5.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:55:45;16.10;;;5.05;;
60969;SDS011;46841;48.938;9.502;2023-02-01T08:59:08;12.52;;;4.57;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:02:33;12.18;;;4.93;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:06:01;14.23;;;4.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:09:27;12.77;;;5.32;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:12:51;12.73;;;4.53;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:16:15;16.88;;;4.63;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:19:39;13.18;;;4.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:23:02;15.63;;;4.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:26:26;14.80;;;5.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:29:50;15.52;;;4.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:33:14;11.57;;;4.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:36:38;7.57;;;3.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:40:02;12.73;;;3.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:46:35;12.50;;;3.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:49:26;14.25;;;4.22;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:53:02;16.60;;;4.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T09:56:35;9.30;;;3.53;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:00:35;11.85;;;4.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:04:04;7.85;;;4.07;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:11:46;19.63;;;4.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:15:18;14.80;;;4.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:22:45;11.32;;;3.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:26:31;13.27;;;3.75;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:30:00;15.10;;;3.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:36:58;18.13;;;4.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:40:25;20.50;;;4.68;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:43:54;14.85;;;3.13;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:47:23;12.85;;;3.25;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:54:33;14.48;;;3.58;;
60969;SDS011;46841;48.938;9.502;2023-02-01T10:58:06;12.63;;;3.33;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:01:40;12.20;;;3.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:05:05;15.23;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:08:43;8.05;;;3.35;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:15:58;16.02;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:19:26;11.13;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:22:56;12.45;;;3.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:26:22;16.92;;;3.33;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:29:49;17.35;;;3.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:33:18;5.25;;;1.83;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:36:45;12.10;;;3.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:47:40;8.48;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T11:55:06;15.93;;;3.97;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:02:42;11.55;;;2.67;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:13:55;7.65;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:17:40;7.70;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:36:31;10.13;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:43:58;9.13;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:47:37;12.05;;;3.33;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:51:08;18.45;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:54:58;21.50;;;3.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T12:58:40;13.20;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:05:51;11.65;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:09:26;13.32;;;4.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:16:35;14.32;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:23:38;10.70;;;3.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:27:12;7.00;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:34:39;13.00;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:38:43;13.90;;;3.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:42:31;5.72;;;2.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:46:02;15.05;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:49:37;12.48;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-02-01T13:56:53;9.25;;;3.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:03:52;19.05;;;3.63;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:07:18;14.65;;;3.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:11:02;15.18;;;3.75;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:14:47;15.88;;;3.38;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:21:58;13.10;;;2.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:25:32;13.50;;;3.35;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:29:01;15.95;;;3.15;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:32:36;11.18;;;3.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:36:10;14.48;;;3.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:43:07;14.02;;;3.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:53:56;7.38;;;2.67;;
60969;SDS011;46841;48.938;9.502;2023-02-01T14:57:26;11.15;;;3.80;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:01:00;11.95;;;4.13;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:04:26;12.88;;;3.58;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:07:56;11.05;;;3.80;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:11:24;14.07;;;3.38;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:18:38;11.13;;;3.05;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:22:03;13.50;;;3.35;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:25:30;12.43;;;3.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:32:35;15.52;;;3.35;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:39:29;9.15;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:46:39;8.48;;;3.33;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:50:12;5.38;;;2.75;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:53:43;7.57;;;3.35;;
60969;SDS011;46841;48.938;9.502;2023-02-01T15:57:21;12.40;;;4.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:07:58;12.25;;;3.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:15:00;10.45;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:18:24;13.70;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:21:52;18.60;;;4.07;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:25:16;12.63;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:28:40;13.82;;;3.67;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:32:11;11.82;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:35:40;12.45;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:39:04;8.70;;;3.13;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:42:28;11.00;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:45:53;21.27;;;4.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:49:21;12.90;;;3.53;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:52:47;10.98;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-02-01T16:59:39;7.90;;;3.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:03:03;8.15;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:06:27;13.70;;;2.65;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:09:52;8.00;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:13:16;10.20;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:16:42;11.05;;;3.58;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:20:18;14.00;;;3.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:23:43;10.60;;;3.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:27:06;10.60;;;3.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:30:30;10.95;;;3.42;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:33:56;13.33;;;2.87;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:40:50;11.60;;;3.58;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:44:14;9.43;;;3.17;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:47:45;18.38;;;4.25;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:55:05;18.63;;;3.97;;
60969;SDS011;46841;48.938;9.502;2023-02-01T17:58:41;14.13;;;3.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:02:13;13.15;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:05:55;10.98;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:09:19;9.48;;;3.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:12:43;13.90;;;3.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:16:30;11.55;;;3.67;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:19:52;10.15;;;3.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:23:20;9.85;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:26:47;11.40;;;3.42;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:30:12;14.20;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:33:47;9.83;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:37:11;5.13;;;2.63;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:40:39;9.70;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:44:05;14.70;;;3.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:47:30;10.88;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:50:53;12.38;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:54:17;13.95;;;3.38;;
60969;SDS011;46841;48.938;9.502;2023-02-01T18:57:41;14.35;;;3.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:01:12;15.00;;;3.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:04:37;8.93;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:08:01;6.75;;;3.33;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:11:25;9.10;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:14:48;13.25;;;2.63;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:18:13;13.30;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:21:37;13.52;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:25:01;11.43;;;3.05;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:28:25;17.85;;;3.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:31:49;9.63;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:35:14;18.00;;;3.95;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:38:39;11.90;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:42:04;13.73;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:45:28;13.70;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:48:52;10.75;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:52:16;11.98;;;3.05;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:55:43;12.95;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-02-01T19:59:08;9.80;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:02:35;13.30;;;3.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:05:59;16.30;;;3.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:09:25;17.17;;;4.47;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:12:49;21.50;;;5.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:16:14;10.55;;;3.45;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:18:39;10.73;;;3.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:21:04;12.48;;;3.42;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:23:30;7.28;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:26:05;22.42;;;4.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:28:32;20.02;;;3.53;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:31:56;13.57;;;3.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:35:20;13.57;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:38:44;12.20;;;3.15;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:42:08;9.63;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:45:32;11.18;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:48:56;12.27;;;3.22;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:52:20;6.80;;;2.33;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:55:50;16.20;;;3.33;;
60969;SDS011;46841;48.938;9.502;2023-02-01T20:59:14;12.15;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:02:39;14.13;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:06:04;10.63;;;2.67;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:09:28;18.58;;;4.32;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:12:52;12.15;;;3.17;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:16:16;13.43;;;3.42;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:19:40;14.77;;;3.58;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:23:06;16.30;;;3.50;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:26:30;18.85;;;4.07;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:29:54;14.10;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:33:18;17.77;;;3.55;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:36:42;7.80;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:40:05;9.95;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:43:43;15.52;;;3.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:46:46;13.48;;;3.03;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:49:19;15.48;;;2.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:52:01;14.15;;;3.30;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:54:36;12.20;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-02-01T21:57:38;13.10;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:00:06;14.52;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:02:36;5.70;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:05:02;17.55;;;3.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:07:29;14.60;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:09:55;14.38;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:12:24;9.25;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:15:34;13.80;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:18:58;12.65;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:22:13;18.20;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:25:36;7.82;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:28:59;10.15;;;3.75;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:32:22;7.70;;;2.15;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:35:48;14.48;;;3.28;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:39:15;11.90;;;3.42;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:42:38;8.68;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:46:05;12.15;;;2.53;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:49:29;13.00;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:52:53;11.65;;;3.35;;
60969;SDS011;46841;48.938;9.502;2023-02-01T22:59:50;7.70;;;3.15;;
60969;SDS011;46841;48.938;9.502;2023-02-01T23:03:14;9.85;;;2.78;;
60969;SDS011;46841;48.938;9.502;2023-02-01T23:06:39;13.85;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-02-01T23:10:02;7.10;;;2.25;;
60969;SDS011;46841;48.938;9.502;2023-02-01T23:13:29;11.70;;;3.22;;
60969;SDS011;46841;48.938;9.502;2023-02-01T23:16:52;12.35;;;2.75;;
60969;SDS011;46841;48.938;9.502;2023-02-01T23:20:16;11.63;;;2.88;;