sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6690;DHT22;3382;51.576;8.076;2022-09-09T00:00:17;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:05:34;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:08:04;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:10:39;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:13:22;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:19:06;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:21:37;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:24:38;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:30:00;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:32:30;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:35:10;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:37:41;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:40:35;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:43:20;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T00:46:14;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:01:48;19.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:04:19;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:06:50;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:09:27;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:11:57;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:19:49;19.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:28:21;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:30:47;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:33:17;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:35:52;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:38:22;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:40:49;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:43:18;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:45:46;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:48:14;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:50:39;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:53:05;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T01:55:40;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:03:43;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:06:30;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:08:58;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:11:28;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:14:00;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:16:38;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:19:19;19.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:21:49;19.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:24:16;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:26:42;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:29:34;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:32:01;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:34:29;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:36:57;19.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:39:25;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:41:51;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:44:18;19.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:49:32;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:54:32;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T02:59:38;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:02:05;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:04:31;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:06:58;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:09:24;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:11:51;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:14:17;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:16:47;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:19:12;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:21:38;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:24:04;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:26:30;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:28:57;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:31:22;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:33:48;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:36:14;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:38:41;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:41:06;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:43:33;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:45:59;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:48:25;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:50:54;21.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:53:23;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:55:51;22.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T03:58:23;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:00:58;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:03:25;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:05:52;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:08:19;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:10:46;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:13:12;23.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:15:39;23.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:18:05;24.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:20:31;24.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:22:58;24.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:25:23;24.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:27:57;24.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:30:24;24.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:32:50;24.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:35:16;24.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:37:41;24.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:40:08;24.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:42:38;24.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:45:05;25.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:47:31;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:49:57;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:52:22;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:54:48;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:57:13;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T04:59:39;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:02:05;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:04:31;24.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:06:58;24.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:09:24;23.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:11:49;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:14:15;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:16:41;23.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:19:07;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:21:33;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:23:59;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:26:28;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:28:55;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:31:21;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:33:47;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:36:16;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:38:43;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:41:10;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:43:40;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:46:19;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:48:46;22.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:51:15;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:53:44;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:56:14;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T05:58:40;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:01:18;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:03:45;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:06:16;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:08:44;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:11:15;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:13:41;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:16:11;21.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:18:38;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:21:06;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:23:33;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:26:05;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:28:32;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:31:02;21.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:33:33;21.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:36:00;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:38:26;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:40:58;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:43:27;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:45:58;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:48:25;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:51:13;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:53:39;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T06:58:40;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:01:11;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:03:38;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:06:04;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:08:31;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:11:04;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:13:33;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:16:05;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:18:31;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:20:57;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:23:23;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:25:49;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:28:16;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:30:42;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:33:09;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:35:35;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:38:02;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:40:30;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:42:55;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:45:21;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:47:47;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:50:14;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:52:40;21.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:55:06;21.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:57:32;21.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T07:59:57;21.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:02:24;21.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:04:51;21.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:07:17;21.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:09:43;21.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:12:09;21.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:14:36;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:17:02;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:19:27;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:21:55;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:24:21;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:26:48;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:29:15;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:31:43;21.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:34:09;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:36:38;22.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:39:06;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:47:54;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:50:26;22.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:55:53;22.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T08:58:21;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:11:38;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:19:14;23.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:21:44;24.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:24:23;24.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:26:51;24.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:29:19;24.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:31:53;24.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:34:20;24.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:36:58;24.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:39:29;24.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:41:55;24.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:44:30;23.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:49:51;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:52:23;22.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:54:49;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:57:16;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T09:59:43;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:02:23;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:05:28;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:08:02;22.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:13:18;22.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:16:01;22.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:19:00;22.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:27:27;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:30:19;22.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:32:49;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:35:30;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:38:13;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:46:03;22.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:53:53;22.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T10:56:25;22.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:01:39;22.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:04:13;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:06:47;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:09:19;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:11:57;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:15:06;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:17:50;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:20:17;22.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:25:35;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:44:37;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:47:03;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:49:40;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:52:25;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:54:54;23.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T11:57:35;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:00:02;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:02:29;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:10:19;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:12:46;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:17:42;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:28:43;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:31:12;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:33:44;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:36:15;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:38:43;23.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:41:22;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:43:49;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:46:30;23.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:48:58;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:51:24;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:53:52;23.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:56:23;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T12:58:54;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:03:48;23.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:06:20;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:08:48;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:11:19;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:13:54;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:16:34;23.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:19:06;23.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:21:34;23.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:24:00;24.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:26:29;24.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:29:06;24.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:31:34;24.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:34:11;25.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:36:38;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:39:16;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:41:44;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:44:31;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:49:29;24.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:52:24;24.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:54:52;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:57:24;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T13:59:51;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:02:17;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:04:43;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:07:14;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:09:40;23.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:12:12;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:14:40;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:17:08;23.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:19:34;23.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:22:00;23.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:24:26;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:26:52;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:29:18;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:31:43;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:34:09;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:36:37;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:39:03;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:41:30;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:43:56;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:46:22;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:48:48;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:51:15;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:53:43;23.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:56:17;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T14:58:43;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:01:13;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:03:40;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:08:34;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:11:02;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:13:28;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:15:53;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:18:20;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:20:46;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:23:12;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:25:37;23.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:28:03;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:30:29;23.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:32:54;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:35:20;22.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:37:46;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:40:11;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:42:37;22.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:45:03;22.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:47:31;22.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:49:57;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:52:23;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:54:48;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:57:14;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T15:59:40;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:02:06;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:04:32;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:07:02;21.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:09:28;21.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:11:58;21.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:14:26;21.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:16:52;21.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:19:18;21.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:21:46;21.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:24:18;21.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:26:46;21.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:29:14;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:31:40;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:34:07;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:36:34;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:39:04;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:41:30;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:43:58;20.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:46:25;20.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:48:52;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:51:25;20.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:53:52;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:56:23;20.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T16:58:54;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:01:24;20.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:03:57;20.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:06:24;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:08:57;20.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:11:24;20.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:13:52;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:16:19;19.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:18:49;19.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:21:17;19.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:23:44;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:26:12;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:28:39;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:31:06;19.50;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:33:37;19.40;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:38:34;19.30;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:41:04;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:43:31;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:46:06;19.20;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:48:32;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:50:58;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:53:24;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:55:51;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T17:58:16;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:00:42;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:03:07;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:05:34;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:07:59;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:10:25;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:12:50;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:15:17;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:17:42;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:20:08;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:22:35;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:25:01;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:27:27;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:29:53;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:32:19;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:34:44;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:37:10;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-09-09T18:39:36;18.60;99.90