sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77662;BME280;69666;52.136;5.424;2023-05-10T00:01:57;101010.53;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:04:24;101011.41;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:06:54;101002.47;;;13.29;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:09:21;101001.59;;;13.29;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:11:47;101011.41;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:14:14;101004.34;;;13.27;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:16:40;100996.31;;;13.27;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:19:07;100995.38;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:21:34;100999.00;;;13.27;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:24:00;100999.84;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:26:27;100992.72;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:28:54;100999.84;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:31:20;100988.28;;;13.27;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:33:47;100997.13;;;13.29;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:36:14;100998.88;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:38:41;100989.97;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:41:07;100998.88;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:43:34;100996.19;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:46:20;100996.97;;;13.32;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:48:48;101001.38;;;13.33;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:51:15;100988.88;;;13.34;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:53:44;100993.25;;;13.36;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:56:12;100995.91;;;13.36;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T00:58:39;100991.50;;;13.35;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:01:08;101000.44;;;13.34;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:03:36;100997.78;;;13.34;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:06:03;100996.91;;;13.34;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:08:30;101008.53;;;13.33;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:10:57;101004.94;;;13.34;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:13:36;100998.72;;;13.33;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:16:05;100996.97;;;13.32;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:18:38;100999.66;;;13.32;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:33:27;101001.53;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:36:16;101004.22;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:38:59;100996.19;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:41:36;101006.00;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:44:35;101006.00;;;13.30;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:47:10;101001.66;;;13.27;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:49:53;101008.75;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:52:28;100999.78;;;13.29;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:55:02;101009.63;;;13.29;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T01:57:34;100996.25;;;13.29;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:00:03;100998.94;;;13.29;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:02:37;101002.59;;;13.26;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:05:06;100999.91;;;13.26;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:07:36;101003.59;;;13.24;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:10:07;101006.31;;;13.22;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:12:47;101007.19;;;13.23;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:15:20;101014.34;;;13.22;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:17:48;101006.25;;;13.24;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:20:17;101005.38;;;13.23;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:22:49;101014.22;;;13.25;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:25:19;101008.88;;;13.25;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:27:47;101015.09;;;13.26;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:30:16;101016.81;;;13.27;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:32:44;101022.22;;;13.25;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:35:12;101021.41;;;13.23;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:37:39;101020.59;;;13.21;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:40:08;101026.81;;;13.22;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:42:37;101025.03;;;13.22;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:45:12;101032.16;;;13.22;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:47:40;101041.13;;;13.21;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:50:08;101033.19;;;13.19;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:52:40;101030.44;;;13.21;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:55:11;101034.13;;;13.18;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T02:57:48;101034.25;;;13.15;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:00:17;101031.66;;;13.12;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:02:44;101031.66;;;13.12;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:05:11;101036.13;;;13.11;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:07:37;101050.41;;;13.10;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:10:05;101050.63;;;13.06;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:18:13;101047.19;;;13.02;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:20:47;101049.00;;;13.02;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:25:48;101048.44;;;12.94;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:28:16;101053.84;;;12.92;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:30:45;101054.84;;;12.90;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:33:13;101058.38;;;12.90;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:35:40;101057.56;;;12.88;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:38:07;101062.13;;;12.86;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:40:35;101055.91;;;12.86;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:43:01;101048.81;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:45:28;101052.41;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:47:55;101051.44;;;12.86;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:50:22;101054.16;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:52:49;101048.81;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:55:16;101056.84;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T03:57:42;101055.81;;;12.87;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:00:10;101049.63;;;12.87;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:02:37;101054.16;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:05:04;101051.50;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:07:31;101057.75;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:09:57;101060.38;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:12:24;101055.97;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:14:51;101056.88;;;12.83;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:17:18;101063.09;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:19:44;101060.53;;;12.80;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:22:11;101063.22;;;12.80;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:24:38;101058.69;;;12.83;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:27:04;101062.22;;;12.83;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:29:31;101060.44;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:31:57;101060.44;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:34:24;101068.44;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:36:51;101065.78;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:39:18;101068.38;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:41:45;101063.09;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:44:12;101060.44;;;12.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:46:39;101062.19;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:49:06;101072.84;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:51:33;101076.41;;;12.85;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:54:00;101076.25;;;12.88;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:56:32;101078.88;;;12.90;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T04:58:59;101076.19;;;12.90;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:01:25;101077.00;;;12.92;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:03:52;101082.34;;;12.92;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:06:19;101092.13;;;12.93;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:08:47;101083.16;;;12.94;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:11:16;101098.16;;;12.98;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:13:43;101091.06;;;12.97;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:16:09;101088.31;;;12.98;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:18:37;101098.00;;;13.01;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:21:16;101097.34;;;12.96;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:23:43;101099.00;;;12.98;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:26:10;101101.59;;;13.00;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:28:38;101109.63;;;13.00;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:31:06;101107.78;;;13.02;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:33:34;101103.28;;;13.02;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:36:03;101112.19;;;13.03;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:38:30;101122.75;;;13.06;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:40:59;101114.69;;;13.07;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:43:26;101120.03;;;13.07;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:45:53;101112.06;;;13.06;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:48:21;101120.91;;;13.08;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:50:48;101120.09;;;13.06;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:53:15;101123.56;;;13.08;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:55:56;101131.50;;;13.09;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T05:58:25;101126.97;;;13.11;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:00:52;101127.03;;;13.10;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:03:19;101130.63;;;13.09;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:05:46;101137.81;;;13.08;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:08:13;101140.59;;;13.05;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:10:39;101136.13;;;13.06;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:13:06;101145.94;;;13.05;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:15:33;101145.88;;;13.07;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:17:59;101142.34;;;13.06;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:20:26;101147.91;;;13.00;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:22:53;101153.44;;;12.96;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:25:19;101154.31;;;12.96;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:27:46;101147.16;;;12.97;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:30:18;101146.34;;;12.95;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:32:45;101155.19;;;12.97;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:35:12;101146.09;;;13.01;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:37:39;101148.66;;;13.04;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:40:06;101152.09;;;13.07;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:42:34;101156.63;;;13.05;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:45:00;101159.03;;;13.11;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:47:27;101163.44;;;13.12;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:49:53;101165.25;;;13.12;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:52:20;101168.78;;;13.14;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:54:47;101178.59;;;13.12;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:57:13;101174.13;;;13.14;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T06:59:58;101173.22;;;13.13;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:02:25;101168.78;;;13.12;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:04:52;101172.34;;;13.13;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:07:19;101176.72;;;13.15;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:09:45;101182.06;;;13.15;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:12:12;101182.03;;;13.17;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:14:41;101195.38;;;13.17;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:17:09;101194.44;;;13.18;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:19:36;101188.28;;;13.16;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:22:03;101189.22;;;13.15;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:24:29;101188.28;;;13.16;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:26:58;101185.56;;;13.18;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:29:25;101195.50;;;13.14;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:31:52;101195.44;;;13.15;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:34:21;101197.13;;;13.18;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:36:48;101206.88;;;13.19;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:39:15;101210.34;;;13.21;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:41:52;101208.44;;;13.25;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:44:19;101211.88;;;13.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:46:47;101213.47;;;13.32;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:49:14;101218.75;;;13.34;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:51:41;101222.00;;;13.42;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:54:09;101219.25;;;13.43;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:56:38;101216.38;;;13.49;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T07:59:06;101226.91;;;13.52;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:01:35;101228.47;;;13.58;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:04:02;101228.38;;;13.61;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:06:29;101232.84;;;13.61;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:08:57;101232.03;;;13.59;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:11:24;101236.38;;;13.61;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:13:52;101235.53;;;13.61;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:16:20;101239.00;;;13.63;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:18:47;101238.91;;;13.64;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:21:14;101243.41;;;13.64;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:23:41;101249.56;;;13.66;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:26:13;101243.22;;;13.68;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:28:40;101246.00;;;13.65;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:31:07;101245.09;;;13.66;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:33:33;101247.03;;;13.63;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:36:00;101257.53;;;13.67;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:38:27;101261.06;;;13.68;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:40:55;101261.00;;;13.69;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:43:26;101270.03;;;13.67;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:45:55;101269.97;;;13.68;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:48:24;101268.06;;;13.72;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:50:54;101270.56;;;13.75;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:53:31;101271.28;;;13.80;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:56:01;101270.41;;;13.79;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T08:58:28;101276.56;;;13.81;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:00:57;101276.50;;;13.83;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:03:24;101285.22;;;13.88;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:05:50;101283.09;;;13.96;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:08:17;101283.78;;;14.01;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:10:44;101275.47;;;14.07;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:13:14;101277.00;;;14.14;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:15:44;101279.06;;;14.28;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:18:11;101276.09;;;14.36;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:20:39;101279.91;;;14.50;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:23:06;101284.97;;;14.58;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:25:33;101285.09;;;14.75;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:28:00;101291.84;;;14.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:30:29;101287.63;;;14.98;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:32:57;101291.16;;;14.99;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:35:31;101291.19;;;15.18;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:38:01;101291.38;;;15.33;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:40:29;101292.88;;;15.39;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:43:02;101297.44;;;15.57;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:45:30;101298.56;;;15.70;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:47:59;101299.94;;;15.79;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:50:28;101303.84;;;15.91;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:52:59;101306.09;;;16.00;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:55:39;101311.59;;;15.97;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T09:58:08;101310.66;;;15.98;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:00:39;101314.50;;;15.92;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:03:12;101313.13;;;15.84;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:05:41;101313.78;;;15.70;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:08:09;101316.72;;;15.65;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:10:36;101320.53;;;15.60;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:13:03;101320.59;;;15.58;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:15:33;101323.38;;;15.57;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:18:00;101323.44;;;15.55;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:20:27;101331.81;;;15.48;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:22:54;101328.66;;;15.58;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:25:21;101326.63;;;15.63;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:30:43;101330.06;;;15.67;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:36:06;101333.63;;;15.67;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:50:02;101337.44;;;15.62;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T10:55:10;101333.09;;;15.59;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:00:28;101339.13;;;15.64;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:03:07;101329.75;;;15.54;99.95
77662;BME280;69666;52.136;5.424;2023-05-10T11:05:42;101345.72;;;15.57;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:08:27;101338.50;;;15.58;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:15:59;101341.53;;;15.50;99.04
77662;BME280;69666;52.136;5.424;2023-05-10T11:18:36;101339.84;;;15.48;99.51
77662;BME280;69666;52.136;5.424;2023-05-10T11:21:03;101345.22;;;15.48;99.38
77662;BME280;69666;52.136;5.424;2023-05-10T11:23:33;101343.47;;;15.47;99.80
77662;BME280;69666;52.136;5.424;2023-05-10T11:26:14;101343.47;;;15.47;99.92
77662;BME280;69666;52.136;5.424;2023-05-10T11:28:43;101341.75;;;15.46;99.82
77662;BME280;69666;52.136;5.424;2023-05-10T11:31:10;101343.28;;;15.51;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:33:50;101346.28;;;15.64;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:36:23;101346.59;;;15.77;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:38:50;101350.19;;;15.94;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:41:18;101349.00;;;16.19;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:43:50;101349.09;;;16.34;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:46:19;101350.63;;;16.57;100.00
77662;BME280;69666;52.136;5.424;2023-05-10T11:48:50;101340.03;;;16.73;99.61
77662;BME280;69666;52.136;5.424;2023-05-10T11:51:24;101343.25;;;16.79;99.70
77662;BME280;69666;52.136;5.424;2023-05-10T11:53:56;101337.66;;;16.84;96.42
77662;BME280;69666;52.136;5.424;2023-05-10T11:56:22;101342.22;;;16.82;97.07
77662;BME280;69666;52.136;5.424;2023-05-10T11:58:57;101345.13;;;16.77;95.41
77662;BME280;69666;52.136;5.424;2023-05-10T12:01:25;101347.38;;;16.69;95.68
77662;BME280;69666;52.136;5.424;2023-05-10T12:03:55;101349.25;;;16.67;95.93
77662;BME280;69666;52.136;5.424;2023-05-10T12:06:27;101354.91;;;16.61;97.42
77662;BME280;69666;52.136;5.424;2023-05-10T12:08:55;101358.69;;;16.57;96.19
77662;BME280;69666;52.136;5.424;2023-05-10T12:11:25;101361.56;;;16.54;98.08
77662;BME280;69666;52.136;5.424;2023-05-10T12:13:54;101354.53;;;16.52;96.12
77662;BME280;69666;52.136;5.424;2023-05-10T12:16:28;101356.47;;;16.48;97.04
77662;BME280;69666;52.136;5.424;2023-05-10T12:18:59;101355.59;;;16.48;95.38
77662;BME280;69666;52.136;5.424;2023-05-10T12:21:28;101358.31;;;16.48;95.70
77662;BME280;69666;52.136;5.424;2023-05-10T12:24:02;101354.03;;;16.43;95.13
77662;BME280;69666;52.136;5.424;2023-05-10T12:26:30;101351.34;;;16.43;95.12
77662;BME280;69666;52.136;5.424;2023-05-10T12:29:18;101356.25;;;16.53;96.51
77662;BME280;69666;52.136;5.424;2023-05-10T12:31:55;101356.19;;;16.54;97.34
77662;BME280;69666;52.136;5.424;2023-05-10T12:34:27;101354.63;;;16.67;95.92
77662;BME280;69666;52.136;5.424;2023-05-10T12:36:56;101350.16;;;16.85;96.68
77662;BME280;69666;52.136;5.424;2023-05-10T12:39:23;101349.50;;;16.97;95.63
77662;BME280;69666;52.136;5.424;2023-05-10T12:41:51;101348.38;;;17.19;97.54
77662;BME280;69666;52.136;5.424;2023-05-10T12:44:18;101353.06;;;17.31;95.53
77662;BME280;69666;52.136;5.424;2023-05-10T12:46:44;101351.72;;;17.39;95.07
77662;BME280;69666;52.136;5.424;2023-05-10T12:49:12;101347.03;;;17.43;94.54
77662;BME280;69666;52.136;5.424;2023-05-10T12:51:39;101347.56;;;17.49;94.41
77662;BME280;69666;52.136;5.424;2023-05-10T12:54:06;101352.78;;;17.52;93.87
77662;BME280;69666;52.136;5.424;2023-05-10T12:56:32;101351.81;;;17.53;94.05
77662;BME280;69666;52.136;5.424;2023-05-10T12:58:59;101361.41;;;17.59;93.18
77662;BME280;69666;52.136;5.424;2023-05-10T13:01:25;101356.97;;;17.58;93.67
77662;BME280;69666;52.136;5.424;2023-05-10T13:03:52;101357.84;;;17.59;92.94
77662;BME280;69666;52.136;5.424;2023-05-10T13:06:18;101367.88;;;17.55;92.37
77662;BME280;69666;52.136;5.424;2023-05-10T13:08:45;101361.13;;;17.48;91.83
77662;BME280;69666;52.136;5.424;2023-05-10T13:11:11;101366.81;;;17.42;91.34
77662;BME280;69666;52.136;5.424;2023-05-10T13:13:42;101364.47;;;17.36;94.29
77662;BME280;69666;52.136;5.424;2023-05-10T13:16:09;101370.78;;;17.35;92.58
77662;BME280;69666;52.136;5.424;2023-05-10T13:18:35;101373.75;;;17.30;92.68
77662;BME280;69666;52.136;5.424;2023-05-10T13:21:02;101378.66;;;17.22;93.00
77662;BME280;69666;52.136;5.424;2023-05-10T13:23:34;101382.09;;;17.08;92.87
77662;BME280;69666;52.136;5.424;2023-05-10T13:26:00;101392.81;;;16.91;93.63
77662;BME280;69666;52.136;5.424;2023-05-10T13:28:27;101400.31;;;16.67;93.18
77662;BME280;69666;52.136;5.424;2023-05-10T13:30:54;101399.50;;;16.29;94.31
77662;BME280;69666;52.136;5.424;2023-05-10T13:33:20;101400.41;;;16.11;94.87
77662;BME280;69666;52.136;5.424;2023-05-10T13:35:47;101404.56;;;15.99;95.67
77662;BME280;69666;52.136;5.424;2023-05-10T13:38:13;101413.19;;;15.87;96.52
77662;BME280;69666;52.136;5.424;2023-05-10T13:40:44;101417.50;;;15.71;96.44