sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18613;DHT22;9436;52.152;21.032;2023-01-15T00:00:58;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:03:24;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:05:51;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:08:18;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:10:45;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:13:13;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:15:40;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:18:07;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:20:33;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:23:00;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:25:26;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:27:55;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:30:22;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:32:49;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:35:19;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:37:47;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:40:15;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:42:42;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:45:10;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:47:39;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:50:08;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:52:35;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:55:02;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:57:29;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T00:59:56;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:02:22;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:04:50;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:07:17;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:09:44;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:12:10;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:14:37;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:17:04;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:19:31;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:21:58;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:24:25;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:26:52;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:29:21;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:31:51;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:34:18;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:36:45;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:39:15;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:41:42;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:46:53;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:49:20;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:51:51;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:54:24;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:56:52;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T01:59:20;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:01:48;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:04:17;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:06:45;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:09:12;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:11:40;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:14:11;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:16:43;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:19:18;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:21:54;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:24:27;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:27:04;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:29:38;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:32:10;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:34:43;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:37:17;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:39:47;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:42:16;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:44:47;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:47:16;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:49:45;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:52:17;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:54:49;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:57:19;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T02:59:47;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:02:18;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:04:51;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:07:22;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:09:51;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:12:24;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:14:58;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:17:36;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:20:08;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:22:42;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:25:14;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:27:43;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:30:12;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:32:39;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:37:49;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:40:16;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:42:51;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:45:41;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:48:14;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:50:46;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:53:18;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:55:52;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T03:58:25;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:00:56;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:03:25;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:05:55;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:08:23;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:10:53;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:13:21;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:15:48;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:18:15;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:20:42;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:23:08;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:25:36;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:28:04;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:30:32;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:32:59;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:35:25;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:37:54;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:40:21;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:42:49;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:45:18;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:47:46;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:50:13;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:52:39;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:55:06;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T04:57:33;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:00:02;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:02:29;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:04:56;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:07:23;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:09:50;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:12:17;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:14:44;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:17:11;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:19:38;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:22:06;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:24:32;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:26:59;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:29:27;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:31:54;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:34:20;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:36:47;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:39:15;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:41:42;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:44:12;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:46:40;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:49:09;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:51:37;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:54:05;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:56:35;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T05:59:02;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:01:29;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:03:57;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:06:24;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:08:51;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:11:18;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:13:46;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:16:13;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:18:40;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:21:08;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:23:36;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:26:05;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:28:33;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:31:03;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:33:30;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:35:56;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:38:23;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:40:50;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:43:16;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:45:45;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:48:15;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:50:43;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:53:10;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:55:38;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T06:58:04;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:00:31;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:02:58;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:05:27;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:07:53;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:10:20;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:12:47;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:15:14;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:17:40;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:20:08;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:22:36;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:25:04;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:27:30;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:29:57;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:32:24;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:34:51;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:37:17;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:39:45;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:42:12;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:44:40;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:47:16;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:49:46;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:52:15;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:54:42;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:57:10;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T07:59:38;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:02:05;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:04:32;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:06:59;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:09:26;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:11:53;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:14:23;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:16:52;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:19:19;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:21:45;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:24:12;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:26:39;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:29:06;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:31:34;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:34:01;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:36:28;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:38:54;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:41:21;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:43:48;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:46:15;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:48:43;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:51:11;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:53:38;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:56:11;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T08:58:38;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:01:06;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:03:34;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:06:03;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:08:30;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:10:57;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:13:25;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:15:51;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:18:18;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:20:45;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:23:13;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:25:40;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:28:07;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:30:33;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:33:00;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:35:27;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:37:54;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:40:34;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:43:07;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:45:40;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:48:23;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:51:00;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:53:40;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:56:18;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T09:58:45;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:01:14;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:03:44;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:06:15;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:08:46;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:11:27;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:14:22;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:16:51;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:19:18;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:21:51;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:24:26;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:26:58;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:29:31;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:32:03;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:37:23;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:40:03;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:42:40;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:45:12;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:47:43;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:50:15;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:52:45;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:55:20;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T10:57:54;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:00:23;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:02:57;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:05:24;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:07:52;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:10:21;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:12:51;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:15:23;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:17:52;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:20:27;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:22:55;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:25:26;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:27:55;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:30:25;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:32:55;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:35:23;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:38:00;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:40:27;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:42:55;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:45:24;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:47:54;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:50:23;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:52:54;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:55:24;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T11:57:53;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:00:24;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:02:53;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:05:23;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:07:52;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:10:21;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:13:23;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:16:01;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:18:51;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:24:09;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:26:48;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:29:21;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:31:55;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:34:28;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:37:01;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:39:34;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:42:06;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:44:39;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:47:13;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:49:46;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:52:17;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:54:51;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T12:57:30;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:00:03;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:02:37;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:05:17;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:07:50;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:10:20;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:12:48;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:15:17;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:17:55;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:20:34;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:23:07;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:25:50;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:28:31;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:31:10;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:33:42;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:39:37;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:42:05;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:44:36;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:47:06;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:49:37;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:52:07;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T13:54:44;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:04:01;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:06:35;8.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:09:03;8.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:11:34;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:14:25;8.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:20:36;8.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:23:15;8.10;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:25:53;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:28:33;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:31:10;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:33:51;8.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:36:23;8.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:38:55;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:41:26;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:43:54;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:46:25;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:48:52;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:51:24;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:53:56;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:56:27;8.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T14:59:01;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:01:38;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:04:14;8.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:06:48;8.30;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:09:33;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:15:00;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:17:34;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:20:17;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:22:50;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:25:22;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:28:01;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:30:31;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:32:59;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:35:28;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:38:01;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:40:32;8.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:43:05;8.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:45:55;8.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:48:40;8.60;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:51:31;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:54:17;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:56:49;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T15:59:27;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:01:55;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:04:23;8.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:06:50;8.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:09:21;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:11:51;8.80;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:14:20;8.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:16:49;8.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:19:20;8.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:21:50;8.90;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:24:25;9.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:27:05;9.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:29:34;9.00;99.90
18613;DHT22;9436;52.152;21.032;2023-01-15T16:32:09;8.90;99.90