sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9854;SDS011;4966;48.112;9.282;2023-11-19T00:00:18;8.13;;;4.38;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:02:43;8.05;;;4.13;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:05:09;7.00;;;4.43;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:07:36;8.73;;;4.45;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:10:06;10.57;;;5.40;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:12:42;8.45;;;4.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:15:09;8.25;;;4.18;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:17:36;11.13;;;5.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:20:09;9.15;;;4.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:22:39;11.38;;;5.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:25:05;8.55;;;4.88;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:27:31;9.20;;;4.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:29:56;10.25;;;5.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:32:22;11.73;;;5.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:34:47;10.10;;;4.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:37:13;10.90;;;5.38;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:39:40;9.50;;;5.05;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:42:05;9.85;;;5.05;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:44:31;9.20;;;4.55;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:46:56;11.05;;;4.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:49:21;10.50;;;5.28;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:51:47;8.90;;;5.03;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:54:12;9.65;;;5.13;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:56:37;10.27;;;5.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T00:59:02;10.27;;;4.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:01:28;9.73;;;5.03;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:03:54;10.23;;;5.13;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:06:28;9.45;;;4.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:08:55;8.75;;;4.38;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:11:21;10.70;;;4.05;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:13:48;7.20;;;3.97;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:16:14;8.00;;;3.83;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:18:40;7.05;;;3.53;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:21:05;6.95;;;3.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:23:31;9.88;;;3.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:25:56;6.85;;;3.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:28:21;7.20;;;3.38;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:30:46;7.90;;;3.58;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:33:15;5.88;;;3.17;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:35:40;6.88;;;3.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:38:06;8.90;;;3.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:40:33;7.40;;;3.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:42:58;7.00;;;3.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:45:27;6.75;;;3.40;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:47:54;6.50;;;3.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:50:20;7.88;;;4.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:52:46;6.50;;;3.47;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:55:11;7.05;;;3.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T01:57:37;6.47;;;3.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:00:06;7.85;;;3.90;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:02:32;6.75;;;3.53;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:04:57;6.18;;;3.35;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:07:22;7.28;;;3.58;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:09:50;6.72;;;3.58;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:12:16;7.28;;;3.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:14:41;5.22;;;2.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:17:06;6.43;;;3.20;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:19:32;6.93;;;3.20;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:21:57;6.40;;;3.33;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:24:22;6.10;;;2.83;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:26:59;6.18;;;3.20;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:29:33;7.63;;;3.72;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:32:00;6.47;;;3.35;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:34:26;6.90;;;4.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:36:51;10.80;;;4.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:39:18;6.78;;;3.53;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:41:46;6.57;;;3.45;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:44:12;8.27;;;3.83;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:46:38;6.50;;;3.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:49:03;7.47;;;3.90;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:51:29;6.75;;;3.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:53:55;6.82;;;3.42;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:56:20;6.05;;;3.17;;
9854;SDS011;4966;48.112;9.282;2023-11-19T02:58:50;7.13;;;3.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:01:22;7.50;;;3.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:03:54;8.25;;;3.28;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:06:20;6.60;;;3.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:08:46;8.88;;;4.18;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:11:13;8.98;;;3.97;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:13:38;5.38;;;2.83;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:16:04;7.05;;;3.92;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:18:29;9.32;;;4.13;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:20:55;6.78;;;3.72;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:23:20;8.23;;;4.07;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:25:45;8.70;;;4.35;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:28:11;9.60;;;4.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:30:36;7.65;;;3.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:33:02;9.23;;;4.68;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:35:27;9.00;;;4.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:37:53;10.82;;;5.43;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:40:19;11.65;;;5.13;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:42:45;11.38;;;5.47;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:45:13;10.55;;;4.40;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:47:40;10.55;;;5.18;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:50:06;12.73;;;4.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:55:00;7.22;;;3.92;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:57:27;8.98;;;4.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T03:59:52;8.70;;;4.68;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:02:20;9.23;;;3.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:04:46;7.78;;;3.90;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:07:11;8.90;;;4.40;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:09:36;7.78;;;4.13;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:12:02;8.00;;;4.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:14:28;8.40;;;4.57;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:16:54;11.10;;;4.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:19:19;8.57;;;4.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:21:45;10.98;;;5.05;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:24:10;10.10;;;5.53;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:26:43;9.88;;;5.18;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:29:11;11.02;;;5.47;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:31:37;11.15;;;5.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:34:03;9.77;;;5.25;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:36:28;12.25;;;5.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:38:54;10.73;;;5.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:41:20;10.15;;;5.72;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:43:45;11.02;;;5.82;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:46:10;11.02;;;5.97;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:48:36;12.38;;;5.53;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:51:01;11.35;;;5.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:53:29;13.50;;;6.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:55:55;10.77;;;5.43;;
9854;SDS011;4966;48.112;9.282;2023-11-19T04:58:20;11.80;;;5.55;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:00:45;11.57;;;5.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:03:11;13.10;;;5.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:05:36;11.07;;;5.88;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:08:01;9.80;;;5.47;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:10:26;9.27;;;4.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:12:52;9.80;;;5.07;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:15:17;8.90;;;4.68;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:17:42;8.63;;;4.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:20:08;10.18;;;4.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:22:39;10.85;;;5.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:27:33;9.25;;;5.18;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:29:59;9.15;;;4.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:32:25;12.02;;;4.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:34:50;8.10;;;4.45;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:37:16;10.35;;;4.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:39:41;10.50;;;5.55;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:42:07;10.55;;;5.28;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:44:32;8.93;;;4.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:46:57;9.68;;;4.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:49:23;11.07;;;5.25;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:51:48;10.65;;;5.35;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:54:13;8.98;;;4.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:56:38;11.13;;;6.43;;
9854;SDS011;4966;48.112;9.282;2023-11-19T05:59:04;12.45;;;5.88;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:01:33;12.68;;;6.32;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:03:59;11.32;;;5.88;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:06:26;12.38;;;5.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:08:51;10.43;;;5.68;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:11:17;9.40;;;4.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:13:45;10.45;;;5.13;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:16:11;13.77;;;5.47;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:18:37;9.23;;;5.18;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:21:02;10.82;;;5.20;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:23:28;11.57;;;5.72;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:25:53;10.43;;;5.28;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:28:18;9.60;;;5.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:30:44;9.73;;;5.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:33:12;10.50;;;5.43;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:35:37;11.82;;;5.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:38:03;10.93;;;6.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:40:32;12.57;;;6.40;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:42:58;17.27;;;7.32;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:45:23;11.15;;;5.75;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:47:49;13.82;;;6.25;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:50:15;10.45;;;5.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:52:40;11.77;;;6.15;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:55:06;12.10;;;5.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:57:32;12.93;;;5.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T06:59:57;14.82;;;6.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:02:23;10.02;;;5.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:04:49;11.57;;;5.97;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:07:14;11.82;;;6.28;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:09:40;10.02;;;5.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:12:05;13.13;;;6.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:14:31;12.25;;;6.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:16:57;10.93;;;6.05;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:19:22;11.93;;;5.88;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:21:47;12.80;;;6.57;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:24:13;12.90;;;6.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:26:45;14.43;;;6.22;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:29:12;12.73;;;6.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:34:09;16.05;;;7.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:36:35;14.98;;;7.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:39:01;16.65;;;7.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:41:26;14.40;;;8.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:43:51;17.27;;;7.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:46:17;14.13;;;7.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:48:45;13.85;;;6.97;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:51:14;13.13;;;7.57;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:53:40;13.55;;;7.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:56:06;15.23;;;7.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T07:58:32;15.18;;;8.32;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:00:58;15.60;;;8.05;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:03:23;12.98;;;7.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:05:48;16.65;;;8.18;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:08:14;19.63;;;9.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:10:40;22.60;;;10.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:13:06;22.52;;;10.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:15:32;29.65;;;15.57;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:17:57;31.48;;;16.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:20:23;16.63;;;9.02;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:22:48;13.43;;;6.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:25:14;11.98;;;6.15;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:27:39;13.57;;;6.97;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:30:05;11.45;;;6.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:32:31;13.02;;;7.03;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:34:57;10.93;;;6.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:37:22;10.63;;;5.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:39:48;11.10;;;6.05;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:42:14;10.85;;;5.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:44:39;10.73;;;6.20;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:47:08;10.55;;;5.72;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:49:33;8.40;;;5.18;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:51:59;10.52;;;6.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:54:24;9.15;;;5.20;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:56:49;10.90;;;5.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T08:59:15;8.63;;;4.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:01:41;11.35;;;5.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:04:06;9.65;;;4.97;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:06:32;9.07;;;5.43;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:08:58;12.40;;;6.57;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:11:27;10.73;;;5.47;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:13:52;11.15;;;6.43;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:16:17;10.73;;;5.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:18:43;10.27;;;5.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:21:10;9.80;;;5.38;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:23:36;7.53;;;4.53;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:26:04;12.25;;;6.88;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:28:30;8.35;;;5.32;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:30:56;9.02;;;4.53;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:33:21;9.05;;;4.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:35:47;7.60;;;4.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:38:14;7.35;;;4.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:40:39;10.23;;;5.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:43:05;8.75;;;4.45;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:45:32;8.27;;;4.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:48:09;5.80;;;3.25;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:50:37;7.55;;;4.57;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:53:04;4.80;;;3.08;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:55:30;4.80;;;3.17;;
9854;SDS011;4966;48.112;9.282;2023-11-19T09:57:55;6.13;;;3.58;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:00:24;6.03;;;3.75;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:02:50;4.30;;;3.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:05:15;6.22;;;3.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:07:40;7.43;;;3.83;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:10:06;13.10;;;4.78;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:12:32;8.07;;;4.57;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:14:58;17.50;;;7.68;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:17:33;5.53;;;3.08;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:19:59;6.50;;;3.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:22:26;6.30;;;3.35;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:24:52;6.13;;;2.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:27:18;7.18;;;4.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:29:47;7.28;;;4.82;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:32:12;8.25;;;3.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:34:39;5.35;;;3.17;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:37:06;4.88;;;3.33;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:39:51;6.55;;;4.13;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:42:19;5.93;;;3.53;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:44:45;3.80;;;2.75;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:47:10;4.55;;;3.15;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:49:38;4.80;;;2.88;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:52:04;2.80;;;1.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:54:32;4.30;;;1.98;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:56:59;3.00;;;1.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T10:59:28;7.60;;;3.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:01:56;6.07;;;2.75;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:04:23;2.70;;;1.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:06:50;3.55;;;2.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:09:16;6.50;;;3.38;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:11:47;5.32;;;2.28;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:14:18;2.50;;;1.48;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:16:50;3.90;;;2.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:19:21;2.63;;;1.40;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:21:50;6.13;;;3.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:27:02;3.80;;;2.67;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:32:35;4.05;;;1.83;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:38:00;3.10;;;1.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:40:29;3.15;;;1.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:42:57;3.17;;;1.67;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:45:41;5.90;;;2.38;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:48:29;4.22;;;2.28;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:51:09;2.83;;;1.48;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:53:37;5.88;;;2.40;;
9854;SDS011;4966;48.112;9.282;2023-11-19T11:56:16;7.43;;;1.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:04:25;9.55;;;3.92;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:20:01;6.82;;;1.77;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:22:28;1.80;;;0.90;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:24:56;3.15;;;1.83;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:27:22;3.92;;;1.48;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:29:47;3.63;;;1.17;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:32:14;0.82;;;0.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:34:39;2.55;;;1.02;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:37:05;6.75;;;2.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:39:31;1.67;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:42:38;2.10;;;0.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:45:42;2.85;;;1.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:48:30;2.08;;;0.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:56:12;1.63;;;1.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T12:58:37;3.03;;;1.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:01:04;2.80;;;0.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:03:31;1.30;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:06:10;1.30;;;0.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:08:40;1.58;;;0.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:11:06;1.50;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:13:33;1.52;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:16:15;2.45;;;0.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:18:40;2.25;;;0.88;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:21:05;1.58;;;0.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:23:31;1.98;;;0.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:25:56;1.85;;;1.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:28:22;3.00;;;1.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:30:47;4.40;;;1.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:33:13;2.08;;;1.20;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:35:38;1.90;;;0.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:38:05;2.58;;;1.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:40:31;1.80;;;1.02;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:42:56;2.45;;;1.08;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:45:21;2.28;;;1.02;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:47:47;2.65;;;1.08;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:50:13;2.13;;;1.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:52:41;2.33;;;0.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:55:08;1.33;;;0.75;;
9854;SDS011;4966;48.112;9.282;2023-11-19T13:57:35;2.58;;;1.08;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:00:05;2.72;;;0.93;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:02:35;2.55;;;0.75;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:05:00;2.30;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:07:25;2.45;;;1.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:09:51;2.25;;;0.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:12:16;1.88;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:14:42;1.17;;;0.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:17:08;2.22;;;0.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:19:33;2.13;;;0.80;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:21:58;3.53;;;0.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:24:24;1.55;;;0.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:26:50;2.15;;;0.95;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:29:16;2.88;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:31:42;1.27;;;0.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:34:08;1.08;;;0.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:36:34;0.85;;;0.52;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:38:59;1.42;;;0.52;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:41:25;1.38;;;0.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:43:50;1.10;;;0.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:46:15;1.10;;;0.43;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:48:41;2.42;;;0.65;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:51:06;2.08;;;0.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:53:32;3.47;;;0.90;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:55:58;1.42;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T14:58:23;1.17;;;0.60;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:00:50;0.73;;;0.40;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:03:16;1.33;;;0.70;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:05:44;1.50;;;0.55;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:08:10;1.08;;;0.47;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:10:36;1.27;;;0.55;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:13:03;1.88;;;0.52;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:15:29;0.90;;;0.55;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:17:54;1.50;;;0.63;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:20:19;2.63;;;1.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:22:46;2.60;;;1.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:25:11;9.82;;;4.07;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:27:38;7.07;;;3.10;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:30:03;4.57;;;1.85;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:32:30;5.00;;;2.00;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:34:56;4.20;;;2.20;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:37:22;5.07;;;2.50;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:39:48;2.53;;;1.30;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:42:16;3.90;;;1.92;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:44:41;2.63;;;1.67;;
9854;SDS011;4966;48.112;9.282;2023-11-19T15:47:06;2.80;;;1.60;;