sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43651;DHT22;29247;50.944;5.382;2022-11-20T00:01:08;5.80;84.20
43651;DHT22;29247;50.944;5.382;2022-11-20T00:03:39;5.70;84.10
43651;DHT22;29247;50.944;5.382;2022-11-20T00:06:08;5.80;84.10
43651;DHT22;29247;50.944;5.382;2022-11-20T00:08:34;5.80;84.20
43651;DHT22;29247;50.944;5.382;2022-11-20T00:11:11;5.80;84.30
43651;DHT22;29247;50.944;5.382;2022-11-20T00:13:37;5.80;84.40
43651;DHT22;29247;50.944;5.382;2022-11-20T00:16:05;5.90;84.60
43651;DHT22;29247;50.944;5.382;2022-11-20T00:18:34;5.90;84.70
43651;DHT22;29247;50.944;5.382;2022-11-20T00:21:15;5.90;84.70
43651;DHT22;29247;50.944;5.382;2022-11-20T00:23:41;5.90;84.50
43651;DHT22;29247;50.944;5.382;2022-11-20T00:26:11;5.90;84.50
43651;DHT22;29247;50.944;5.382;2022-11-20T00:28:37;5.90;84.60
43651;DHT22;29247;50.944;5.382;2022-11-20T00:31:05;5.90;84.70
43651;DHT22;29247;50.944;5.382;2022-11-20T00:33:32;5.90;84.80
43651;DHT22;29247;50.944;5.382;2022-11-20T00:36:09;5.90;84.80
43651;DHT22;29247;50.944;5.382;2022-11-20T00:38:35;5.90;84.90
43651;DHT22;29247;50.944;5.382;2022-11-20T00:41:03;5.90;84.70
43651;DHT22;29247;50.944;5.382;2022-11-20T00:43:33;5.90;84.60
43651;DHT22;29247;50.944;5.382;2022-11-20T00:46:01;5.90;84.70
43651;DHT22;29247;50.944;5.382;2022-11-20T00:48:27;6.00;84.70
43651;DHT22;29247;50.944;5.382;2022-11-20T00:50:55;6.00;84.70
43651;DHT22;29247;50.944;5.382;2022-11-20T00:53:22;6.00;84.80
43651;DHT22;29247;50.944;5.382;2022-11-20T00:56:06;6.00;84.90
43651;DHT22;29247;50.944;5.382;2022-11-20T00:58:35;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T01:01:05;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T01:03:35;6.00;85.10
43651;DHT22;29247;50.944;5.382;2022-11-20T01:06:06;6.10;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T01:08:35;6.10;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T01:11:02;6.10;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T01:13:29;6.10;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T01:16:10;6.10;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T01:18:40;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T01:21:21;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T01:23:47;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T01:26:18;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T01:28:44;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T01:31:21;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T01:33:51;6.00;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T01:36:19;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T01:38:45;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T01:41:12;6.00;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T01:44:02;6.00;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T01:46:28;6.10;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T01:49:14;6.10;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T01:51:47;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T01:54:18;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T01:56:54;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T01:59:23;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T02:01:49;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T02:04:15;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T02:06:46;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T02:09:14;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T02:11:40;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T02:14:08;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T02:16:44;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T02:24:35;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T02:27:10;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T02:30:01;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T02:32:29;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T02:34:55;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T02:37:22;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T02:39:51;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T02:42:18;6.10;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T02:44:46;6.10;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T02:47:11;6.10;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T02:49:39;6.10;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T02:52:06;6.10;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T02:54:32;6.10;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T02:56:58;6.10;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T02:59:23;6.10;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T03:01:52;6.10;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T03:04:18;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T03:06:44;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T03:09:09;6.00;84.90
43651;DHT22;29247;50.944;5.382;2022-11-20T03:11:37;6.00;84.90
43651;DHT22;29247;50.944;5.382;2022-11-20T03:14:05;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T03:16:33;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T03:18:59;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T03:21:25;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T03:23:50;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T03:26:22;6.00;85.10
43651;DHT22;29247;50.944;5.382;2022-11-20T03:28:53;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T03:31:23;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T03:33:55;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T03:36:21;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T03:38:47;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T03:41:20;6.00;85.10
43651;DHT22;29247;50.944;5.382;2022-11-20T03:43:55;6.00;84.90
43651;DHT22;29247;50.944;5.382;2022-11-20T03:46:22;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T03:48:51;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T03:51:19;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T03:53:46;6.00;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T03:56:15;6.00;84.80
43651;DHT22;29247;50.944;5.382;2022-11-20T03:58:44;5.90;84.60
43651;DHT22;29247;50.944;5.382;2022-11-20T04:01:12;5.90;84.50
43651;DHT22;29247;50.944;5.382;2022-11-20T04:03:39;5.90;84.70
43651;DHT22;29247;50.944;5.382;2022-11-20T04:06:17;5.90;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T04:08:48;5.90;85.00
43651;DHT22;29247;50.944;5.382;2022-11-20T04:11:25;5.90;85.10
43651;DHT22;29247;50.944;5.382;2022-11-20T04:13:56;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:16:28;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:18:58;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:21:25;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T04:23:51;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T04:26:24;6.00;85.10
43651;DHT22;29247;50.944;5.382;2022-11-20T04:28:50;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T04:31:21;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:33:47;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:36:24;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:38:54;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T04:41:31;6.00;85.20
43651;DHT22;29247;50.944;5.382;2022-11-20T04:44:01;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:46:32;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:48:59;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T04:51:28;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T04:53:54;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T04:56:20;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T04:58:46;6.00;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T05:01:19;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T05:03:48;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T05:06:17;6.00;85.70
43651;DHT22;29247;50.944;5.382;2022-11-20T05:08:45;6.10;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T05:11:16;6.10;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T05:13:42;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T05:16:19;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T05:18:47;6.00;85.40
43651;DHT22;29247;50.944;5.382;2022-11-20T05:21:13;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T05:23:45;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T05:26:19;6.00;85.30
43651;DHT22;29247;50.944;5.382;2022-11-20T05:28:45;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T05:31:22;6.00;85.50
43651;DHT22;29247;50.944;5.382;2022-11-20T05:33:47;6.00;85.60
43651;DHT22;29247;50.944;5.382;2022-11-20T05:36:14;6.10;85.70
43651;DHT22;29247;50.944;5.382;2022-11-20T05:38:43;6.10;85.70
43651;DHT22;29247;50.944;5.382;2022-11-20T05:41:17;6.10;85.80
43651;DHT22;29247;50.944;5.382;2022-11-20T05:43:47;6.10;85.80
43651;DHT22;29247;50.944;5.382;2022-11-20T05:46:18;6.10;85.90
43651;DHT22;29247;50.944;5.382;2022-11-20T05:48:45;6.10;85.90
43651;DHT22;29247;50.944;5.382;2022-11-20T05:51:14;6.10;86.00
43651;DHT22;29247;50.944;5.382;2022-11-20T05:53:41;6.10;86.10
43651;DHT22;29247;50.944;5.382;2022-11-20T05:56:10;6.10;86.20
43651;DHT22;29247;50.944;5.382;2022-11-20T05:58:37;6.10;86.20
43651;DHT22;29247;50.944;5.382;2022-11-20T06:01:29;6.10;86.30
43651;DHT22;29247;50.944;5.382;2022-11-20T06:03:57;6.10;86.40
43651;DHT22;29247;50.944;5.382;2022-11-20T06:06:25;6.10;86.30
43651;DHT22;29247;50.944;5.382;2022-11-20T06:08:51;6.20;86.40
43651;DHT22;29247;50.944;5.382;2022-11-20T06:11:17;6.10;86.30
43651;DHT22;29247;50.944;5.382;2022-11-20T06:13:43;6.10;86.40
43651;DHT22;29247;50.944;5.382;2022-11-20T06:16:10;6.10;86.30
43651;DHT22;29247;50.944;5.382;2022-11-20T06:18:38;6.10;86.30
43651;DHT22;29247;50.944;5.382;2022-11-20T06:21:13;6.10;86.20
43651;DHT22;29247;50.944;5.382;2022-11-20T06:23:42;6.10;86.30
43651;DHT22;29247;50.944;5.382;2022-11-20T06:26:13;6.10;86.40
43651;DHT22;29247;50.944;5.382;2022-11-20T06:28:39;6.10;86.50
43651;DHT22;29247;50.944;5.382;2022-11-20T06:31:09;6.20;86.60
43651;DHT22;29247;50.944;5.382;2022-11-20T06:33:37;6.10;86.50
43651;DHT22;29247;50.944;5.382;2022-11-20T06:36:06;6.20;86.30
43651;DHT22;29247;50.944;5.382;2022-11-20T06:38:36;6.10;86.30
43651;DHT22;29247;50.944;5.382;2022-11-20T06:41:10;6.20;86.40
43651;DHT22;29247;50.944;5.382;2022-11-20T06:43:37;6.20;86.50
43651;DHT22;29247;50.944;5.382;2022-11-20T06:46:02;6.20;86.50
43651;DHT22;29247;50.944;5.382;2022-11-20T06:48:29;6.20;86.60
43651;DHT22;29247;50.944;5.382;2022-11-20T06:50:56;6.20;86.60
43651;DHT22;29247;50.944;5.382;2022-11-20T06:53:22;6.20;86.50
43651;DHT22;29247;50.944;5.382;2022-11-20T06:55:48;6.20;86.60
43651;DHT22;29247;50.944;5.382;2022-11-20T06:58:15;6.20;86.60
43651;DHT22;29247;50.944;5.382;2022-11-20T07:00:42;6.30;86.70
43651;DHT22;29247;50.944;5.382;2022-11-20T07:03:11;6.30;86.70
43651;DHT22;29247;50.944;5.382;2022-11-20T07:05:40;6.20;86.60
43651;DHT22;29247;50.944;5.382;2022-11-20T07:08:05;6.30;86.70
43651;DHT22;29247;50.944;5.382;2022-11-20T07:10:32;6.20;86.70
43651;DHT22;29247;50.944;5.382;2022-11-20T07:12:58;6.30;86.80
43651;DHT22;29247;50.944;5.382;2022-11-20T07:15:26;6.30;86.90
43651;DHT22;29247;50.944;5.382;2022-11-20T07:17:54;6.30;87.00
43651;DHT22;29247;50.944;5.382;2022-11-20T07:20:22;6.30;87.10
43651;DHT22;29247;50.944;5.382;2022-11-20T07:22:56;6.30;87.00
43651;DHT22;29247;50.944;5.382;2022-11-20T07:25:23;6.30;87.10
43651;DHT22;29247;50.944;5.382;2022-11-20T07:27:49;6.30;87.00
43651;DHT22;29247;50.944;5.382;2022-11-20T07:30:18;6.30;87.10
43651;DHT22;29247;50.944;5.382;2022-11-20T07:32:50;6.40;87.10
43651;DHT22;29247;50.944;5.382;2022-11-20T07:35:16;6.40;87.20
43651;DHT22;29247;50.944;5.382;2022-11-20T07:37:41;6.40;87.20
43651;DHT22;29247;50.944;5.382;2022-11-20T07:40:08;6.40;87.20
43651;DHT22;29247;50.944;5.382;2022-11-20T07:42:33;6.40;87.30
43651;DHT22;29247;50.944;5.382;2022-11-20T07:44:59;6.40;87.20
43651;DHT22;29247;50.944;5.382;2022-11-20T07:47:27;6.40;87.40
43651;DHT22;29247;50.944;5.382;2022-11-20T07:49:53;6.40;87.50
43651;DHT22;29247;50.944;5.382;2022-11-20T07:52:18;6.40;87.50
43651;DHT22;29247;50.944;5.382;2022-11-20T07:54:46;6.50;87.60
43651;DHT22;29247;50.944;5.382;2022-11-20T07:57:12;6.50;87.60
43651;DHT22;29247;50.944;5.382;2022-11-20T07:59:40;6.50;87.70
43651;DHT22;29247;50.944;5.382;2022-11-20T08:02:10;6.50;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T08:04:38;6.50;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T08:07:04;6.60;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T08:09:32;6.60;88.20
43651;DHT22;29247;50.944;5.382;2022-11-20T08:11:58;6.60;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T08:14:42;6.70;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T08:17:10;6.70;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T08:19:36;6.80;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T08:22:02;6.80;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T08:24:30;6.80;88.20
43651;DHT22;29247;50.944;5.382;2022-11-20T08:26:58;6.80;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T08:29:25;6.90;88.20
43651;DHT22;29247;50.944;5.382;2022-11-20T08:31:51;6.90;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T08:34:19;6.90;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T08:36:47;6.90;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T08:39:15;7.00;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T08:41:41;7.00;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T08:44:10;7.00;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T08:46:38;7.00;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T08:49:05;7.00;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T08:51:32;7.00;87.90
43651;DHT22;29247;50.944;5.382;2022-11-20T08:53:58;7.00;87.90
43651;DHT22;29247;50.944;5.382;2022-11-20T08:56:24;7.00;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T08:58:52;7.10;87.90
43651;DHT22;29247;50.944;5.382;2022-11-20T09:01:19;7.10;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T09:03:45;7.10;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T09:06:14;7.20;88.40
43651;DHT22;29247;50.944;5.382;2022-11-20T09:08:40;7.20;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T09:11:06;7.20;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T09:13:35;7.20;88.20
43651;DHT22;29247;50.944;5.382;2022-11-20T09:16:08;7.20;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T09:18:34;7.30;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T09:21:11;7.30;88.20
43651;DHT22;29247;50.944;5.382;2022-11-20T09:23:38;7.40;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T09:26:15;7.40;88.20
43651;DHT22;29247;50.944;5.382;2022-11-20T09:28:42;7.40;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T09:31:13;7.50;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T09:33:41;7.50;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T09:36:08;7.50;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T09:38:37;7.60;87.90
43651;DHT22;29247;50.944;5.382;2022-11-20T09:44:12;7.60;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T09:54:39;7.70;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T09:57:11;7.70;87.60
43651;DHT22;29247;50.944;5.382;2022-11-20T09:59:44;7.70;87.60
43651;DHT22;29247;50.944;5.382;2022-11-20T10:05:18;7.80;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T10:07:54;7.80;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T10:10:31;7.80;87.70
43651;DHT22;29247;50.944;5.382;2022-11-20T10:13:20;7.80;87.70
43651;DHT22;29247;50.944;5.382;2022-11-20T10:21:22;8.00;87.60
43651;DHT22;29247;50.944;5.382;2022-11-20T10:29:45;8.00;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T10:32:18;8.00;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T10:35:01;8.00;87.90
43651;DHT22;29247;50.944;5.382;2022-11-20T10:37:31;8.00;87.90
43651;DHT22;29247;50.944;5.382;2022-11-20T10:40:17;8.10;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T10:42:59;8.10;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T10:45:31;8.10;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T10:50:37;8.20;87.90
43651;DHT22;29247;50.944;5.382;2022-11-20T10:56:00;8.10;88.60
43651;DHT22;29247;50.944;5.382;2022-11-20T11:01:06;8.20;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T11:03:45;8.20;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T11:08:43;8.30;88.00
43651;DHT22;29247;50.944;5.382;2022-11-20T11:11:27;8.30;88.10
43651;DHT22;29247;50.944;5.382;2022-11-20T11:14:10;8.30;88.50
43651;DHT22;29247;50.944;5.382;2022-11-20T11:16:51;8.40;88.80
43651;DHT22;29247;50.944;5.382;2022-11-20T11:19:17;8.40;88.80
43651;DHT22;29247;50.944;5.382;2022-11-20T11:21:54;8.50;88.90
43651;DHT22;29247;50.944;5.382;2022-11-20T11:24:29;8.50;88.80
43651;DHT22;29247;50.944;5.382;2022-11-20T11:27:03;8.50;88.80
43651;DHT22;29247;50.944;5.382;2022-11-20T11:29:32;8.60;88.80
43651;DHT22;29247;50.944;5.382;2022-11-20T11:32:27;8.60;88.90
43651;DHT22;29247;50.944;5.382;2022-11-20T11:35:11;8.70;89.00
43651;DHT22;29247;50.944;5.382;2022-11-20T11:37:45;8.70;88.80
43651;DHT22;29247;50.944;5.382;2022-11-20T11:40:12;8.80;88.80
43651;DHT22;29247;50.944;5.382;2022-11-20T11:42:50;8.80;88.90
43651;DHT22;29247;50.944;5.382;2022-11-20T11:45:17;8.90;89.10
43651;DHT22;29247;50.944;5.382;2022-11-20T11:57:57;9.00;89.30
43651;DHT22;29247;50.944;5.382;2022-11-20T12:00:26;9.10;89.30
43651;DHT22;29247;50.944;5.382;2022-11-20T12:05:47;9.10;89.60
43651;DHT22;29247;50.944;5.382;2022-11-20T12:08:32;9.20;89.70
43651;DHT22;29247;50.944;5.382;2022-11-20T12:13:37;9.30;90.00
43651;DHT22;29247;50.944;5.382;2022-11-20T12:16:09;9.40;90.00
43651;DHT22;29247;50.944;5.382;2022-11-20T12:18:40;9.40;90.00
43651;DHT22;29247;50.944;5.382;2022-11-20T12:21:28;9.50;89.90
43651;DHT22;29247;50.944;5.382;2022-11-20T12:32:22;9.70;89.90
43651;DHT22;29247;50.944;5.382;2022-11-20T12:44:06;9.80;89.50
43651;DHT22;29247;50.944;5.382;2022-11-20T12:50:00;9.90;89.70
43651;DHT22;29247;50.944;5.382;2022-11-20T12:58:39;10.00;89.60
43651;DHT22;29247;50.944;5.382;2022-11-20T13:06:40;10.10;89.50
43651;DHT22;29247;50.944;5.382;2022-11-20T13:09:12;10.10;89.40
43651;DHT22;29247;50.944;5.382;2022-11-20T13:11:44;10.10;89.10
43651;DHT22;29247;50.944;5.382;2022-11-20T13:14:16;10.20;89.00
43651;DHT22;29247;50.944;5.382;2022-11-20T13:16:50;10.10;88.70
43651;DHT22;29247;50.944;5.382;2022-11-20T13:19:24;10.20;88.50
43651;DHT22;29247;50.944;5.382;2022-11-20T13:21:50;10.20;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T13:27:00;10.20;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T13:29:28;10.10;87.80
43651;DHT22;29247;50.944;5.382;2022-11-20T13:34:54;10.10;87.70
43651;DHT22;29247;50.944;5.382;2022-11-20T13:46:01;9.90;87.70
43651;DHT22;29247;50.944;5.382;2022-11-20T13:48:33;9.90;87.70
43651;DHT22;29247;50.944;5.382;2022-11-20T14:01:57;9.80;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T14:04:30;9.80;88.30
43651;DHT22;29247;50.944;5.382;2022-11-20T14:07:01;9.70;88.40
43651;DHT22;29247;50.944;5.382;2022-11-20T14:09:28;9.70;88.60
43651;DHT22;29247;50.944;5.382;2022-11-20T14:11:55;9.70;88.60
43651;DHT22;29247;50.944;5.382;2022-11-20T14:14:23;9.70;88.70
43651;DHT22;29247;50.944;5.382;2022-11-20T14:16:50;9.70;88.80
43651;DHT22;29247;50.944;5.382;2022-11-20T14:22:21;9.70;89.00
43651;DHT22;29247;50.944;5.382;2022-11-20T14:25:32;9.70;89.20
43651;DHT22;29247;50.944;5.382;2022-11-20T14:27:36;9.70;89.10
43651;DHT22;29247;50.944;5.382;2022-11-20T14:30:02;9.70;89.20
43651;DHT22;29247;50.944;5.382;2022-11-20T14:32:29;9.60;89.20
43651;DHT22;29247;50.944;5.382;2022-11-20T14:35:02;9.60;89.30
43651;DHT22;29247;50.944;5.382;2022-11-20T14:37:32;9.60;89.40
43651;DHT22;29247;50.944;5.382;2022-11-20T14:39:58;9.60;89.40
43651;DHT22;29247;50.944;5.382;2022-11-20T14:42:27;9.60;89.50
43651;DHT22;29247;50.944;5.382;2022-11-20T14:44:57;9.60;89.60
43651;DHT22;29247;50.944;5.382;2022-11-20T14:47:26;9.60;89.60
43651;DHT22;29247;50.944;5.382;2022-11-20T14:49:54;9.60;89.50
43651;DHT22;29247;50.944;5.382;2022-11-20T14:52:23;9.60;89.50
43651;DHT22;29247;50.944;5.382;2022-11-20T14:54:53;9.60;89.70
43651;DHT22;29247;50.944;5.382;2022-11-20T14:57:23;9.60;89.90
43651;DHT22;29247;50.944;5.382;2022-11-20T14:59:50;9.60;89.70
43651;DHT22;29247;50.944;5.382;2022-11-20T15:02:16;9.60;89.70
43651;DHT22;29247;50.944;5.382;2022-11-20T15:04:50;9.50;90.00
43651;DHT22;29247;50.944;5.382;2022-11-20T15:07:31;9.50;90.00
43651;DHT22;29247;50.944;5.382;2022-11-20T15:12:32;9.50;90.10
43651;DHT22;29247;50.944;5.382;2022-11-20T15:15:01;9.50;90.10
43651;DHT22;29247;50.944;5.382;2022-11-20T15:17:29;9.50;90.10
43651;DHT22;29247;50.944;5.382;2022-11-20T15:19:55;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:22:21;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:24:47;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:27:14;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:29:41;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:32:08;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:34:36;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:37:02;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:39:30;9.50;90.20
43651;DHT22;29247;50.944;5.382;2022-11-20T15:41:56;9.50;90.30
43651;DHT22;29247;50.944;5.382;2022-11-20T15:44:22;9.50;90.30
43651;DHT22;29247;50.944;5.382;2022-11-20T15:46:50;9.50;90.40
43651;DHT22;29247;50.944;5.382;2022-11-20T15:49:17;9.50;90.40
43651;DHT22;29247;50.944;5.382;2022-11-20T15:51:47;9.50;90.40
43651;DHT22;29247;50.944;5.382;2022-11-20T15:54:16;9.50;90.40
43651;DHT22;29247;50.944;5.382;2022-11-20T15:56:43;9.50;90.40
43651;DHT22;29247;50.944;5.382;2022-11-20T15:59:09;9.50;90.40
43651;DHT22;29247;50.944;5.382;2022-11-20T16:01:35;9.50;90.50
43651;DHT22;29247;50.944;5.382;2022-11-20T16:04:04;9.50;90.50
43651;DHT22;29247;50.944;5.382;2022-11-20T16:06:30;9.50;90.50
43651;DHT22;29247;50.944;5.382;2022-11-20T16:08:56;9.50;90.50
43651;DHT22;29247;50.944;5.382;2022-11-20T16:11:21;9.50;90.50
43651;DHT22;29247;50.944;5.382;2022-11-20T16:13:47;9.50;90.60
43651;DHT22;29247;50.944;5.382;2022-11-20T16:16:34;9.60;90.70
43651;DHT22;29247;50.944;5.382;2022-11-20T16:19:01;9.60;90.70
43651;DHT22;29247;50.944;5.382;2022-11-20T16:21:30;9.60;90.70
43651;DHT22;29247;50.944;5.382;2022-11-20T16:24:06;9.60;90.70
43651;DHT22;29247;50.944;5.382;2022-11-20T16:26:33;9.60;90.80
43651;DHT22;29247;50.944;5.382;2022-11-20T16:29:00;9.60;90.80
43651;DHT22;29247;50.944;5.382;2022-11-20T16:31:26;9.60;90.80
43651;DHT22;29247;50.944;5.382;2022-11-20T16:33:54;9.70;90.90
43651;DHT22;29247;50.944;5.382;2022-11-20T16:36:28;9.70;90.90
43651;DHT22;29247;50.944;5.382;2022-11-20T16:38:58;9.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T16:41:29;9.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T16:43:58;9.70;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T16:46:29;9.70;91.10
43651;DHT22;29247;50.944;5.382;2022-11-20T16:49:04;9.70;91.10
43651;DHT22;29247;50.944;5.382;2022-11-20T16:51:34;9.80;91.20
43651;DHT22;29247;50.944;5.382;2022-11-20T16:54:04;9.80;91.10
43651;DHT22;29247;50.944;5.382;2022-11-20T16:56:30;9.80;91.10
43651;DHT22;29247;50.944;5.382;2022-11-20T16:58:57;9.80;91.10
43651;DHT22;29247;50.944;5.382;2022-11-20T17:01:28;9.80;91.10
43651;DHT22;29247;50.944;5.382;2022-11-20T17:04:00;9.80;91.20
43651;DHT22;29247;50.944;5.382;2022-11-20T17:06:32;9.80;91.60
43651;DHT22;29247;50.944;5.382;2022-11-20T17:09:02;9.80;91.40
43651;DHT22;29247;50.944;5.382;2022-11-20T17:11:29;9.90;91.40
43651;DHT22;29247;50.944;5.382;2022-11-20T17:13:55;9.90;91.30
43651;DHT22;29247;50.944;5.382;2022-11-20T17:16:25;9.90;91.30
43651;DHT22;29247;50.944;5.382;2022-11-20T17:18:53;9.90;91.40
43651;DHT22;29247;50.944;5.382;2022-11-20T17:21:22;9.90;91.40
43651;DHT22;29247;50.944;5.382;2022-11-20T17:23:48;9.90;91.30
43651;DHT22;29247;50.944;5.382;2022-11-20T17:26:22;9.90;91.20
43651;DHT22;29247;50.944;5.382;2022-11-20T17:28:57;9.90;91.20
43651;DHT22;29247;50.944;5.382;2022-11-20T17:31:24;9.90;91.10
43651;DHT22;29247;50.944;5.382;2022-11-20T17:33:51;9.90;91.10
43651;DHT22;29247;50.944;5.382;2022-11-20T17:36:17;9.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:38:46;9.90;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:41:18;9.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:43:47;9.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:46:14;9.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:48:44;9.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:51:15;9.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:53:43;9.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:56:09;9.80;91.00
43651;DHT22;29247;50.944;5.382;2022-11-20T17:58:55;9.80;90.90
43651;DHT22;29247;50.944;5.382;2022-11-20T18:01:21;9.80;90.90