sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45549;DHT22;31270;48.328;10.096;2023-08-06T00:01:31;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:03:57;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:06:22;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:08:48;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:11:14;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:13:40;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:16:12;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:18:39;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:21:05;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:23:30;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:25:56;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:28:22;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:30:55;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:33:21;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:35:48;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:38:13;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:40:39;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:43:05;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:45:34;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:48:01;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:50:27;14.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:52:53;14.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:55:19;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T00:57:45;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:00:11;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:02:37;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:05:03;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:15:29;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:17:58;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:20:31;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:22:56;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:25:37;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:28:18;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:30:47;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:33:19;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:35:49;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:38:15;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:40:41;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:43:06;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:45:32;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:47:58;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:50:24;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:52:50;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:55:16;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T01:57:41;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:00:08;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:02:33;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:04:59;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:07:25;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:09:51;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:12:16;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:14:42;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:17:08;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:19:33;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:21:59;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:24:24;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:26:50;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:29:17;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:31:43;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:34:08;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:36:37;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:39:02;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:41:28;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:43:53;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:46:19;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:48:45;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:51:10;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:53:36;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:56:02;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T02:58:28;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:01:04;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:03:31;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:05:57;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:08:23;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:10:49;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:13:16;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:15:42;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:18:08;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:20:34;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:23:00;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:25:25;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:27:51;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:30:16;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:32:42;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:35:08;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:37:34;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:39:59;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:42:25;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:44:50;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:47:16;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:49:41;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:52:08;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:54:34;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:57:00;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T03:59:25;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:01:51;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:04:17;13.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:06:43;13.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:09:08;13.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:11:34;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:13:59;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:16:26;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:18:52;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:21:19;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:23:44;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:26:10;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:28:36;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:31:02;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:33:28;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:35:56;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:38:24;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:40:53;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:43:18;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:45:48;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:48:14;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:50:47;13.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:53:13;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:55:39;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T04:58:05;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:00:31;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:02:59;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:05:24;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:07:50;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:10:16;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:12:42;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:15:08;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:17:33;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:19:59;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:22:25;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:24:51;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:27:16;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:29:44;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:32:10;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:34:36;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:37:02;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:39:28;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:41:54;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:44:20;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:46:46;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:49:12;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:51:39;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:54:05;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:56:30;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T05:58:56;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:01:22;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:03:48;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:06:14;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:08:39;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:11:05;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:13:30;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:15:56;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:18:22;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:20:48;14.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:23:13;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:25:49;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:28:17;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:30:43;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:33:08;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:35:34;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:38:00;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:40:26;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:42:51;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:45:17;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:47:43;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:50:08;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:52:34;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:55:00;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:57:25;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T06:59:51;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:02:16;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:04:42;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:07:08;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:09:33;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:11:59;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:14:25;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:16:51;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:19:16;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:21:42;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:24:08;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:26:33;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:28:59;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:31:25;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:33:51;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:36:16;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:38:42;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:41:08;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:43:34;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:46:01;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:48:27;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:50:56;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:53:23;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:55:53;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T07:58:23;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:00:49;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:03:15;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:05:45;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:08:10;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:10:36;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:13:03;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:15:30;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:17:56;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:20:21;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:22:47;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:25:13;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:27:39;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:30:06;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:32:31;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:34:57;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:37:23;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:39:49;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:42:15;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:44:42;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:47:09;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:49:36;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:52:03;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:54:32;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:56:58;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T08:59:24;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:01:51;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:04:19;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:06:48;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:09:45;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:12:15;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:14:41;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:17:07;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:19:33;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:21:59;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:24:24;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:26:51;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:29:17;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:31:50;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:34:22;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:36:52;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:39:21;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:41:48;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:44:18;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:46:51;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:49:19;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:51:45;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:54:12;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:56:40;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T09:59:07;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:01:36;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:04:04;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:06:35;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:09:04;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:11:30;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:16:35;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:19:03;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:21:31;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:23:57;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:26:28;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:28:54;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:31:20;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:33:47;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:36:13;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:38:47;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:43:50;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:46:29;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:48:54;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:51:20;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:53:49;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:56:23;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T10:58:53;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:01:18;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:03:46;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:06:20;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:08:50;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:11:17;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:13:45;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:16:16;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:18:42;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:21:09;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:23:35;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:26:01;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:28:28;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:30:54;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:33:21;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:35:48;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:38:14;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:40:40;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:43:06;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:45:35;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:48:01;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:50:27;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:53:00;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:55:27;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T11:57:56;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:00:26;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:02:52;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:05:39;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:08:04;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:10:31;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:12:57;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:15:23;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:17:49;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:20:15;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:22:40;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:25:07;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:27:34;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:30:00;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:32:26;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:34:51;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:37:17;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:39:42;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:42:08;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:44:34;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:47:00;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:49:26;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:51:52;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:54:18;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:56:45;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T12:59:11;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:01:38;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:04:04;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:06:30;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:08:57;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:11:23;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:13:48;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:16:14;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:18:40;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:21:05;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:23:31;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:25:57;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:28:23;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:30:49;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:33:15;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:35:40;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:38:06;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:40:33;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:42:59;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:45:25;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:47:50;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:50:16;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:52:42;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:55:07;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T13:57:34;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:00:00;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:02:29;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:04:55;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:07:21;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:09:46;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:12:13;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:14:39;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:17:05;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:19:30;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:21:56;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:24:22;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:26:47;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:29:13;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:31:40;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:34:05;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:36:31;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:38:57;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:41:23;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:43:49;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:46:15;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:48:41;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:51:08;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:53:34;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:56:00;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T14:58:25;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:00:51;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:03:17;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:05:49;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:08:15;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:10:41;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:13:06;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:15:32;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:17:58;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:20:24;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:22:50;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-08-06T15:25:16;15.40;99.90