sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10641;SDS011;5369;49.586;8.646;2023-04-24T00:02:33;3.20;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:05:02;1.43;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:07:29;2.13;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:09:58;2.17;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:12:28;2.47;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:15:03;2.10;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:17:30;2.23;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:19:56;2.27;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:22:27;1.20;;;1.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:24:54;2.00;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:27:21;1.77;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:29:47;1.47;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:32:21;1.73;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:34:50;2.10;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:37:20;2.53;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:39:48;1.67;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:42:15;2.30;;;1.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:44:42;2.50;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:47:09;2.27;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:49:39;2.10;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:52:18;2.00;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:54:51;2.20;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:57:18;3.47;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T00:59:54;3.13;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:02:21;2.17;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:04:49;1.90;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:07:19;1.57;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:09:46;2.70;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:12:21;2.50;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:14:55;3.37;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:17:24;1.53;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:19:53;2.20;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:22:24;1.43;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:24:53;3.00;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:27:19;1.90;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:29:46;3.57;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:32:17;2.17;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:34:44;2.80;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:37:11;3.47;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:39:37;2.50;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:42:17;2.70;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:44:46;1.83;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:47:13;3.43;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:49:39;2.70;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:52:09;2.43;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:54:35;1.40;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:57:02;2.30;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-04-24T01:59:31;1.80;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:02:04;4.87;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:04:30;2.63;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:06:57;2.23;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:09:24;1.80;;;1.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:11:51;3.33;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:14:17;3.70;;;1.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:16:47;1.57;;;1.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:19:17;2.30;;;1.43;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:21:43;1.83;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:24:13;1.97;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:26:42;2.20;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:29:09;3.63;;;1.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:31:38;2.50;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:34:10;2.73;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:36:36;4.20;;;1.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:39:02;2.77;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:41:32;3.57;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:43:58;2.53;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:46:36;3.03;;;1.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:49:03;2.20;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:51:32;2.50;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:54:07;4.07;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:56:42;5.33;;;1.73;;
10641;SDS011;5369;49.586;8.646;2023-04-24T02:59:09;2.80;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:01:38;3.47;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:04:05;3.23;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:06:31;3.50;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:09:00;4.40;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:11:28;2.10;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:13:57;2.03;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:16:26;3.83;;;1.77;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:18:54;1.97;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:21:26;1.87;;;1.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:23:55;2.57;;;1.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:26:22;4.43;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:29:06;2.93;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:31:33;3.33;;;1.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:34:00;2.53;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:36:27;3.33;;;1.67;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:38:56;1.70;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:41:28;2.30;;;1.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:44:13;2.10;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:46:43;2.53;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:49:10;3.17;;;2.03;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:51:40;3.13;;;1.93;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:54:16;2.40;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:56:44;3.50;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T03:59:13;2.27;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:01:41;3.30;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:04:13;2.73;;;1.97;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:06:46;2.30;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:09:13;4.87;;;2.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:11:42;3.07;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:14:18;2.73;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:16:47;2.80;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:19:14;3.20;;;2.63;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:21:40;3.17;;;2.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:24:15;4.17;;;2.73;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:26:44;3.63;;;2.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:29:17;3.90;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:31:44;3.00;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:34:20;3.47;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:36:51;4.30;;;2.93;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:39:43;3.90;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:42:18;3.60;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:44:52;3.20;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:47:25;3.93;;;3.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:49:55;3.53;;;3.23;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:52:29;4.47;;;4.07;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:55:16;4.27;;;3.87;;
10641;SDS011;5369;49.586;8.646;2023-04-24T04:58:06;4.37;;;3.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:00:33;4.50;;;3.97;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:03:10;4.20;;;3.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:05:37;3.50;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:08:12;4.03;;;3.63;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:10:43;4.00;;;3.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:13:10;4.50;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:15:39;4.90;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:18:06;3.50;;;2.97;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:20:36;4.43;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:23:12;4.93;;;3.07;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:25:44;4.07;;;3.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:28:13;3.57;;;3.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:30:47;3.90;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:33:15;4.80;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:35:44;5.20;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:38:15;5.97;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:40:45;4.20;;;3.17;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:43:12;3.87;;;3.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:45:39;5.33;;;3.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:48:07;4.83;;;3.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:50:34;3.67;;;3.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:53:04;4.17;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:55:35;3.77;;;3.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T05:58:02;3.77;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:00:34;5.77;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:03:07;4.67;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:05:34;4.50;;;3.87;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:08:02;4.40;;;4.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:10:33;4.73;;;3.77;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:13:02;4.27;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:15:30;6.23;;;4.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:18:06;5.33;;;4.63;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:20:36;5.47;;;4.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:23:05;6.73;;;5.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:25:35;6.40;;;5.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:28:05;6.47;;;5.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:30:32;5.10;;;4.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:33:01;6.33;;;5.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:35:28;9.27;;;5.03;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:37:55;6.97;;;5.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:40:22;4.83;;;3.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:42:53;4.93;;;4.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:45:22;4.90;;;4.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:47:51;4.67;;;4.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:50:17;4.93;;;4.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:52:44;5.50;;;4.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:55:11;4.73;;;3.87;;
10641;SDS011;5369;49.586;8.646;2023-04-24T06:57:38;4.73;;;4.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:00:10;5.80;;;4.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:02:36;6.50;;;5.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:05:05;5.77;;;5.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:07:37;4.57;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:10:05;5.53;;;3.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:12:32;4.07;;;3.17;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:15:04;3.97;;;2.97;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:17:31;3.47;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:20:01;3.20;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:22:28;2.47;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:24:54;3.27;;;2.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:27:21;2.30;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:29:51;3.03;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:32:20;3.37;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:34:47;2.60;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:37:14;2.40;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:39:43;2.40;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:42:10;2.07;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:44:36;2.73;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:47:03;2.40;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:49:34;2.67;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:52:14;2.87;;;2.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:54:47;3.00;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:57:17;4.33;;;2.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T07:59:44;1.90;;;1.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:02:10;3.77;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:04:37;2.20;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:07:03;2.20;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:09:30;3.43;;;1.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:11:57;2.10;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:14:26;2.00;;;1.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:16:54;3.50;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:19:27;3.10;;;2.63;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:21:56;4.90;;;3.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:24:25;3.13;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:26:54;3.67;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:29:23;5.77;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:31:49;3.53;;;3.23;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:34:16;5.33;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:36:43;3.70;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:39:09;3.10;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:41:36;3.70;;;3.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:44:03;3.67;;;3.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:46:32;3.53;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:48:59;4.97;;;3.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:51:26;3.93;;;3.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:53:54;3.90;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:56:22;4.43;;;3.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T08:58:58;3.43;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:01:27;3.77;;;3.43;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:03:57;3.93;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:06:34;3.50;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:09:17;3.67;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:11:44;3.87;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:14:14;4.00;;;3.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:16:41;5.20;;;4.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:19:10;5.60;;;4.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:21:37;5.10;;;4.07;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:24:20;5.10;;;3.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:26:58;3.60;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:29:32;3.53;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:32:17;3.63;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:34:44;2.80;;;2.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:37:28;4.33;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:40:08;3.27;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:42:39;2.30;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:45:08;4.07;;;2.63;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:47:40;2.53;;;2.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:50:19;5.40;;;2.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:52:47;5.50;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:55:26;3.43;;;2.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T09:57:59;6.37;;;3.43;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:00:31;4.17;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:03:04;2.70;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:05:35;3.43;;;2.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:08:10;3.40;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:10:41;2.73;;;2.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:13:16;4.17;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:15:48;2.77;;;2.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:18:15;4.70;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:20:44;3.10;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:23:13;4.27;;;2.97;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:25:40;4.40;;;3.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:28:15;4.13;;;3.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:30:51;3.90;;;3.03;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:33:22;4.33;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:35:50;3.70;;;3.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:38:18;3.77;;;2.73;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:40:49;2.40;;;2.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:43:16;2.30;;;2.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:45:59;2.77;;;2.23;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:48:26;3.80;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:50:53;2.30;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:53:20;3.60;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:56:03;4.27;;;2.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T10:58:42;6.67;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:01:25;3.03;;;2.77;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:03:55;3.17;;;2.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:06:28;3.10;;;2.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:09:09;3.10;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:11:43;4.63;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:14:11;3.60;;;2.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:16:53;4.50;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:19:24;4.10;;;2.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:24:30;2.83;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:29:41;4.17;;;2.97;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:32:23;3.83;;;3.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:34:51;4.60;;;2.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:37:28;4.40;;;3.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:39:56;4.37;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:42:23;4.67;;;2.77;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:44:53;4.53;;;3.17;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:47:29;3.77;;;3.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:50:02;6.07;;;3.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:52:29;5.20;;;3.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:54:56;3.37;;;3.07;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:57:24;4.53;;;3.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T11:59:53;5.77;;;3.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:02:23;5.97;;;3.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:04:51;5.97;;;3.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:07:22;5.67;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:09:56;4.13;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:12:25;4.80;;;3.67;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:17:31;4.93;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:20:02;4.43;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:25:16;4.40;;;4.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:27:52;5.20;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:30:26;4.93;;;3.87;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:32:54;5.13;;;4.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:35:21;8.53;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:38:07;5.80;;;4.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:40:36;6.10;;;4.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:43:12;4.50;;;4.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:45:39;4.90;;;4.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:48:07;5.00;;;4.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:50:34;6.13;;;4.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:53:03;6.90;;;4.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:55:32;4.33;;;3.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T12:58:01;4.40;;;4.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:00:31;4.87;;;4.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:03:04;5.80;;;4.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:05:38;5.37;;;4.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:08:15;6.23;;;4.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:10:52;5.13;;;4.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:13:19;6.43;;;4.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:15:45;6.07;;;4.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:18:15;5.37;;;4.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:20:42;6.67;;;4.07;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:23:09;7.43;;;4.93;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:25:36;6.03;;;4.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:28:07;4.03;;;3.63;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:30:36;6.00;;;3.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:33:04;3.60;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:35:31;3.77;;;3.37;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:37:58;3.47;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:40:26;4.50;;;3.23;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:42:56;5.57;;;4.20;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:45:34;6.60;;;4.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:48:08;9.40;;;4.23;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:50:35;4.80;;;3.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:53:02;3.73;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:55:29;4.20;;;3.73;;
10641;SDS011;5369;49.586;8.646;2023-04-24T13:57:59;4.50;;;4.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:00:27;5.33;;;4.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:02:56;4.90;;;3.83;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:05:22;5.40;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:07:52;5.37;;;3.13;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:10:21;8.43;;;3.80;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:12:51;4.83;;;3.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:15:24;5.87;;;3.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:17:50;4.10;;;3.67;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:20:17;7.60;;;3.67;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:22:46;3.83;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:25:12;7.50;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:27:44;6.57;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:30:15;5.43;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:32:46;3.70;;;2.93;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:35:12;5.23;;;3.33;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:37:39;4.10;;;3.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:40:09;4.27;;;3.50;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:42:36;4.87;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:45:05;3.97;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:47:38;3.50;;;2.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:50:31;4.00;;;3.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:53:01;4.73;;;3.90;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:55:27;4.00;;;3.60;;
10641;SDS011;5369;49.586;8.646;2023-04-24T14:57:57;3.93;;;3.53;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:00:27;5.97;;;4.00;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:02:56;3.77;;;3.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:08:07;4.03;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:10:37;3.77;;;3.47;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:13:04;4.13;;;3.57;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:15:30;3.60;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:17:57;4.10;;;3.70;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:20:29;3.70;;;3.40;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:22:59;3.43;;;3.10;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:25:28;3.57;;;3.27;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:27:55;3.80;;;3.30;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:30:25;4.43;;;3.23;;
10641;SDS011;5369;49.586;8.646;2023-04-24T15:32:51;3.37;;;3.07;;