sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:01:41;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:04:09;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:06:38;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:09:06;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:11:36;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:14:06;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:16:34;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:19:03;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:21:32;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:24:02;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:26:31;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:29:00;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:31:28;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:33:58;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:36:27;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:38:56;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:41:26;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:43:55;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:49:09;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:51:42;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:54:13;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:56:37;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T00:59:06;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:01:34;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:04:03;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:06:36;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:14:40;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:17:10;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:22:12;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:24:44;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:27:22;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:29:54;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:32:31;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:37:32;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:39:58;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:42:28;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:44:56;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:47:28;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:49:56;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:52:25;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:54:57;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:57:27;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T01:59:56;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:02:25;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:04:58;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:07:27;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:09:55;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:14:54;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:17:23;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:19:52;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:24:57;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:29:53;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:32:23;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:34:52;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:37:21;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:39:50;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:42:19;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:44:47;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:47:16;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:49:44;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:52:13;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:54:41;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:57:10;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T02:59:39;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:02:07;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:04:36;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:07:05;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:09:34;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:12:03;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:14:31;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:17:00;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:19:29;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:21:57;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:24:26;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:26:54;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:29:23;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:31:52;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:34:25;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:36:50;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:39:19;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:41:47;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:44:15;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:46:44;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:49:13;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:51:41;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:54:10;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:56:38;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T03:59:07;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:01:35;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:04:04;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:06:33;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:09:01;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:11:30;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:13:58;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:16:27;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:18:57;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:21:25;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:23:53;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:26:22;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:28:51;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:31:19;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:33:48;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:36:17;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:38:46;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:41:14;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:43:43;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:46:11;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:48:40;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:51:09;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:53:37;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:56:06;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T04:58:34;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:01:03;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:03:32;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:06:00;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:08:30;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:10:58;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:13:28;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:15:56;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:18:25;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:20:54;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:23:22;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:25:54;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:28:25;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:30:54;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:33:24;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:35:52;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:38:20;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:40:52;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:43:20;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:46:00;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:48:25;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:51:02;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:53:32;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:55:55;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T05:58:24;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:00:56;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:03:25;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:05:53;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:08:22;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:11:00;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:13:29;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:15:58;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:18:27;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:20:56;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:23:25;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:25:54;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:28:22;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:30:58;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:33:20;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:35:48;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:38:17;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:40:45;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:43:15;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:45:43;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:48:13;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:50:41;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:53:10;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:55:38;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T06:58:07;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:00:36;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:03:04;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:05:37;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:08:02;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:10:31;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:13:00;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:15:29;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:17:57;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:20:25;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:22:54;19.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:25:23;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:27:54;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:30:23;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:32:52;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:35:20;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:37:49;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:40:17;20.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:42:46;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:45:14;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:47:42;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:50:11;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:52:39;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:55:08;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T07:57:37;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:00:06;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:02:34;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:05:03;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:07:32;20.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:10:00;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:12:29;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:14:57;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:17:26;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:19:55;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:22:23;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:24:52;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:27:21;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:29:50;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:32:19;20.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:34:47;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:37:15;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:39:44;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:48:09;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:49:57;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:52:29;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:54:55;19.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:57:24;19.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T08:59:53;19.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:02:35;19.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:05:23;19.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:10:27;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:15:46;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:18:19;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:21:43;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:23:26;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:25:54;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:28:24;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:30:55;19.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:33:33;19.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:35:58;19.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:38:29;19.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:41:15;19.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:43:47;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:46:24;19.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:48:51;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:51:24;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:54:11;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:56:32;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T09:59:08;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:01:31;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:03:59;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:06:34;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:11:45;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:16:49;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:19:23;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:21:46;19.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:24:15;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:26:54;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:29:33;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:32:05;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:34:45;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:37:31;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:40:07;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:42:38;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:45:18;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:47:52;19.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T10:58:06;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:00:39;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:03:06;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:05:48;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:08:22;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:10:47;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:15:54;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:18:44;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:21:12;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:26:15;19.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:28:51;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:36:42;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:41:54;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:44:38;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:49:33;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:52:06;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:57:17;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T11:59:51;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:02:38;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:08:21;19.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:10:25;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:12:53;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:15:26;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:17:55;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:20:25;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:23:02;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:25:38;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:28:26;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:30:54;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:33:30;19.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:36:00;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:38:50;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:41:05;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:43:38;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:48:40;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:51:24;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T12:59:29;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:02:05;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:04:40;19.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:12:35;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:15:07;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:17:43;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:22:59;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:25:28;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:27:56;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:30:26;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:33:02;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:35:31;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:38:04;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:40:32;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:43:02;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:45:36;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:50:39;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:53:10;18.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:55:37;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T13:58:07;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:00:35;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:03:04;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:05:33;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:08:02;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:10:34;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:13:01;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:15:31;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:18:01;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:20:34;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:25:37;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:30:48;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:33:20;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:35:56;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:38:18;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:40:47;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:43:20;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:45:53;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:48:21;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:50:50;18.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:53:18;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:55:54;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T14:58:23;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:00:52;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:03:21;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:05:49;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:08:18;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:13:17;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:15:46;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:18:16;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:20:47;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:25:49;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:28:18;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:30:49;18.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:35:54;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:38:23;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:40:53;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:43:21;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:46:03;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:48:32;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:51:02;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:53:37;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:56:06;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T15:58:35;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:01:04;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:03:33;18.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:06:05;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:08:34;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:11:11;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:13:35;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:16:07;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:18:36;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:21:06;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:23:35;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:26:04;18.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:28:32;18.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:31:01;18.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:33:30;18.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:35:58;18.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:38:27;18.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:40:56;18.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-10-16T16:43:26;18.40;99.90