sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-02-16T00:00:26;99703.59;;;6.08;68.90
68137;BME280;54939;50.826;9.030;2023-02-16T00:00:56;99696.56;;;6.07;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T00:01:28;99704.41;;;6.09;68.81
68137;BME280;54939;50.826;9.030;2023-02-16T00:01:58;99705.38;;;6.08;69.04
68137;BME280;54939;50.826;9.030;2023-02-16T00:02:29;99703.59;;;6.08;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T00:02:59;99699.22;;;6.07;68.90
68137;BME280;54939;50.826;9.030;2023-02-16T00:03:29;99700.94;;;6.08;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T00:03:59;99700.19;;;6.06;68.81
68137;BME280;54939;50.826;9.030;2023-02-16T00:04:30;99699.22;;;6.07;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T00:05:00;99698.38;;;6.07;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T00:05:31;99701.88;;;6.07;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T00:06:02;99699.22;;;6.07;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T00:06:32;99700.94;;;6.08;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T00:07:02;99701.88;;;6.07;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T00:07:32;99701.75;;;6.09;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T00:08:02;99697.44;;;6.08;68.76
68137;BME280;54939;50.826;9.030;2023-02-16T00:08:33;99705.38;;;6.08;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T00:09:03;99704.41;;;6.09;68.81
68137;BME280;54939;50.826;9.030;2023-02-16T00:09:33;99708.03;;;6.08;68.78
68137;BME280;54939;50.826;9.030;2023-02-16T00:10:03;99697.44;;;6.08;69.18
68137;BME280;54939;50.826;9.030;2023-02-16T00:10:34;99704.53;;;6.07;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T00:11:07;99700.06;;;6.08;69.22
68137;BME280;54939;50.826;9.030;2023-02-16T00:11:59;99700.19;;;6.06;69.09
68137;BME280;54939;50.826;9.030;2023-02-16T00:12:48;99698.38;;;6.07;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T00:13:37;99705.47;;;6.06;69.21
68137;BME280;54939;50.826;9.030;2023-02-16T00:14:14;99701.97;;;6.06;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T00:14:44;99707.28;;;6.06;69.05
68137;BME280;54939;50.826;9.030;2023-02-16T00:15:16;99702.81;;;6.06;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T00:15:46;99708.97;;;6.07;68.70
68137;BME280;54939;50.826;9.030;2023-02-16T00:16:18;99703.69;;;6.07;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T00:16:49;99698.38;;;6.07;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T00:17:19;99705.47;;;6.06;68.84
68137;BME280;54939;50.826;9.030;2023-02-16T00:17:49;99703.69;;;6.07;68.72
68137;BME280;54939;50.826;9.030;2023-02-16T00:18:20;99700.19;;;6.06;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T00:18:51;99701.97;;;6.06;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T00:19:23;99707.28;;;6.06;69.15
68137;BME280;54939;50.826;9.030;2023-02-16T00:19:53;99707.28;;;6.06;68.85
68137;BME280;54939;50.826;9.030;2023-02-16T00:20:23;99710.78;;;6.06;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T00:20:53;99702.81;;;6.06;69.20
68137;BME280;54939;50.826;9.030;2023-02-16T00:21:23;99706.41;;;6.05;68.87
68137;BME280;54939;50.826;9.030;2023-02-16T00:21:55;99719.59;;;6.07;69.12
68137;BME280;54939;50.826;9.030;2023-02-16T00:22:25;99719.59;;;6.07;69.09
68137;BME280;54939;50.826;9.030;2023-02-16T00:22:56;99716.94;;;6.07;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T00:23:26;99713.34;;;6.08;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T00:23:56;99720.44;;;6.07;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T00:24:27;99711.53;;;6.08;68.84
68137;BME280;54939;50.826;9.030;2023-02-16T00:24:57;99709.69;;;6.09;69.12
68137;BME280;54939;50.826;9.030;2023-02-16T00:25:27;99715.97;;;6.08;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T00:25:57;99722.13;;;6.08;69.03
68137;BME280;54939;50.826;9.030;2023-02-16T00:26:27;99711.53;;;6.08;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T00:27:00;99705.38;;;6.08;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T00:27:30;99708.03;;;6.08;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T00:28:02;99716.84;;;6.08;69.17
68137;BME280;54939;50.826;9.030;2023-02-16T00:28:33;99713.22;;;6.09;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T00:29:03;99719.34;;;6.10;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T00:29:34;99714.06;;;6.10;68.92
68137;BME280;54939;50.826;9.030;2023-02-16T00:30:14;99711.53;;;6.08;68.84
68137;BME280;54939;50.826;9.030;2023-02-16T00:30:45;99716.84;;;6.08;68.70
68137;BME280;54939;50.826;9.030;2023-02-16T00:31:17;99699.22;;;6.07;68.82
68137;BME280;54939;50.826;9.030;2023-02-16T00:31:48;99703.69;;;6.07;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T00:32:18;99703.69;;;6.07;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T00:32:48;99705.38;;;6.08;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T00:33:19;99698.38;;;6.07;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T00:33:50;99700.06;;;6.08;68.83
68137;BME280;54939;50.826;9.030;2023-02-16T00:34:25;99702.72;;;6.08;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T00:34:55;99694.88;;;6.06;69.04
68137;BME280;54939;50.826;9.030;2023-02-16T00:35:25;99699.09;;;6.09;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T00:35:57;99697.44;;;6.08;68.79
68137;BME280;54939;50.826;9.030;2023-02-16T00:36:27;99700.06;;;6.08;68.67
68137;BME280;54939;50.826;9.030;2023-02-16T00:36:58;99693.94;;;6.07;68.83
68137;BME280;54939;50.826;9.030;2023-02-16T00:37:28;99707.06;;;6.09;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T00:37:58;99700.06;;;6.08;69.04
68137;BME280;54939;50.826;9.030;2023-02-16T00:38:28;99700.06;;;6.08;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T00:38:59;99698.28;;;6.08;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T00:39:29;99696.56;;;6.07;68.87
68137;BME280;54939;50.826;9.030;2023-02-16T00:39:59;99698.38;;;6.07;68.86
68137;BME280;54939;50.826;9.030;2023-02-16T00:40:30;99697.53;;;6.06;69.09
68137;BME280;54939;50.826;9.030;2023-02-16T00:41:00;99691.47;;;6.04;68.94
68137;BME280;54939;50.826;9.030;2023-02-16T00:41:30;99698.38;;;6.07;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T00:42:20;99701.03;;;6.07;68.95
68137;BME280;54939;50.826;9.030;2023-02-16T00:42:50;99691.38;;;6.06;69.21
68137;BME280;54939;50.826;9.030;2023-02-16T00:43:25;99689.56;;;6.06;69.11
68137;BME280;54939;50.826;9.030;2023-02-16T00:43:56;99692.31;;;6.05;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T00:44:33;99687.88;;;6.05;69.20
68137;BME280;54939;50.826;9.030;2023-02-16T00:45:04;99693.25;;;6.04;69.14
68137;BME280;54939;50.826;9.030;2023-02-16T00:45:36;99690.50;;;6.05;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T00:46:07;99691.38;;;6.06;69.26
68137;BME280;54939;50.826;9.030;2023-02-16T00:46:37;99690.50;;;6.05;68.87
68137;BME280;54939;50.826;9.030;2023-02-16T00:47:16;99692.31;;;6.05;69.06
68137;BME280;54939;50.826;9.030;2023-02-16T00:47:50;99686.06;;;6.06;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T00:48:21;99686.06;;;6.06;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T00:48:51;99687.88;;;6.05;69.09
68137;BME280;54939;50.826;9.030;2023-02-16T00:49:21;99691.38;;;6.06;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T00:49:52;99691.38;;;6.06;69.03
68137;BME280;54939;50.826;9.030;2023-02-16T00:50:23;99703.78;;;6.05;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T00:50:54;99700.19;;;6.06;69.03
68137;BME280;54939;50.826;9.030;2023-02-16T00:51:25;99701.97;;;6.06;68.95
68137;BME280;54939;50.826;9.030;2023-02-16T00:51:55;99698.38;;;6.07;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T00:52:58;99696.66;;;6.06;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T00:53:29;99698.47;;;6.05;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T00:53:59;99685.22;;;6.05;68.90
68137;BME280;54939;50.826;9.030;2023-02-16T00:54:29;99689.56;;;6.06;69.04
68137;BME280;54939;50.826;9.030;2023-02-16T00:55:00;99690.41;;;6.07;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T00:55:32;99679.91;;;6.05;68.87
68137;BME280;54939;50.826;9.030;2023-02-16T00:56:03;99683.50;;;6.04;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T00:56:33;99680.75;;;6.06;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T00:57:03;99682.56;;;6.05;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T00:57:42;99679.06;;;6.05;69.18
68137;BME280;54939;50.826;9.030;2023-02-16T00:58:15;99682.56;;;6.05;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T00:58:49;99679.06;;;6.05;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T00:59:21;99683.50;;;6.04;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T00:59:57;99679.06;;;6.05;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T01:00:36;99684.47;;;6.03;68.83
68137;BME280;54939;50.826;9.030;2023-02-16T01:01:10;99685.31;;;6.04;69.05
68137;BME280;54939;50.826;9.030;2023-02-16T01:01:42;99687.97;;;6.04;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T01:02:12;99685.31;;;6.04;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T01:02:43;99686.16;;;6.04;69.22
68137;BME280;54939;50.826;9.030;2023-02-16T01:03:24;99683.50;;;6.04;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T01:03:54;99686.16;;;6.04;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T01:04:24;99680.84;;;6.04;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T01:04:55;99681.72;;;6.05;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T01:05:25;99682.56;;;6.05;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T01:05:55;99679.06;;;6.05;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T01:06:44;99671.09;;;6.05;69.06
68137;BME280;54939;50.826;9.030;2023-02-16T01:07:33;99674.72;;;6.04;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T01:08:22;99677.34;;;6.04;68.88
68137;BME280;54939;50.826;9.030;2023-02-16T01:09:12;99682.66;;;6.04;69.06
68137;BME280;54939;50.826;9.030;2023-02-16T01:10:01;99677.34;;;6.04;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T01:10:49;99684.38;;;6.05;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T01:11:20;99683.50;;;6.04;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T01:11:52;99680.84;;;6.04;69.03
68137;BME280;54939;50.826;9.030;2023-02-16T01:12:23;99685.31;;;6.04;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T01:12:53;99687.00;;;6.05;69.25
68137;BME280;54939;50.826;9.030;2023-02-16T01:13:24;99689.66;;;6.05;69.11
68137;BME280;54939;50.826;9.030;2023-02-16T01:13:55;99687.97;;;6.04;68.94
68137;BME280;54939;50.826;9.030;2023-02-16T01:14:26;99697.72;;;6.03;68.82
68137;BME280;54939;50.826;9.030;2023-02-16T01:14:56;99701.22;;;6.04;69.16
68137;BME280;54939;50.826;9.030;2023-02-16T01:15:26;99699.41;;;6.04;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T01:15:56;99697.63;;;6.05;69.18
68137;BME280;54939;50.826;9.030;2023-02-16T01:16:45;99699.31;;;6.06;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T01:17:15;99702.91;;;6.05;68.90
68137;BME280;54939;50.826;9.030;2023-02-16T01:17:45;99692.31;;;6.05;69.26
68137;BME280;54939;50.826;9.030;2023-02-16T01:18:16;99694.97;;;6.05;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T01:18:46;99701.13;;;6.05;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T01:19:17;99704.63;;;6.06;68.80
68137;BME280;54939;50.826;9.030;2023-02-16T01:19:47;99703.88;;;6.04;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T01:20:19;99705.56;;;6.05;68.78
68137;BME280;54939;50.826;9.030;2023-02-16T01:20:49;99705.56;;;6.05;69.21
68137;BME280;54939;50.826;9.030;2023-02-16T01:21:19;99703.78;;;6.05;69.19
68137;BME280;54939;50.826;9.030;2023-02-16T01:21:52;99700.25;;;6.05;68.85
68137;BME280;54939;50.826;9.030;2023-02-16T01:22:22;99702.06;;;6.04;68.90
68137;BME280;54939;50.826;9.030;2023-02-16T01:22:53;99701.13;;;6.05;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T01:23:23;99698.47;;;6.05;68.80
68137;BME280;54939;50.826;9.030;2023-02-16T01:23:53;99699.31;;;6.06;69.05
68137;BME280;54939;50.826;9.030;2023-02-16T01:24:23;99692.31;;;6.05;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T01:24:53;99699.31;;;6.06;69.15
68137;BME280;54939;50.826;9.030;2023-02-16T01:25:23;99698.38;;;6.07;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T01:25:54;99695.72;;;6.07;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T01:26:25;99697.44;;;6.08;68.67
68137;BME280;54939;50.826;9.030;2023-02-16T01:26:55;99691.16;;;6.09;68.84
68137;BME280;54939;50.826;9.030;2023-02-16T01:27:25;99692.97;;;6.08;68.84
68137;BME280;54939;50.826;9.030;2023-02-16T01:27:55;99694.78;;;6.08;68.83
68137;BME280;54939;50.826;9.030;2023-02-16T01:28:26;99691.28;;;6.07;68.86
68137;BME280;54939;50.826;9.030;2023-02-16T01:28:56;99684.28;;;6.06;68.77
68137;BME280;54939;50.826;9.030;2023-02-16T01:29:26;99681.63;;;6.06;69.16
68137;BME280;54939;50.826;9.030;2023-02-16T01:29:56;99679.91;;;6.05;69.18
68137;BME280;54939;50.826;9.030;2023-02-16T01:30:26;99684.38;;;6.05;69.20
68137;BME280;54939;50.826;9.030;2023-02-16T01:30:56;99673.75;;;6.05;68.72
68137;BME280;54939;50.826;9.030;2023-02-16T01:31:26;99668.47;;;6.05;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T01:31:57;99679.06;;;6.05;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T01:32:27;99679.06;;;6.05;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T01:32:57;99674.72;;;6.04;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T01:33:27;99672.06;;;6.04;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T01:33:57;99674.72;;;6.04;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T01:34:27;99677.34;;;6.04;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T01:34:58;99675.66;;;6.03;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T01:35:30;99681.81;;;6.03;68.83
68137;BME280;54939;50.826;9.030;2023-02-16T01:36:02;99682.66;;;6.04;69.32
68137;BME280;54939;50.826;9.030;2023-02-16T01:36:36;99686.16;;;6.04;69.03
68137;BME280;54939;50.826;9.030;2023-02-16T01:37:11;99688.91;;;6.03;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T01:37:42;99685.22;;;6.05;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T01:38:15;99684.16;;;6.08;68.79
68137;BME280;54939;50.826;9.030;2023-02-16T01:38:46;99686.06;;;6.06;69.04
68137;BME280;54939;50.826;9.030;2023-02-16T01:39:17;99683.41;;;6.06;68.95
68137;BME280;54939;50.826;9.030;2023-02-16T01:39:48;99678.13;;;6.06;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T01:42:46;99676.41;;;6.05;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T01:43:25;99671.19;;;6.03;69.20
68137;BME280;54939;50.826;9.030;2023-02-16T01:45:07;99667.69;;;6.03;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T01:45:39;99667.69;;;6.03;69.26
68137;BME280;54939;50.826;9.030;2023-02-16T01:46:13;99660.59;;;6.03;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T01:47:25;99663.25;;;6.03;68.94
68137;BME280;54939;50.826;9.030;2023-02-16T01:48:01;99665.03;;;6.03;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T01:48:32;99659.66;;;6.04;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T01:49:02;99650.84;;;6.04;68.84
68137;BME280;54939;50.826;9.030;2023-02-16T01:49:32;99662.41;;;6.03;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T01:50:22;99650.84;;;6.04;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T01:50:58;99660.59;;;6.03;69.12
68137;BME280;54939;50.826;9.030;2023-02-16T01:51:36;99655.41;;;6.02;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T01:53:17;99662.53;;;6.01;68.85
68137;BME280;54939;50.826;9.030;2023-02-16T01:53:50;99667.81;;;6.01;68.94
68137;BME280;54939;50.826;9.030;2023-02-16T01:54:30;99668.78;;;6.00;68.83
68137;BME280;54939;50.826;9.030;2023-02-16T01:55:09;99662.63;;;6.00;69.09
68137;BME280;54939;50.826;9.030;2023-02-16T01:55:43;99665.28;;;6.00;69.09
68137;BME280;54939;50.826;9.030;2023-02-16T01:58:47;99657.09;;;6.03;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T01:59:28;99651.78;;;6.03;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T02:02:13;99666.00;;;6.02;69.15
68137;BME280;54939;50.826;9.030;2023-02-16T02:02:50;99646.72;;;6.00;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T02:03:22;99654.56;;;6.01;69.14
68137;BME280;54939;50.826;9.030;2023-02-16T02:04:13;99656.38;;;6.01;69.06
68137;BME280;54939;50.826;9.030;2023-02-16T02:05:56;99654.56;;;6.01;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T02:06:28;99643.97;;;6.01;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T02:07:01;99646.63;;;6.01;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T02:07:35;99640.47;;;6.01;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T02:08:57;99646.63;;;6.01;69.05
68137;BME280;54939;50.826;9.030;2023-02-16T02:09:31;99643.22;;;5.99;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T02:10:48;99641.41;;;6.00;69.06
68137;BME280;54939;50.826;9.030;2023-02-16T02:11:08;99646.72;;;6.00;68.81
68137;BME280;54939;50.826;9.030;2023-02-16T02:11:43;99647.56;;;6.00;69.05
68137;BME280;54939;50.826;9.030;2023-02-16T02:12:22;99637.91;;;5.99;69.18
68137;BME280;54939;50.826;9.030;2023-02-16T02:13:10;99643.13;;;6.01;68.92
68137;BME280;54939;50.826;9.030;2023-02-16T02:13:49;99637.81;;;6.01;69.30
68137;BME280;54939;50.826;9.030;2023-02-16T02:14:26;99639.63;;;6.00;69.22
68137;BME280;54939;50.826;9.030;2023-02-16T02:14:58;99644.78;;;6.02;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T02:15:28;99635.03;;;6.02;69.18
68137;BME280;54939;50.826;9.030;2023-02-16T02:15:59;99631.53;;;6.02;69.09
68137;BME280;54939;50.826;9.030;2023-02-16T02:16:30;99638.66;;;6.01;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T02:17:02;99633.38;;;6.01;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T02:17:33;99635.03;;;6.02;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T02:18:03;99635.16;;;6.01;69.06
68137;BME280;54939;50.826;9.030;2023-02-16T02:18:33;99641.31;;;6.01;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T02:19:03;99640.47;;;6.01;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T02:20:25;99637.69;;;6.02;68.86
68137;BME280;54939;50.826;9.030;2023-02-16T02:22:18;99645.78;;;6.01;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T02:23:23;99638.66;;;6.01;68.95
68137;BME280;54939;50.826;9.030;2023-02-16T02:24:54;99636.03;;;6.01;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T02:27:13;99627.22;;;6.01;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T02:27:52;99628.16;;;6.00;69.25
68137;BME280;54939;50.826;9.030;2023-02-16T02:28:31;99626.47;;;5.99;69.20
68137;BME280;54939;50.826;9.030;2023-02-16T02:29:26;99624.66;;;5.99;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T02:31:02;99622.19;;;5.96;69.31
68137;BME280;54939;50.826;9.030;2023-02-16T02:32:12;99624.75;;;5.98;69.33
68137;BME280;54939;50.826;9.030;2023-02-16T02:34:22;99634.31;;;6.00;69.15
68137;BME280;54939;50.826;9.030;2023-02-16T02:35:33;99637.69;;;6.02;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T02:36:09;99637.81;;;6.01;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T02:36:42;99636.97;;;6.00;68.90
68137;BME280;54939;50.826;9.030;2023-02-16T02:38:24;99631.66;;;6.00;69.13
68137;BME280;54939;50.826;9.030;2023-02-16T02:39:03;99630.81;;;6.00;69.05
68137;BME280;54939;50.826;9.030;2023-02-16T02:39:45;99628.16;;;6.00;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T02:41:45;99635.25;;;5.99;69.11
68137;BME280;54939;50.826;9.030;2023-02-16T02:43:58;99632.63;;;5.99;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T02:44:41;99621.16;;;5.99;69.26
68137;BME280;54939;50.826;9.030;2023-02-16T02:45:33;99626.47;;;5.99;69.14
68137;BME280;54939;50.826;9.030;2023-02-16T02:46:38;99637.91;;;5.99;68.79
68137;BME280;54939;50.826;9.030;2023-02-16T02:47:08;99624.66;;;5.99;68.99
68137;BME280;54939;50.826;9.030;2023-02-16T02:47:39;99633.56;;;5.98;69.12
68137;BME280;54939;50.826;9.030;2023-02-16T02:48:09;99617.75;;;5.97;69.03
68137;BME280;54939;50.826;9.030;2023-02-16T02:48:40;99626.56;;;5.97;68.87
68137;BME280;54939;50.826;9.030;2023-02-16T02:49:10;99620.31;;;5.98;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T02:49:47;99622.97;;;5.98;69.22
68137;BME280;54939;50.826;9.030;2023-02-16T02:51:57;99628.34;;;5.97;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T02:52:27;99618.59;;;5.97;69.06
68137;BME280;54939;50.826;9.030;2023-02-16T02:53:00;99621.16;;;5.99;69.02
68137;BME280;54939;50.826;9.030;2023-02-16T02:53:32;99615.00;;;5.98;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T02:54:07;99619.47;;;5.98;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T02:54:57;99613.31;;;5.97;68.94
68137;BME280;54939;50.826;9.030;2023-02-16T02:55:46;99617.75;;;5.97;68.80
68137;BME280;54939;50.826;9.030;2023-02-16T02:56:36;99622.19;;;5.96;69.14
68137;BME280;54939;50.826;9.030;2023-02-16T02:57:44;99615.94;;;5.97;69.04
68137;BME280;54939;50.826;9.030;2023-02-16T02:58:35;99623.91;;;5.97;68.90
68137;BME280;54939;50.826;9.030;2023-02-16T02:59:25;99623.06;;;5.97;69.33
68137;BME280;54939;50.826;9.030;2023-02-16T03:00:18;99621.25;;;5.97;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T03:01:08;99621.25;;;5.97;68.95
68137;BME280;54939;50.826;9.030;2023-02-16T03:01:41;99618.50;;;5.99;68.79
68137;BME280;54939;50.826;9.030;2023-02-16T03:02:12;99621.16;;;5.99;68.95
68137;BME280;54939;50.826;9.030;2023-02-16T03:02:46;99615.94;;;5.97;69.23
68137;BME280;54939;50.826;9.030;2023-02-16T03:03:53;99626.47;;;5.99;69.27
68137;BME280;54939;50.826;9.030;2023-02-16T03:04:25;99619.34;;;5.99;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T03:04:57;99611.50;;;5.98;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T03:05:28;99612.34;;;5.98;68.72
68137;BME280;54939;50.826;9.030;2023-02-16T03:06:01;99609.72;;;5.98;68.92
68137;BME280;54939;50.826;9.030;2023-02-16T03:06:36;99614.16;;;5.98;68.94
68137;BME280;54939;50.826;9.030;2023-02-16T03:07:08;99608.84;;;5.98;68.85
68137;BME280;54939;50.826;9.030;2023-02-16T03:07:38;99610.66;;;5.97;69.07
68137;BME280;54939;50.826;9.030;2023-02-16T03:08:17;99614.06;;;5.99;69.25
68137;BME280;54939;50.826;9.030;2023-02-16T03:08:52;99619.34;;;5.99;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T03:09:23;99609.72;;;5.98;68.92
68137;BME280;54939;50.826;9.030;2023-02-16T03:09:54;99604.41;;;5.98;68.75
68137;BME280;54939;50.826;9.030;2023-02-16T03:10:46;99607.06;;;5.98;68.83
68137;BME280;54939;50.826;9.030;2023-02-16T03:11:37;99600.06;;;5.97;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T03:12:25;99599.28;;;5.95;68.88
68137;BME280;54939;50.826;9.030;2023-02-16T03:13:16;99601.00;;;5.96;69.01
68137;BME280;54939;50.826;9.030;2023-02-16T03:13:59;99601.84;;;5.97;68.84
68137;BME280;54939;50.826;9.030;2023-02-16T03:14:34;99610.66;;;5.97;69.14
68137;BME280;54939;50.826;9.030;2023-02-16T03:15:05;99602.69;;;5.97;69.19
68137;BME280;54939;50.826;9.030;2023-02-16T03:15:35;99608.84;;;5.98;69.05
68137;BME280;54939;50.826;9.030;2023-02-16T03:16:09;99609.81;;;5.97;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T03:16:41;99611.50;;;5.98;68.92
68137;BME280;54939;50.826;9.030;2023-02-16T03:17:14;99613.31;;;5.97;69.10
68137;BME280;54939;50.826;9.030;2023-02-16T03:18:04;99616.91;;;5.96;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T03:18:54;99620.41;;;5.97;69.05
68137;BME280;54939;50.826;9.030;2023-02-16T03:19:44;99629.22;;;5.97;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T03:20:35;99629.22;;;5.97;68.96
68137;BME280;54939;50.826;9.030;2023-02-16T03:21:24;99620.31;;;5.98;68.95
68137;BME280;54939;50.826;9.030;2023-02-16T03:22:14;99626.56;;;5.97;68.91
68137;BME280;54939;50.826;9.030;2023-02-16T03:23:03;99630.16;;;5.96;69.34
68137;BME280;54939;50.826;9.030;2023-02-16T03:23:53;99624.00;;;5.96;69.26
68137;BME280;54939;50.826;9.030;2023-02-16T03:24:42;99635.34;;;5.98;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T03:25:33;99633.56;;;5.98;69.12
68137;BME280;54939;50.826;9.030;2023-02-16T03:26:23;99632.72;;;5.98;68.75
68137;BME280;54939;50.826;9.030;2023-02-16T03:27:14;99628.34;;;5.97;68.93
68137;BME280;54939;50.826;9.030;2023-02-16T03:28:04;99633.66;;;5.97;68.97
68137;BME280;54939;50.826;9.030;2023-02-16T03:28:54;99636.31;;;5.97;68.95
68137;BME280;54939;50.826;9.030;2023-02-16T03:29:44;99635.34;;;5.98;68.76
68137;BME280;54939;50.826;9.030;2023-02-16T03:30:15;99626.47;;;5.99;69.17
68137;BME280;54939;50.826;9.030;2023-02-16T03:30:47;99627.41;;;5.98;68.98
68137;BME280;54939;50.826;9.030;2023-02-16T03:31:21;99630.06;;;5.98;68.84
68137;BME280;54939;50.826;9.030;2023-02-16T03:31:53;99628.34;;;5.97;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T03:32:24;99627.50;;;5.96;69.08
68137;BME280;54939;50.826;9.030;2023-02-16T03:32:54;99628.34;;;5.97;68.89
68137;BME280;54939;50.826;9.030;2023-02-16T03:33:24;99624.00;;;5.96;69.06
68137;BME280;54939;50.826;9.030;2023-02-16T03:33:55;99624.00;;;5.96;69.00
68137;BME280;54939;50.826;9.030;2023-02-16T03:34:25;99617.75;;;5.97;68.83