sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78183;SDS011;67442;44.570;18.610;2023-03-01T00:01:41;115.53;;;38.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:04:08;120.80;;;44.45;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:06:38;137.52;;;49.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:09:09;129.52;;;45.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:11:37;126.13;;;45.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:14:04;123.63;;;44.13;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:16:34;115.45;;;40.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:19:07;119.43;;;38.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:21:42;135.85;;;44.40;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:24:14;129.80;;;43.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:26:41;132.73;;;42.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:29:12;106.32;;;38.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:31:42;111.78;;;36.97;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:34:10;133.25;;;44.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:36:37;154.15;;;48.45;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:39:10;192.95;;;57.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:41:39;187.48;;;57.85;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:44:10;232.77;;;66.80;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:46:42;243.57;;;72.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:49:13;149.80;;;48.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:51:39;138.18;;;44.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:54:07;142.48;;;47.03;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:56:38;136.25;;;43.92;;
78183;SDS011;67442;44.570;18.610;2023-03-01T00:59:05;122.70;;;42.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:01:33;137.45;;;43.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:04:04;145.75;;;46.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:06:47;153.85;;;48.47;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:09:16;148.75;;;47.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:11:47;132.43;;;45.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:14:19;120.32;;;39.75;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:16:46;156.32;;;48.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:19:17;180.68;;;52.67;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:21:44;185.13;;;57.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:24:13;225.98;;;68.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:26:41;207.40;;;64.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:29:12;170.43;;;54.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:31:43;150.57;;;49.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:34:14;158.30;;;49.63;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:36:49;140.95;;;45.03;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:39:20;144.05;;;45.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:41:47;142.65;;;48.63;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:44:22;138.40;;;45.88;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:46:57;159.60;;;53.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:49:38;172.32;;;57.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:52:23;114.80;;;41.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:54:59;127.85;;;43.28;;
78183;SDS011;67442;44.570;18.610;2023-03-01T01:57:49;130.77;;;43.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:00:21;111.60;;;37.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:02:50;110.03;;;37.33;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:05:44;108.45;;;34.33;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:08:38;114.70;;;37.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:11:06;108.95;;;36.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:13:35;133.88;;;43.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:16:12;131.38;;;42.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:18:50;122.97;;;38.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:23:59;131.10;;;40.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:26:38;109.68;;;36.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:29:10;122.70;;;36.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:31:37;122.50;;;37.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:34:12;100.55;;;34.13;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:37:07;105.43;;;34.13;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:39:52;114.57;;;35.08;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:42:33;111.75;;;34.63;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:45:10;117.55;;;36.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:47:37;107.55;;;34.75;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:53:22;118.90;;;38.03;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:56:16;119.22;;;35.88;;
78183;SDS011;67442;44.570;18.610;2023-03-01T02:58:43;111.38;;;34.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:01:13;121.75;;;37.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:03:45;99.45;;;32.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:06:12;87.32;;;28.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:08:39;97.55;;;33.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:11:06;121.80;;;41.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:13:34;161.27;;;49.97;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:16:02;154.43;;;47.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:18:30;129.45;;;41.13;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:21:01;123.13;;;39.53;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:23:29;113.53;;;38.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:25:57;117.32;;;38.80;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:28:24;124.47;;;39.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:30:55;124.30;;;40.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:33:31;126.47;;;38.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:35:59;114.95;;;35.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:38:26;104.70;;;35.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:41:03;101.65;;;34.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:43:36;96.88;;;33.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:46:04;102.97;;;35.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:48:32;103.40;;;33.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:51:00;106.03;;;33.33;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:53:30;108.40;;;34.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:55:58;104.47;;;34.10;;
78183;SDS011;67442;44.570;18.610;2023-03-01T03:58:25;106.57;;;36.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:00:52;111.68;;;38.67;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:03:24;124.20;;;41.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:05:53;134.70;;;44.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:08:21;124.80;;;43.47;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:10:56;134.68;;;41.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:13:47;120.82;;;38.72;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:16:14;116.15;;;37.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:18:41;117.68;;;36.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:21:12;105.50;;;36.55;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:23:43;100.25;;;32.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:26:14;96.10;;;32.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:28:45;104.95;;;33.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:31:17;97.32;;;32.33;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:36:21;164.27;;;47.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:38:49;163.75;;;48.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:41:21;121.40;;;38.33;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:43:50;98.40;;;34.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:46:17;115.80;;;35.08;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:48:45;104.90;;;35.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:51:16;116.28;;;36.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:53:44;111.53;;;34.13;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:56:11;94.38;;;31.35;;
78183;SDS011;67442;44.570;18.610;2023-03-01T04:58:39;106.32;;;33.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:01:24;114.05;;;35.72;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:03:56;114.55;;;34.88;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:06:28;95.55;;;33.35;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:08:55;112.00;;;35.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:11:23;112.35;;;36.40;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:13:50;111.90;;;36.35;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:16:20;117.13;;;37.35;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:18:47;120.40;;;38.13;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:21:16;101.10;;;35.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:23:47;93.35;;;33.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:26:15;101.43;;;33.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:28:43;105.80;;;35.38;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:31:10;108.93;;;34.88;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:33:41;97.35;;;33.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:36:11;119.20;;;37.47;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:38:39;107.32;;;36.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:41:12;127.45;;;39.42;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:43:40;108.88;;;37.88;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:46:10;119.28;;;36.53;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:48:38;109.75;;;36.42;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:51:09;108.07;;;36.42;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:53:37;107.47;;;36.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:56:05;109.70;;;37.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T05:58:33;189.45;;;50.42;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:01:10;137.23;;;46.10;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:03:39;117.05;;;38.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:06:06;95.05;;;32.97;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:08:33;101.95;;;32.85;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:11:01;111.20;;;37.92;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:13:28;117.07;;;39.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:15:56;108.60;;;38.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:18:23;114.43;;;38.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:20:54;113.20;;;38.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:23:25;116.57;;;37.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:25:53;102.75;;;35.75;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:28:20;99.50;;;33.88;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:30:48;104.40;;;33.72;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:33:15;103.32;;;33.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:35:45;100.13;;;34.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:38:13;99.00;;;33.47;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:40:42;105.70;;;35.40;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:43:15;90.53;;;32.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:45:42;105.72;;;37.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:48:11;118.88;;;41.28;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:50:38;96.95;;;32.42;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:53:05;100.82;;;31.67;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:55:36;101.93;;;35.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T06:58:03;105.18;;;34.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:00:33;148.88;;;48.47;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:03:01;149.48;;;51.72;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:05:32;145.93;;;49.28;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:08:03;137.82;;;45.97;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:10:33;125.03;;;45.08;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:13:01;110.15;;;40.80;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:15:28;126.13;;;41.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:17:58;104.18;;;36.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:20:25;103.30;;;37.08;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:22:56;153.65;;;57.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:25:24;113.85;;;39.40;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:27:55;87.00;;;33.03;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:30:23;99.63;;;36.40;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:32:54;85.20;;;31.23;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:35:22;108.63;;;37.38;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:37:53;110.13;;;35.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:40:25;96.47;;;33.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:42:58;98.30;;;33.67;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:45:42;94.82;;;35.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:48:10;101.07;;;37.35;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:50:37;105.30;;;36.10;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:53:08;130.55;;;47.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:55:39;139.40;;;49.28;;
78183;SDS011;67442;44.570;18.610;2023-03-01T07:58:07;125.45;;;46.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:00:34;137.48;;;50.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:03:01;139.93;;;44.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:05:28;101.63;;;35.97;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:07:56;85.00;;;32.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:10:23;97.55;;;35.13;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:12:54;110.35;;;39.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:15:29;121.95;;;46.53;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:17:56;143.18;;;50.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:20:24;148.45;;;57.25;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:22:51;140.32;;;53.03;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:25:18;129.00;;;48.47;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:27:46;112.97;;;44.45;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:30:13;102.95;;;41.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:32:42;120.38;;;48.08;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:35:09;109.03;;;41.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:37:37;236.07;;;89.82;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:40:04;130.77;;;50.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:42:36;129.95;;;45.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:45:03;139.57;;;50.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:47:32;103.75;;;41.40;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:49:59;86.07;;;36.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:52:26;61.17;;;23.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:54:54;61.78;;;23.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:57:22;56.80;;;21.33;;
78183;SDS011;67442;44.570;18.610;2023-03-01T08:59:49;55.13;;;21.92;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:02:17;58.20;;;21.55;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:04:44;59.90;;;22.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:07:11;55.67;;;20.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:09:38;58.50;;;22.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:12:07;61.13;;;22.73;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:14:41;106.38;;;38.75;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:17:08;88.20;;;32.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:19:40;90.47;;;33.38;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:22:10;106.50;;;36.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:24:41;113.47;;;42.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:27:09;84.63;;;34.58;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:29:38;74.32;;;31.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:32:09;68.18;;;27.75;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:34:37;117.93;;;39.97;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:39:50;87.72;;;33.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:42:20;88.03;;;31.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:44:52;97.18;;;34.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:47:27;105.10;;;37.38;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:50:11;87.28;;;32.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:52:56;91.32;;;37.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:55:51;99.85;;;39.47;;
78183;SDS011;67442;44.570;18.610;2023-03-01T09:58:53;97.15;;;37.97;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:04:26;95.75;;;38.75;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:09:37;85.97;;;34.42;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:12:10;78.65;;;32.80;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:14:46;76.07;;;31.10;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:17:37;77.45;;;31.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:20:26;86.70;;;33.63;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:23:11;88.32;;;32.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:29:05;78.85;;;31.23;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:31:38;85.93;;;32.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:34:18;78.05;;;32.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:36:49;94.97;;;35.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:39:19;98.93;;;36.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:44:42;86.55;;;34.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:47:14;90.57;;;34.45;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:52:18;84.05;;;31.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:54:56;84.50;;;33.28;;
78183;SDS011;67442;44.570;18.610;2023-03-01T10:57:30;113.90;;;41.85;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:00:28;90.35;;;35.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:03:10;86.72;;;35.45;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:05:50;76.10;;;31.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:11:23;87.32;;;32.30;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:14:20;80.85;;;33.55;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:17:04;85.50;;;35.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:25:23;104.72;;;38.53;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:27:56;103.68;;;38.95;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:30:32;97.40;;;38.03;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:36:03;109.20;;;40.28;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:38:50;135.25;;;50.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:41:23;118.03;;;44.33;;
78183;SDS011;67442;44.570;18.610;2023-03-01T11:52:07;291.20;;;86.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:05:47;195.17;;;66.43;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:08:27;180.77;;;59.03;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:22:28;239.52;;;75.07;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:28:02;212.32;;;72.10;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:33:26;198.98;;;69.32;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:47:18;188.95;;;65.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:50:02;183.15;;;65.57;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:52:46;177.23;;;63.83;;
78183;SDS011;67442;44.570;18.610;2023-03-01T12:55:31;187.48;;;65.43;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:01:00;193.63;;;69.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:03:31;198.88;;;77.55;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:09:13;161.90;;;61.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:12:03;169.15;;;60.92;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:14:49;163.15;;;61.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:17:31;177.48;;;67.80;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:20:11;166.50;;;63.92;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:22:40;373.48;;;140.88;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:25:25;156.55;;;61.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:27:52;130.65;;;49.55;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:30:57;148.65;;;56.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:35:56;159.10;;;58.75;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:41:03;142.57;;;53.08;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:43:31;145.82;;;56.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:46:12;147.15;;;52.17;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:48:52;143.13;;;51.80;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:51:23;158.05;;;55.67;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:53:53;168.73;;;65.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:56:33;158.02;;;57.80;;
78183;SDS011;67442;44.570;18.610;2023-03-01T13:59:16;176.65;;;60.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:01:51;241.70;;;82.07;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:09:48;183.95;;;63.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:15:06;197.77;;;67.32;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:20:32;212.20;;;67.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:23:12;229.77;;;70.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:25:59;268.02;;;78.68;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:28:29;292.38;;;90.68;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:31:02;282.58;;;82.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:33:56;263.35;;;80.85;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:36:27;297.42;;;89.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:38:59;310.30;;;94.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:41:33;294.05;;;87.43;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:44:06;304.73;;;92.50;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:46:46;300.88;;;86.65;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:49:18;320.40;;;92.82;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:54:38;311.88;;;96.53;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:57:14;302.92;;;85.88;;
78183;SDS011;67442;44.570;18.610;2023-03-01T14:59:43;291.75;;;88.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:02:18;383.92;;;122.35;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:04:55;296.38;;;90.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:07:31;287.20;;;86.28;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:10:00;287.15;;;84.22;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:12:39;296.20;;;84.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:18:03;265.13;;;76.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:20:43;252.20;;;73.35;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:23:17;260.83;;;75.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:25:53;258.65;;;74.40;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:28:25;271.23;;;76.82;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:31:02;269.45;;;75.93;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:33:40;341.30;;;116.60;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:36:32;310.75;;;98.70;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:39:02;298.40;;;97.32;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:41:32;324.52;;;106.38;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:46:52;282.52;;;90.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:51:50;278.48;;;87.63;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:54:19;257.25;;;79.90;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:56:50;320.05;;;94.93;;
78183;SDS011;67442;44.570;18.610;2023-03-01T15:59:18;247.60;;;75.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:01:44;293.50;;;85.78;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:04:11;320.17;;;91.82;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:06:49;324.65;;;96.20;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:09:22;303.77;;;93.15;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:11:51;299.42;;;88.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:14:18;272.92;;;83.05;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:16:46;272.60;;;86.40;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:19:13;404.30;;;113.03;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:21:41;277.73;;;83.00;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:24:12;295.83;;;89.55;;
78183;SDS011;67442;44.570;18.610;2023-03-01T16:26:40;277.55;;;84.82;;