sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22743;BME280;11538;48.884;8.696;2023-04-28T00:01:52;98539.41;;;12.03;89.97
22743;BME280;11538;48.884;8.696;2023-04-28T00:04:19;98536.81;;;12.07;88.80
22743;BME280;11538;48.884;8.696;2023-04-28T00:06:47;98532.06;;;12.12;89.01
22743;BME280;11538;48.884;8.696;2023-04-28T00:09:14;98534.44;;;12.14;88.80
22743;BME280;11538;48.884;8.696;2023-04-28T00:11:46;98530.94;;;12.13;88.55
22743;BME280;11538;48.884;8.696;2023-04-28T00:14:14;98532.22;;;12.16;88.47
22743;BME280;11538;48.884;8.696;2023-04-28T00:16:41;98534.47;;;12.23;88.30
22743;BME280;11538;48.884;8.696;2023-04-28T00:19:08;98526.31;;;12.23;88.42
22743;BME280;11538;48.884;8.696;2023-04-28T00:21:35;98527.25;;;12.09;89.77
22743;BME280;11538;48.884;8.696;2023-04-28T00:24:02;98526.91;;;12.02;89.29
22743;BME280;11538;48.884;8.696;2023-04-28T00:26:32;98517.66;;;12.03;89.72
22743;BME280;11538;48.884;8.696;2023-04-28T00:28:59;98513.97;;;12.08;89.05
22743;BME280;11538;48.884;8.696;2023-04-28T00:31:25;98513.19;;;12.07;88.67
22743;BME280;11538;48.884;8.696;2023-04-28T00:33:52;98520.28;;;11.94;89.36
22743;BME280;11538;48.884;8.696;2023-04-28T00:36:19;98515.19;;;11.93;88.91
22743;BME280;11538;48.884;8.696;2023-04-28T00:38:46;98508.44;;;11.90;89.43
22743;BME280;11538;48.884;8.696;2023-04-28T00:41:13;98491.09;;;12.00;88.38
22743;BME280;11538;48.884;8.696;2023-04-28T00:43:48;98497.97;;;12.06;89.33
22743;BME280;11538;48.884;8.696;2023-04-28T00:46:26;98498.28;;;12.05;89.41
22743;BME280;11538;48.884;8.696;2023-04-28T00:48:56;98497.34;;;12.09;88.55
22743;BME280;11538;48.884;8.696;2023-04-28T00:51:24;98498.81;;;12.16;87.92
22743;BME280;11538;48.884;8.696;2023-04-28T00:53:53;98489.81;;;12.15;89.61
22743;BME280;11538;48.884;8.696;2023-04-28T00:56:25;98497.00;;;12.02;92.22
22743;BME280;11538;48.884;8.696;2023-04-28T00:58:54;98489.47;;;11.99;92.71
22743;BME280;11538;48.884;8.696;2023-04-28T01:01:21;98486.25;;;11.97;90.80
22743;BME280;11538;48.884;8.696;2023-04-28T01:03:48;98482.63;;;12.02;89.40
22743;BME280;11538;48.884;8.696;2023-04-28T01:06:16;98474.47;;;12.10;89.11
22743;BME280;11538;48.884;8.696;2023-04-28T01:08:48;98479.28;;;12.13;88.97
22743;BME280;11538;48.884;8.696;2023-04-28T01:11:16;98466.00;;;12.12;88.63
22743;BME280;11538;48.884;8.696;2023-04-28T01:13:43;98461.53;;;12.07;89.20
22743;BME280;11538;48.884;8.696;2023-04-28T01:16:10;98457.34;;;12.10;89.27
22743;BME280;11538;48.884;8.696;2023-04-28T01:18:45;98465.84;;;12.17;89.11
22743;BME280;11538;48.884;8.696;2023-04-28T01:21:12;98455.94;;;12.21;87.40
22743;BME280;11538;48.884;8.696;2023-04-28T01:23:39;98454.66;;;12.27;84.33
22743;BME280;11538;48.884;8.696;2023-04-28T01:26:06;98449.22;;;12.36;83.21
22743;BME280;11538;48.884;8.696;2023-04-28T01:28:33;98446.50;;;12.45;82.12
22743;BME280;11538;48.884;8.696;2023-04-28T01:31:00;98444.75;;;12.49;80.73
22743;BME280;11538;48.884;8.696;2023-04-28T01:33:27;98439.59;;;12.56;79.40
22743;BME280;11538;48.884;8.696;2023-04-28T01:35:57;98441.22;;;12.57;82.20
22743;BME280;11538;48.884;8.696;2023-04-28T01:38:24;98440.09;;;12.50;84.30
22743;BME280;11538;48.884;8.696;2023-04-28T01:40:54;98430.50;;;12.43;84.96
22743;BME280;11538;48.884;8.696;2023-04-28T01:43:21;98434.66;;;12.41;86.01
22743;BME280;11538;48.884;8.696;2023-04-28T01:45:48;98438.84;;;12.38;85.65
22743;BME280;11538;48.884;8.696;2023-04-28T01:48:15;98435.31;;;12.38;86.23
22743;BME280;11538;48.884;8.696;2023-04-28T01:50:41;98429.84;;;12.38;86.47
22743;BME280;11538;48.884;8.696;2023-04-28T01:53:08;98437.88;;;12.34;86.86
22743;BME280;11538;48.884;8.696;2023-04-28T01:55:36;98434.34;;;12.34;87.38
22743;BME280;11538;48.884;8.696;2023-04-28T01:58:03;98430.50;;;12.35;87.23
22743;BME280;11538;48.884;8.696;2023-04-28T02:00:30;98424.09;;;12.31;87.37
22743;BME280;11538;48.884;8.696;2023-04-28T02:02:57;98448.28;;;12.32;87.46
22743;BME280;11538;48.884;8.696;2023-04-28T02:05:25;98450.03;;;12.37;87.35
22743;BME280;11538;48.884;8.696;2023-04-28T02:07:51;98447.94;;;12.42;87.38
22743;BME280;11538;48.884;8.696;2023-04-28T02:10:18;98444.13;;;12.43;87.03
22743;BME280;11538;48.884;8.696;2023-04-28T02:12:45;98447.13;;;12.42;87.49
22743;BME280;11538;48.884;8.696;2023-04-28T02:15:12;98444.13;;;12.43;87.11
22743;BME280;11538;48.884;8.696;2023-04-28T02:17:39;98437.84;;;12.43;87.46
22743;BME280;11538;48.884;8.696;2023-04-28T02:20:07;98440.91;;;12.41;87.72
22743;BME280;11538;48.884;8.696;2023-04-28T02:22:34;98441.69;;;12.42;88.13
22743;BME280;11538;48.884;8.696;2023-04-28T02:25:02;98444.59;;;12.46;88.02
22743;BME280;11538;48.884;8.696;2023-04-28T02:27:28;98447.78;;;12.48;88.96
22743;BME280;11538;48.884;8.696;2023-04-28T02:29:56;98442.34;;;12.48;91.94
22743;BME280;11538;48.884;8.696;2023-04-28T02:32:23;98448.91;;;12.47;93.46
22743;BME280;11538;48.884;8.696;2023-04-28T02:34:54;98443.78;;;12.36;92.04
22743;BME280;11538;48.884;8.696;2023-04-28T02:37:21;98448.56;;;12.31;91.87
22743;BME280;11538;48.884;8.696;2023-04-28T02:39:54;98452.91;;;12.32;91.88
22743;BME280;11538;48.884;8.696;2023-04-28T02:42:21;98449.88;;;12.33;91.02
22743;BME280;11538;48.884;8.696;2023-04-28T02:44:48;98446.34;;;12.41;92.10
22743;BME280;11538;48.884;8.696;2023-04-28T02:47:14;98442.84;;;12.32;92.95
22743;BME280;11538;48.884;8.696;2023-04-28T02:49:43;98445.88;;;12.22;93.98
22743;BME280;11538;48.884;8.696;2023-04-28T02:52:10;98443.78;;;12.19;93.66
22743;BME280;11538;48.884;8.696;2023-04-28T02:54:37;98446.34;;;12.24;93.52
22743;BME280;11538;48.884;8.696;2023-04-28T02:57:03;98448.44;;;12.27;93.31
22743;BME280;11538;48.884;8.696;2023-04-28T02:59:30;98438.03;;;12.29;93.24
22743;BME280;11538;48.884;8.696;2023-04-28T03:01:57;98433.56;;;12.33;92.70
22743;BME280;11538;48.884;8.696;2023-04-28T03:04:24;98432.91;;;12.36;94.40
22743;BME280;11538;48.884;8.696;2023-04-28T03:06:52;98432.91;;;12.36;96.41
22743;BME280;11538;48.884;8.696;2023-04-28T03:09:19;98441.56;;;12.38;95.64
22743;BME280;11538;48.884;8.696;2023-04-28T03:11:46;98440.44;;;12.39;95.47
22743;BME280;11538;48.884;8.696;2023-04-28T03:14:12;98437.84;;;12.43;94.36
22743;BME280;11538;48.884;8.696;2023-04-28T03:16:39;98441.38;;;12.43;94.90
22743;BME280;11538;48.884;8.696;2023-04-28T03:19:06;98427.31;;;12.33;96.26
22743;BME280;11538;48.884;8.696;2023-04-28T03:21:33;98427.47;;;12.27;96.31
22743;BME280;11538;48.884;8.696;2023-04-28T03:24:00;98432.59;;;12.29;96.50
22743;BME280;11538;48.884;8.696;2023-04-28T03:26:30;98427.78;;;12.26;96.77
22743;BME280;11538;48.884;8.696;2023-04-28T03:28:57;98420.59;;;12.21;96.70
22743;BME280;11538;48.884;8.696;2023-04-28T03:31:27;98426.84;;;12.22;95.99
22743;BME280;11538;48.884;8.696;2023-04-28T03:33:54;98414.19;;;12.17;96.37
22743;BME280;11538;48.884;8.696;2023-04-28T03:36:20;98417.56;;;12.23;96.17
22743;BME280;11538;48.884;8.696;2023-04-28T03:38:47;98408.75;;;12.26;95.84
22743;BME280;11538;48.884;8.696;2023-04-28T03:41:14;98399.16;;;12.20;95.70
22743;BME280;11538;48.884;8.696;2023-04-28T03:43:41;98411.16;;;12.19;95.62
22743;BME280;11538;48.884;8.696;2023-04-28T03:46:08;98402.84;;;12.24;95.31
22743;BME280;11538;48.884;8.696;2023-04-28T03:48:35;98406.03;;;12.26;94.60
22743;BME280;11538;48.884;8.696;2023-04-28T03:51:02;98395.00;;;12.31;95.05
22743;BME280;11538;48.884;8.696;2023-04-28T03:53:29;98406.19;;;12.29;96.18
22743;BME280;11538;48.884;8.696;2023-04-28T03:55:56;98402.50;;;12.25;97.24
22743;BME280;11538;48.884;8.696;2023-04-28T03:58:22;98405.22;;;12.25;98.07
22743;BME280;11538;48.884;8.696;2023-04-28T04:00:49;98403.63;;;12.24;98.08
22743;BME280;11538;48.884;8.696;2023-04-28T04:03:19;98397.41;;;12.24;99.61
22743;BME280;11538;48.884;8.696;2023-04-28T04:05:48;98398.38;;;12.28;98.93
22743;BME280;11538;48.884;8.696;2023-04-28T04:08:19;98403.81;;;12.28;98.25
22743;BME280;11538;48.884;8.696;2023-04-28T04:10:45;98392.94;;;12.28;98.64
22743;BME280;11538;48.884;8.696;2023-04-28T04:13:13;98395.16;;;12.26;98.97
22743;BME280;11538;48.884;8.696;2023-04-28T04:15:39;98392.13;;;12.19;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:18:06;98393.06;;;12.14;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:20:33;98397.56;;;12.19;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:23:00;98393.41;;;12.21;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:25:28;98385.06;;;12.26;99.63
22743;BME280;11538;48.884;8.696;2023-04-28T04:27:55;98381.09;;;12.24;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:30:21;98379.66;;;12.18;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:32:48;98372.78;;;12.11;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:35:15;98370.53;;;12.13;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:37:43;98379.00;;;12.12;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:40:10;98381.56;;;12.17;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:42:38;98379.50;;;12.23;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:45:05;98381.09;;;12.24;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:47:33;98381.09;;;12.24;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:50:00;98371.97;;;12.20;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:52:27;98378.69;;;12.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:54:54;98372.28;;;12.18;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:57:22;98372.78;;;12.11;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T04:59:51;98374.22;;;12.09;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:02:18;98374.84;;;12.14;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:04:45;98382.53;;;12.21;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:07:12;98385.56;;;12.20;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:09:39;98386.06;;;12.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:12:06;98384.78;;;12.28;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:14:34;98380.59;;;12.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:17:01;98377.41;;;12.28;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:19:28;98389.72;;;12.26;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:21:55;98382.06;;;12.28;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:24:23;98381.41;;;12.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:26:51;98383.00;;;12.32;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:29:19;98378.22;;;12.29;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:31:47;98378.22;;;12.29;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:34:14;98378.69;;;12.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:36:43;98378.81;;;12.35;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:39:10;98366.81;;;12.36;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:41:37;98371.97;;;12.37;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:44:04;98371.78;;;12.34;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:46:31;98381.25;;;12.36;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:48:59;98367.00;;;12.39;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:51:26;98367.78;;;12.40;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:53:53;98371.78;;;12.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:56:20;98371.63;;;12.48;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T05:58:47;98374.00;;;12.49;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:01:16;98376.91;;;12.53;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:03:43;98373.53;;;12.56;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:06:11;98372.09;;;12.50;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:08:39;98366.03;;;12.44;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:11:07;98365.53;;;12.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:13:34;98361.06;;;12.46;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:16:02;98362.81;;;12.51;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:18:29;98354.50;;;12.56;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:20:58;98352.25;;;12.58;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:23:25;98355.13;;;12.62;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:25:52;98348.69;;;12.66;99.47
22743;BME280;11538;48.884;8.696;2023-04-28T06:28:19;98347.41;;;12.72;97.80
22743;BME280;11538;48.884;8.696;2023-04-28T06:30:46;98349.47;;;12.76;97.52
22743;BME280;11538;48.884;8.696;2023-04-28T06:33:13;98356.19;;;12.78;97.49
22743;BME280;11538;48.884;8.696;2023-04-28T06:35:39;98352.34;;;12.79;97.81
22743;BME280;11538;48.884;8.696;2023-04-28T06:38:07;98343.72;;;12.77;98.77
22743;BME280;11538;48.884;8.696;2023-04-28T06:40:34;98346.91;;;12.79;98.73
22743;BME280;11538;48.884;8.696;2023-04-28T06:43:00;98345.13;;;12.83;99.59
22743;BME280;11538;48.884;8.696;2023-04-28T06:45:28;98350.41;;;12.80;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:47:55;98339.72;;;12.75;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:50:23;98340.19;;;12.77;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:52:50;98336.34;;;12.78;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:55:17;98340.19;;;12.77;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T06:57:44;98338.13;;;12.73;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:00:12;98336.84;;;12.71;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:02:39;98329.66;;;12.66;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:05:07;98334.16;;;12.62;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:07:35;98334.63;;;12.64;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:10:05;98331.25;;;12.67;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:12:33;98335.72;;;12.72;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:15:00;98334.13;;;12.71;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:17:27;98335.25;;;12.70;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:19:54;98333.19;;;12.67;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:22:21;98340.06;;;12.73;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:24:47;98337.66;;;12.71;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:27:14;98339.75;;;12.66;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:29:41;98345.69;;;12.59;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:32:08;98345.50;;;12.55;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:34:38;98348.88;;;12.52;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:37:05;98348.75;;;12.49;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:39:33;98360.91;;;12.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:42:01;98362.69;;;12.38;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:44:30;98363.50;;;12.30;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:46:59;98359.47;;;12.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:49:30;98371.63;;;12.21;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:51:57;98373.88;;;12.19;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:54:24;98383.81;;;12.15;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:56:51;98389.41;;;12.10;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T07:59:18;98392.13;;;12.10;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:01:45;98402.34;;;12.13;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:04:12;98409.88;;;12.16;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:06:39;98405.88;;;12.22;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:09:06;98401.25;;;12.23;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:11:33;98412.91;;;12.23;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:14:19;98402.84;;;12.24;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:17:05;98402.84;;;12.24;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:19:32;98400.59;;;12.26;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:22:00;98411.31;;;12.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:24:31;98414.34;;;12.38;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:27:01;98412.13;;;12.40;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:29:32;98412.13;;;12.40;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:31:59;98411.78;;;12.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:34:28;98420.13;;;12.46;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:36:55;98418.66;;;12.48;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:39:22;98415.94;;;12.57;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:41:52;98420.44;;;12.62;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:44:19;98420.25;;;12.58;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:46:49;98414.16;;;12.52;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:49:29;98427.47;;;12.54;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:51:59;98429.19;;;12.58;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:54:37;98431.13;;;12.58;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:57:07;98421.38;;;12.57;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T08:59:39;98435.00;;;12.66;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:02:08;98422.47;;;12.73;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:04:35;98425.50;;;12.81;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:07:03;98421.00;;;12.85;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:09:36;98425.16;;;12.91;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:12:05;98423.06;;;12.97;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:14:35;98418.25;;;13.02;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:17:12;98419.00;;;13.12;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:19:40;98415.78;;;13.19;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:22:09;98418.81;;;13.26;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:24:52;98423.91;;;13.36;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:27:26;98416.03;;;13.43;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:29:54;98424.50;;;13.51;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:32:22;98406.91;;;13.48;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:34:54;98409.75;;;13.52;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:37:26;98400.72;;;13.60;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:40:08;98410.94;;;13.72;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:42:40;98408.41;;;13.88;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:45:13;98405.59;;;14.06;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:47:44;98413.13;;;14.42;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:50:16;98410.53;;;14.67;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:52:55;98413.66;;;14.78;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:55:23;98412.22;;;14.93;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T09:57:54;98411.00;;;15.15;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:00:22;98411.91;;;15.19;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:02:51;98420.09;;;15.19;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:05:20;98412.72;;;15.20;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:07:48;98406.59;;;15.35;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:10:15;98411.25;;;15.47;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:12:44;98410.81;;;15.58;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:15:12;98418.41;;;15.77;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:17:39;98409.06;;;16.03;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:20:09;98405.56;;;16.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:25:58;98404.63;;;16.67;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:28:28;98409.84;;;16.73;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:31:17;98418.34;;;16.84;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:33:47;98408.94;;;16.97;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:36:50;98415.50;;;17.08;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:39:20;98418.75;;;16.98;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:41:48;98418.28;;;16.96;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:44:40;98412.34;;;16.94;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:47:09;98416.13;;;17.18;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:50:09;98403.75;;;17.40;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T10:55:32;98408.09;;;17.93;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:00:43;98402.41;;;18.02;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:14:35;98406.19;;;18.33;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:17:08;98409.31;;;18.51;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:22:19;98400.28;;;18.31;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:25:00;98407.44;;;18.35;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:27:32;98395.44;;;18.44;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:29:59;98403.16;;;18.77;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:32:33;98407.84;;;18.77;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:35:01;98399.81;;;18.48;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:37:30;98391.41;;;18.37;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:39:57;98397.28;;;18.79;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:42:24;98396.97;;;19.27;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:44:54;98405.56;;;19.76;96.99
22743;BME280;11538;48.884;8.696;2023-04-28T11:47:33;98403.44;;;19.65;95.03
22743;BME280;11538;48.884;8.696;2023-04-28T11:50:00;98391.53;;;19.31;96.52
22743;BME280;11538;48.884;8.696;2023-04-28T11:52:28;98390.56;;;18.76;96.75
22743;BME280;11538;48.884;8.696;2023-04-28T11:54:57;98387.84;;;18.56;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T11:57:26;98395.06;;;18.45;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:00:14;98383.53;;;18.55;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:02:45;98388.13;;;18.71;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:05:12;98375.84;;;18.65;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:07:41;98391.94;;;18.66;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:10:14;98393.63;;;18.71;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:12:45;98388.31;;;18.82;99.23
22743;BME280;11538;48.884;8.696;2023-04-28T12:15:16;98396.84;;;18.77;97.56
22743;BME280;11538;48.884;8.696;2023-04-28T12:17:46;98403.88;;;18.54;98.32
22743;BME280;11538;48.884;8.696;2023-04-28T12:20:37;98403.44;;;18.33;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:23:05;98403.44;;;18.13;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:25:45;98407.81;;;17.98;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:28:13;98395.09;;;17.90;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:30:43;98389.34;;;17.79;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:33:24;98407.31;;;17.76;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:35:52;98404.22;;;17.78;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:38:23;98396.34;;;17.76;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:40:51;98397.44;;;17.72;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:43:18;98380.09;;;17.67;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:45:46;98361.72;;;17.52;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:48:13;98349.78;;;17.44;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:50:42;98344.75;;;17.46;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:53:09;98361.44;;;17.57;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:55:36;98369.56;;;17.69;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T12:58:05;98382.22;;;18.10;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T13:00:32;98375.84;;;18.45;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T13:02:59;98379.38;;;18.65;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T13:05:26;98369.31;;;19.70;99.87
22743;BME280;11538;48.884;8.696;2023-04-28T13:07:54;98371.72;;;20.33;90.54
22743;BME280;11538;48.884;8.696;2023-04-28T13:10:21;98376.22;;;19.56;94.70
22743;BME280;11538;48.884;8.696;2023-04-28T13:12:49;98383.91;;;18.97;96.66
22743;BME280;11538;48.884;8.696;2023-04-28T13:15:16;98386.41;;;18.63;99.89
22743;BME280;11538;48.884;8.696;2023-04-28T13:17:43;98383.22;;;18.41;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T13:20:12;98384.19;;;18.29;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T13:22:38;98387.78;;;18.14;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T13:25:06;98381.97;;;17.99;100.00
22743;BME280;11538;48.884;8.696;2023-04-28T13:27:33;98379.41;;;17.90;100.00