sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69667;BME280;66534;52.370;4.832;2024-03-23T00:52:24;101038.53;;;12.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:52:54;101028.94;;;12.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:53:25;101030.47;;;12.62;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:53:56;101029.22;;;12.52;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:54:26;101031.59;;;12.39;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:54:57;101032.75;;;12.34;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:55:27;101029.72;;;12.41;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:55:57;101025.41;;;12.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:56:28;101028.59;;;12.47;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:56:58;101028.44;;;12.50;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:57:29;101026.78;;;12.30;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:57:59;101022.72;;;12.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:58:29;101024.75;;;12.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:59:00;101020.63;;;12.66;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T00:59:30;101019.88;;;12.64;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:00:01;101017.53;;;12.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:00:31;101018.44;;;12.57;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:01:02;101011.88;;;12.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:01:35;101014.44;;;12.67;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:02:06;101010.03;;;12.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:02:36;101013.75;;;12.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:03:06;101014.59;;;12.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:03:37;101011.34;;;12.93;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:04:07;101013.56;;;12.66;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:04:37;101012.28;;;12.75;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:05:08;101005.38;;;12.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:05:38;101002.50;;;12.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:06:09;100999.72;;;12.80;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:06:39;101006.66;;;12.99;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:07:09;101005.44;;;13.23;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:07:40;100997.53;;;13.23;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:08:10;101000.78;;;13.11;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:08:40;100998.13;;;13.11;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:09:11;100995.75;;;13.06;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:09:41;100996.59;;;13.07;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:10:12;100990.50;;;13.39;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:10:42;100986.25;;;13.37;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:11:12;100991.75;;;13.32;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:11:43;100984.94;;;13.28;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:12:13;100991.50;;;13.37;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:12:44;100984.13;;;13.43;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:13:14;100979.56;;;13.47;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:13:44;100982.44;;;13.74;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:14:15;100987.56;;;13.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:14:45;100983.56;;;13.70;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:15:16;100981.88;;;13.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:15:48;100993.59;;;13.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:16:19;100987.13;;;13.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:16:49;100982.44;;;13.90;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:17:19;100980.50;;;14.09;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:17:50;100980.28;;;14.12;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:18:20;100982.06;;;14.28;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:18:51;100979.53;;;14.26;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:19:22;100978.47;;;14.29;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:19:52;100977.34;;;14.49;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:20:22;100975.22;;;14.55;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:20:53;100978.44;;;14.60;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:21:23;100981.13;;;14.29;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:21:53;100976.34;;;14.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:22:24;100973.03;;;14.62;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:22:54;100977.75;;;14.57;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:23:25;100982.09;;;14.12;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:23:55;100975.56;;;14.33;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:24:25;100975.22;;;14.39;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:24:56;100976.06;;;13.94;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:25:26;100974.00;;;14.15;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:25:57;100971.66;;;14.25;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:26:27;100981.31;;;14.26;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:26:57;100975.78;;;14.14;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:27:28;100972.84;;;13.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:27:58;100969.84;;;13.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:28:28;100971.13;;;13.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:28:59;100975.66;;;13.70;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:29:29;100974.28;;;13.79;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:30:00;100976.22;;;13.75;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:30:30;100974.28;;;13.79;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:31:00;100974.53;;;13.74;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:31:31;100969.84;;;13.32;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:32:02;100969.06;;;13.12;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:32:32;100978.50;;;13.01;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:33:02;100968.38;;;13.26;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:33:33;100970.38;;;12.88;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:34:03;100971.72;;;12.79;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:34:33;100974.56;;;12.75;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:35:04;100973.81;;;12.55;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:35:34;100973.66;;;12.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:36:05;100972.78;;;12.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:36:35;100965.91;;;12.55;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:37:05;100967.69;;;12.72;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:37:36;100972.16;;;12.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:38:06;100970.00;;;12.61;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:38:37;100960.72;;;12.71;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:39:07;100967.22;;;12.46;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:39:39;100963.25;;;12.20;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:40:09;100964.19;;;12.19;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:40:41;100970.84;;;12.44;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:41:11;100966.28;;;12.13;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:41:41;100970.00;;;11.71;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:42:13;100971.06;;;11.67;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:42:54;100968.38;;;11.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:43:25;100977.81;;;11.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:43:56;100971.06;;;11.67;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:44:26;100976.88;;;11.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:44:57;100968.63;;;11.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:45:27;100968.09;;;11.75;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:45:58;100973.31;;;12.12;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:46:28;100964.75;;;11.90;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:46:58;100967.75;;;12.18;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:47:29;100969.44;;;12.19;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:48:01;100973.34;;;11.75;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:48:32;100973.63;;;11.31;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:49:03;100975.75;;;11.41;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:49:35;100974.19;;;11.37;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:50:05;100974.19;;;11.56;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:50:36;100971.63;;;11.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:51:07;100976.72;;;11.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:51:37;100969.06;;;11.72;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:52:08;100968.13;;;11.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:52:39;100970.41;;;11.62;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:53:09;100971.63;;;11.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:53:40;100967.50;;;11.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:54:10;100957.16;;;11.84;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:54:41;100964.88;;;11.87;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:55:12;100967.00;;;11.79;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:55:43;100962.47;;;12.01;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:56:14;100962.81;;;11.93;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:56:44;100961.84;;;11.96;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:57:15;100961.25;;;11.89;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:57:45;100957.09;;;11.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:58:16;100959.13;;;11.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:58:46;100964.59;;;11.74;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:59:17;100950.47;;;11.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T01:59:47;100960.22;;;12.11;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:00:18;100956.22;;;12.21;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:00:48;100958.47;;;12.29;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:01:19;100956.13;;;12.05;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:01:49;100961.75;;;11.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:02:20;100960.13;;;11.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:02:50;100960.09;;;12.14;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:03:24;100957.81;;;12.06;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:03:55;100956.00;;;11.89;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:04:25;100954.28;;;11.69;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:04:56;100962.34;;;11.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:05:26;100963.47;;;11.61;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:05:57;100954.25;;;12.07;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:06:28;100958.53;;;12.10;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:06:58;100957.22;;;12.18;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:07:29;100950.84;;;11.88;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:07:59;100958.19;;;11.99;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:08:30;100955.94;;;11.91;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:09:01;100952.19;;;12.14;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:09:33;100949.31;;;12.01;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:10:04;100952.94;;;11.99;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:10:36;100948.63;;;12.15;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:11:06;100961.00;;;11.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:11:36;100954.59;;;12.18;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:12:07;100948.84;;;12.10;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:12:37;100951.03;;;12.19;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:13:09;100954.06;;;12.64;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:13:39;100944.53;;;12.44;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:14:10;100951.41;;;12.12;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:14:40;100945.28;;;11.75;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:15:10;100960.38;;;11.70;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:15:41;100949.53;;;11.96;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:16:11;100954.47;;;11.66;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:16:43;100945.66;;;12.04;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:17:13;100953.22;;;11.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:17:44;100950.47;;;11.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:18:14;100956.00;;;11.89;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:18:45;100953.72;;;12.01;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:19:15;100948.13;;;11.89;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:19:45;100951.38;;;11.94;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:20:16;100949.44;;;11.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:20:47;100953.09;;;11.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:21:17;100947.91;;;11.75;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:21:48;100945.56;;;11.69;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:22:18;100944.19;;;11.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:22:50;100945.59;;;12.05;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:23:22;100947.31;;;12.06;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:23:52;100948.63;;;12.32;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:24:22;100939.50;;;12.05;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:24:53;100946.56;;;12.21;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:25:23;100934.50;;;12.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:25:53;100942.53;;;12.14;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:26:24;100938.06;;;12.34;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:26:54;100940.69;;;12.34;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:27:24;100937.97;;;12.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:27:55;100943.56;;;12.29;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:28:25;100939.28;;;12.27;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:28:56;100939.06;;;11.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:29:26;100934.53;;;11.99;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:29:56;100937.56;;;12.08;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:30:27;100929.38;;;12.14;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:31:00;100938.72;;;12.20;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:31:31;100934.13;;;12.25;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:32:01;100938.44;;;12.09;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:32:32;100929.28;;;11.99;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:33:02;100935.00;;;12.07;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:33:33;100933.03;;;12.29;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:34:04;100930.50;;;12.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:34:35;100928.63;;;12.30;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:35:06;100923.59;;;12.25;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:35:36;100923.41;;;12.45;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:36:07;100924.72;;;12.19;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:36:37;100921.88;;;12.24;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:37:10;100923.16;;;11.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:37:41;100911.19;;;12.27;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:38:12;100922.34;;;12.15;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:38:42;100920.50;;;12.17;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:39:12;100917.59;;;12.56;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:39:43;100913.47;;;12.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:40:13;100911.78;;;12.84;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:40:44;100911.22;;;12.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:41:14;100912.31;;;12.74;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:41:44;100912.44;;;12.55;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:42:15;100906.88;;;12.43;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:42:47;100906.06;;;12.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:43:18;100903.97;;;12.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:43:49;100914.22;;;12.37;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:44:20;100912.28;;;12.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:44:50;100911.53;;;12.38;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:45:20;100916.78;;;12.38;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:45:51;100910.34;;;12.44;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:46:21;100904.94;;;12.30;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:46:51;100898.78;;;12.64;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:47:22;100902.84;;;12.87;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:47:52;100901.19;;;13.02;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:48:23;100906.84;;;12.94;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:48:54;100902.84;;;12.87;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:49:25;100910.09;;;12.66;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:49:56;100908.03;;;12.88;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:50:27;100910.47;;;12.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:50:57;100910.25;;;12.63;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:51:27;100911.88;;;12.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:51:58;100912.25;;;12.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:52:28;100905.72;;;12.82;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:52:58;100905.44;;;12.71;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:53:29;100903.56;;;12.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:53:59;100901.59;;;12.94;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:54:30;100909.03;;;12.86;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:55:00;100902.91;;;12.52;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:55:32;100901.59;;;12.61;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:56:02;100901.19;;;12.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:56:33;100900.88;;;12.57;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:57:03;100903.97;;;12.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:57:34;100903.41;;;12.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:58:05;100898.91;;;12.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:58:35;100899.25;;;12.72;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:59:05;100907.19;;;12.70;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T02:59:36;100898.25;;;12.90;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:00:06;100906.84;;;12.94;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:00:37;100895.75;;;13.05;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:01:08;100900.34;;;12.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:01:38;100903.34;;;12.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:02:08;100895.91;;;13.02;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:02:39;100899.44;;;13.18;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:03:09;100901.75;;;13.24;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:03:41;100897.16;;;13.28;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:04:11;100895.06;;;13.34;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:04:42;100897.47;;;13.21;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:05:12;100896.53;;;12.74;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:05:43;100895.84;;;12.70;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:06:22;100894.22;;;13.01;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:06:53;100897.66;;;12.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:07:23;100892.75;;;12.62;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:07:54;100897.84;;;12.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:08:24;100903.41;;;12.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:08:54;100896.00;;;13.00;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:09:25;100896.00;;;13.16;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:09:55;100901.28;;;13.16;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:10:26;100891.34;;;13.05;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:10:56;100901.88;;;13.05;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:11:26;100893.84;;;13.24;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:11:57;100890.09;;;13.28;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:12:27;100886.06;;;13.38;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:12:57;100891.13;;;13.41;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:13:28;100888.84;;;13.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:13:58;100897.75;;;13.00;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:14:30;100883.38;;;12.74;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:15:00;100892.00;;;12.60;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:15:31;100882.94;;;12.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:16:01;100887.72;;;12.57;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:16:32;100878.09;;;12.23;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:17:02;100889.78;;;12.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:17:33;100891.16;;;12.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:18:03;100892.28;;;12.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:18:33;100881.97;;;12.84;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:19:04;100880.91;;;13.19;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:19:34;100880.78;;;13.38;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:20:05;100875.66;;;13.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:20:39;100877.13;;;12.92;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:21:10;100877.59;;;13.00;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:21:43;100880.44;;;12.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:22:13;100876.50;;;12.87;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:22:44;100882.47;;;12.90;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:23:14;100876.03;;;13.12;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:23:44;100877.94;;;12.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:24:15;100878.47;;;12.33;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:24:45;100873.97;;;12.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:25:16;100876.81;;;12.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:25:46;100881.56;;;12.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:26:17;100880.19;;;12.16;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:26:47;100873.75;;;12.22;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:27:17;100879.50;;;11.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:27:48;100878.63;;;11.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:28:18;100873.50;;;12.44;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:28:50;100875.00;;;12.15;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:29:21;100877.38;;;12.19;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:29:51;100871.66;;;12.29;100.00
69667;BME280;66534;52.370;4.832;2024-03-23T03:30:22;100873.81;;;12.55;100.00