sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35129;DHT22;21301;43.626;10.580;2023-01-05T00:01:56;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:04:22;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:06:48;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:09:16;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:11:42;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:14:29;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:17:16;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:20:00;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:22:49;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:25:18;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:27:46;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:30:15;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:32:41;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:35:09;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:37:35;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:40:04;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:42:30;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:44:56;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:47:22;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:49:48;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:52:14;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:54:40;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:57:06;10.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T00:59:35;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:02:00;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:04:26;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:06:52;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:09:19;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:11:45;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:14:11;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:16:39;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:19:07;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:21:33;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:23:59;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:26:25;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:28:51;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:31:16;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:33:42;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:36:09;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:38:35;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:41:01;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:43:46;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:46:17;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:48:48;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:51:21;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:53:51;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:56:21;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T01:58:52;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:01:19;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:03:45;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:06:12;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:08:38;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:14:17;10.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:31:21;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:36:52;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:42:32;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:45:01;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:50:08;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:52:42;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:55:11;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T02:57:52;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:00:24;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:05:48;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:08:17;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:11:01;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:13:53;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:16:30;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:18:59;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:21:46;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:24:36;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:27:23;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:30:09;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:33:07;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:35:56;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:38:39;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:41:09;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:43:39;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:46:21;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:48:47;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:51:16;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:53:42;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:56:08;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T03:58:34;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:01:00;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:03:27;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:05:53;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:08:20;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:10:46;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:13:12;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:15:39;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:18:07;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:20:33;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:23:00;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:25:26;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:27:52;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:30:18;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:32:46;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:35:14;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:37:41;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:40:08;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:42:42;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:45:09;10.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:47:35;10.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:50:01;10.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:52:27;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:54:53;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:57:22;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T04:59:48;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:02:14;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:04:42;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:07:09;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:09:35;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:12:01;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:14:30;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:16:58;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:19:24;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:21:50;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:24:16;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:26:44;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:29:10;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:31:35;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:34:01;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:36:27;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:38:53;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:41:19;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:43:45;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:46:10;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:48:36;10.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:51:02;10.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:53:28;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:55:53;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T05:58:19;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:00:47;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:03:13;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:05:39;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:08:05;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:10:31;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:12:57;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:15:22;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:17:48;9.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:20:15;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:22:42;9.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:25:08;9.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:27:34;9.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:30:00;9.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:32:26;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:34:52;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:37:17;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:39:43;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:42:09;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:44:35;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:47:01;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:49:26;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:51:53;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:54:19;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:56:45;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T06:59:11;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:01:37;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:04:03;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:06:29;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:08:55;9.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:11:21;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:13:48;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:16:17;9.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:18:43;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:21:09;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:23:35;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:26:08;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:28:35;9.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:31:02;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:33:28;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:35:54;9.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:38:19;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:40:45;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:43:11;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:45:37;9.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:48:04;10.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:50:29;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:52:57;10.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:55:24;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T07:57:49;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:00:15;10.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:02:41;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:05:08;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:07:35;10.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:10:01;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:12:46;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:15:30;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:17:56;10.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:20:21;10.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:22:51;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:25:17;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:27:43;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:30:10;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:32:37;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:35:03;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:37:29;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:39:56;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:42:22;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:44:48;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:47:14;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:49:39;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:52:05;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:54:33;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:56:59;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T08:59:24;10.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:01:50;10.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:04:16;10.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:06:42;11.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:09:08;11.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:11:35;11.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:14:01;11.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:16:32;11.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:18:58;11.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:21:25;11.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:23:50;11.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:26:16;11.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:28:43;11.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:31:14;11.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:33:41;12.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:36:07;12.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:38:33;12.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:43:59;12.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:46:31;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:49:00;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:51:26;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:53:53;13.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T09:56:46;13.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:01:51;15.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:04:23;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:06:52;16.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:09:21;16.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:15:13;16.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:17:40;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:20:42;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:23:59;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:29:42;17.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:32:30;17.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:35:06;16.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:37:58;16.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:45:34;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:48:00;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:50:36;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:55:39;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T10:58:20;15.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:00:46;15.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:03:14;15.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:05:43;15.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:08:18;15.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:10:52;15.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:15:58;15.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:23:59;15.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:26:33;15.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:31:38;15.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:34:21;15.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:36:54;15.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:39:39;15.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:42:13;15.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:44:47;15.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:47:36;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:50:26;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:52:54;16.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T11:58:09;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T12:08:50;16.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T12:11:21;16.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T12:27:45;16.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T12:39:03;15.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T12:47:39;15.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T12:50:19;15.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T12:52:50;15.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T12:55:20;15.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:00:48;15.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:06:07;15.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:08:40;15.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:11:37;15.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:14:46;15.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:17:26;15.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:20:02;14.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:22:32;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:27:24;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:29:52;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:55:04;14.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T13:57:38;14.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:02:51;14.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:05:33;14.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:08:03;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:10:32;14.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:12:59;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:18:47;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:20:49;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:25:59;14.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:33:51;14.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:36:32;14.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:39:00;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:41:27;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:44:01;14.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:46:46;14.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:49:50;14.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:52:50;14.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T14:57:40;14.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:00:22;14.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:03:24;14.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:09:06;14.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:11:42;14.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:25:15;14.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:34:02;13.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:36:34;13.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:39:23;13.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:41:50;13.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:44:17;13.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:46:45;13.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:49:21;13.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:51:52;13.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:54:22;13.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T15:56:48;13.50;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:01:53;13.40;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:04:19;13.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:07:03;13.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:09:48;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:12:16;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:14:56;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:17:27;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:20:00;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:22:35;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:25:29;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:27:58;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:30:32;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:35:45;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:41:05;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:48:47;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:51:20;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:53:54;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T16:58:53;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:01:33;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:04:09;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:06:36;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:09:06;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:11:35;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:14:02;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:16:29;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:18:55;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:21:22;13.20;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:23:50;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:26:26;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:29:02;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:31:28;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:33:54;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:36:27;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:38:53;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:41:19;12.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:43:45;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:46:20;12.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:48:47;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:51:13;12.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:53:39;12.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:56:05;12.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T17:58:31;12.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:00:57;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:03:23;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:05:51;13.10;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:08:18;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:10:44;13.00;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:13:11;12.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:15:42;12.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:18:08;12.90;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:20:34;12.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:23:00;12.80;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:25:25;12.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:27:51;12.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:30:18;12.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:32:44;12.60;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:35:10;12.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:37:36;12.70;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:40:03;12.30;99.90
35129;DHT22;21301;43.626;10.580;2023-01-05T18:42:29;12.50;99.90