sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42099;DHT22;27758;55.900;8.516;2022-10-10T00:00:38;9.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:03:06;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:05:32;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:07:58;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:10:25;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:12:51;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:15:19;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:17:45;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:20:13;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:22:40;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:25:07;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:27:33;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:29:59;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:32:25;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:34:51;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:37:17;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:39:43;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:42:14;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:44:41;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:47:07;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:49:35;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:52:02;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:54:31;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:57:04;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T00:59:33;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:02:00;9.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:04:43;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:07:14;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:09:42;9.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:12:32;9.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:20:46;8.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:34:58;8.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:41:13;8.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:43:19;8.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:45:46;8.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:48:13;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:51:13;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T01:56:47;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:02:24;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:07:43;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:10:14;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:12:41;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:15:12;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:17:39;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:20:09;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:22:38;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:25:05;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:27:45;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:30:13;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:32:54;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:35:28;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:37:57;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:40:27;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:42:54;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:45:22;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:47:49;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:50:15;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:52:40;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:55:06;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:57:32;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T02:59:58;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:02:24;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:04:49;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:07:15;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:09:41;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:12:09;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:14:35;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:17:00;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:19:26;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:21:52;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:24:17;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:26:43;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:29:09;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:31:35;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:34:01;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:36:26;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:38:53;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:41:18;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:43:44;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:46:11;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:48:37;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:51:03;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:53:29;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:55:54;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T03:58:20;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:00:57;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:03:23;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:05:50;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:08:16;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:10:41;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:13:07;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:15:33;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:18:00;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:20:26;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:22:51;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:25:17;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:27:43;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:30:09;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:32:36;8.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:35:03;8.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:37:29;8.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:39:54;8.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:42:21;8.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:44:46;8.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:47:12;8.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:49:38;8.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:52:10;8.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:54:36;8.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:57:02;8.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T04:59:28;8.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:01:54;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:04:20;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:06:45;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:09:11;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:11:37;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:14:03;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:16:29;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:18:55;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:21:23;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:23:48;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:26:14;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:28:40;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:31:06;7.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:33:33;7.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:36:08;7.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:38:35;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:41:02;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:43:28;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:45:54;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:48:21;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:50:50;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:53:17;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:55:43;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T05:58:10;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:00:39;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:03:05;7.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:05:31;7.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:07:56;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:10:22;7.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:12:48;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:15:14;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:17:40;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:20:06;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:22:32;7.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:24:57;8.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:27:23;8.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:29:49;8.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:32:15;8.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:34:40;8.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:37:06;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:39:33;8.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:41:58;8.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:44:24;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:46:50;8.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:49:16;8.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:51:42;8.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:54:07;8.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:56:33;8.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T06:58:59;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:01:25;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:03:51;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:06:17;8.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:08:43;8.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:11:09;8.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:13:36;8.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:16:03;9.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:18:29;9.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:20:59;9.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:23:26;9.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:25:58;9.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:28:24;9.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:30:50;10.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:33:16;10.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:35:42;10.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:38:10;10.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:40:39;10.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:43:05;10.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:45:34;10.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:48:01;10.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:50:26;10.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:52:52;10.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:55:18;10.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T07:57:44;10.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:00:10;10.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:02:36;10.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:05:02;10.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:07:28;10.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:09:53;10.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:12:19;10.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:14:45;11.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:17:11;11.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:19:37;11.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:22:03;11.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:24:29;11.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:26:54;11.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:29:21;11.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:31:47;11.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:34:12;11.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:36:38;11.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:39:04;11.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:41:48;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:44:40;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:47:38;11.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:50:14;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:53:14;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T08:55:43;12.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:00:45;12.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:06:15;12.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:14:34;12.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:22:54;13.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:25:25;13.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:28:11;14.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:30:44;14.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:33:25;14.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:35:55;14.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:38:46;14.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:41:14;14.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:43:42;14.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:46:07;14.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:48:37;14.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:51:07;14.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:53:37;14.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:56:04;15.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T09:58:36;15.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:04:18;15.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:06:49;15.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:09:22;15.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:11:53;15.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:14:25;15.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:16:53;15.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:19:38;15.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:22:04;15.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:24:34;15.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:27:24;15.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:29:53;15.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:35:40;15.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:41:35;15.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:47:05;15.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:55:26;15.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T10:58:14;15.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:01:10;15.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:08:50;15.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:11:45;14.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:14:22;14.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:16:54;14.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:19:31;14.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:22:12;14.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:24:55;14.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:27:31;14.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:32:47;14.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:37:44;14.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:40:32;14.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:43:11;14.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:45:47;14.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:48:38;14.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:51:25;14.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:53:56;14.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:56:38;14.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T11:59:26;14.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:01:58;14.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:04:35;14.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:07:11;14.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:09:41;14.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:12:20;14.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:14:49;14.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:17:26;14.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:19:52;14.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:22:27;13.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:28:00;13.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:30:26;13.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:32:53;13.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:38:20;13.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:43:42;13.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:46:27;13.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:49:14;13.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:51:41;13.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:54:22;13.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:56:52;13.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T12:59:24;13.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:01:54;13.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:04:22;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:06:52;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:09:23;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:12:00;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:14:43;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:19:54;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:22:20;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:24:48;13.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:27:19;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:29:45;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:32:20;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:34:53;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:37:19;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:39:47;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:42:41;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:45:30;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:56:03;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T13:58:36;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:01:03;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:03:30;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:05:57;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:08:26;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:11:01;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:13:29;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:18:44;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:21:11;12.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:23:37;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:26:05;12.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:28:34;12.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:31:01;12.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:33:28;12.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:35:56;12.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:38:22;12.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:40:49;12.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:43:15;12.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:45:49;12.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:48:16;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:50:44;11.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:53:12;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:55:38;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T14:58:19;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:00:45;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:03:11;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:05:38;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:08:04;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:10:30;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:12:56;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:15:22;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:17:47;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:20:14;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:22:41;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:25:07;11.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:27:35;11.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:30:01;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:32:27;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:34:52;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:37:18;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:39:44;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:42:11;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:44:37;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:47:07;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:49:33;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:51:59;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:54:24;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:56:50;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T15:59:16;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:01:42;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:04:09;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:06:35;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:09:00;11.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:11:26;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:13:53;11.80;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:16:21;11.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:18:47;11.70;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:21:18;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:23:46;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:26:21;11.60;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:28:48;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:31:16;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:33:43;11.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:36:15;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:38:42;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:41:10;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:43:37;11.50;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:46:05;11.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:48:32;11.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:51:07;11.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:53:33;11.40;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:56:05;11.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T16:58:32;11.30;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:00:58;11.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:03:24;11.20;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:08:27;11.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:10:52;11.10;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:13:18;11.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:15:44;11.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:18:10;11.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:20:40;11.00;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:23:06;10.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:25:31;10.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:27:57;10.90;99.90
42099;DHT22;27758;55.900;8.516;2022-10-10T17:30:23;10.90;99.90