sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-03-29T00:00:14;5.8;79.7
38221;DHT22;24023;51.280;7.148;2023-03-29T00:05:08;5.8;78.6
38221;DHT22;24023;51.280;7.148;2023-03-29T00:10:11;5.8;78.6
38221;DHT22;24023;51.280;7.148;2023-03-29T00:15:10;5.9;79.6
38221;DHT22;24023;51.280;7.148;2023-03-29T00:20:10;5.9;79.6
38221;DHT22;24023;51.280;7.148;2023-03-29T00:25:08;5.9;79.6
38221;DHT22;24023;51.280;7.148;2023-03-29T00:30:12;5.9;78.9
38221;DHT22;24023;51.280;7.148;2023-03-29T00:35:08;5.9;78.9
38221;DHT22;24023;51.280;7.148;2023-03-29T00:40:11;5.9;79.1
38221;DHT22;24023;51.280;7.148;2023-03-29T00:45:17;5.9;79.1
38221;DHT22;24023;51.280;7.148;2023-03-29T00:50:13;6.0;78.6
38221;DHT22;24023;51.280;7.148;2023-03-29T00:55:12;6.0;78.6
38221;DHT22;24023;51.280;7.148;2023-03-29T01:00:16;6.0;78.6
38221;DHT22;24023;51.280;7.148;2023-03-29T01:05:11;6.2;78.2
38221;DHT22;24023;51.280;7.148;2023-03-29T01:10:12;6.2;78.2
38221;DHT22;24023;51.280;7.148;2023-03-29T01:15:11;6.1;77.3
38221;DHT22;24023;51.280;7.148;2023-03-29T01:20:14;6.1;77.3
38221;DHT22;24023;51.280;7.148;2023-03-29T01:25:13;6.1;77.3
38221;DHT22;24023;51.280;7.148;2023-03-29T01:30:14;6.2;77.3
38221;DHT22;24023;51.280;7.148;2023-03-29T01:35:13;6.2;77.3
38221;DHT22;24023;51.280;7.148;2023-03-29T01:40:10;6.3;76.5
38221;DHT22;24023;51.280;7.148;2023-03-29T01:45:17;6.3;76.5
38221;DHT22;24023;51.280;7.148;2023-03-29T01:50:12;6.3;76.5
38221;DHT22;24023;51.280;7.148;2023-03-29T01:55:10;6.4;76.0
38221;DHT22;24023;51.280;7.148;2023-03-29T02:00:15;6.4;76.0
38221;DHT22;24023;51.280;7.148;2023-03-29T02:05:10;6.3;76.6
38221;DHT22;24023;51.280;7.148;2023-03-29T02:10:10;6.3;76.6
38221;DHT22;24023;51.280;7.148;2023-03-29T02:15:11;6.5;75.9
38221;DHT22;24023;51.280;7.148;2023-03-29T02:20:16;6.5;75.9
38221;DHT22;24023;51.280;7.148;2023-03-29T02:25:12;6.5;75.9
38221;DHT22;24023;51.280;7.148;2023-03-29T02:30:12;6.6;75.5
38221;DHT22;24023;51.280;7.148;2023-03-29T02:35:11;6.6;75.5
38221;DHT22;24023;51.280;7.148;2023-03-29T02:40:13;6.6;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T02:45:15;6.6;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T02:50:09;6.6;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T02:55:11;6.8;75.3
38221;DHT22;24023;51.280;7.148;2023-03-29T03:00:15;6.8;75.3
38221;DHT22;24023;51.280;7.148;2023-03-29T03:05:09;6.7;76.4
38221;DHT22;24023;51.280;7.148;2023-03-29T03:10:09;6.7;76.4
38221;DHT22;24023;51.280;7.148;2023-03-29T03:15:09;6.7;76.4
38221;DHT22;24023;51.280;7.148;2023-03-29T03:20:13;6.9;74.0
38221;DHT22;24023;51.280;7.148;2023-03-29T03:25:10;6.9;74.0
38221;DHT22;24023;51.280;7.148;2023-03-29T03:30:11;6.9;76.1
38221;DHT22;24023;51.280;7.148;2023-03-29T03:35:08;6.9;76.1
38221;DHT22;24023;51.280;7.148;2023-03-29T03:40:11;6.7;75.1
38221;DHT22;24023;51.280;7.148;2023-03-29T03:45:11;6.7;75.1
38221;DHT22;24023;51.280;7.148;2023-03-29T03:50:09;6.7;75.1
38221;DHT22;24023;51.280;7.148;2023-03-29T03:55:09;6.9;75.4
38221;DHT22;24023;51.280;7.148;2023-03-29T04:00:20;6.9;75.4
38221;DHT22;24023;51.280;7.148;2023-03-29T04:05:08;6.9;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T04:10:12;6.9;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T04:15:11;6.9;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T04:20:11;6.9;76.8
38221;DHT22;24023;51.280;7.148;2023-03-29T04:25:10;6.9;76.8
38221;DHT22;24023;51.280;7.148;2023-03-29T04:30:12;7.1;75.8
38221;DHT22;24023;51.280;7.148;2023-03-29T04:35:08;7.1;75.8
38221;DHT22;24023;51.280;7.148;2023-03-29T04:40:13;7.1;75.8
38221;DHT22;24023;51.280;7.148;2023-03-29T04:45:13;7.0;76.4
38221;DHT22;24023;51.280;7.148;2023-03-29T04:50:10;7.0;76.4
38221;DHT22;24023;51.280;7.148;2023-03-29T04:55:09;7.1;77.8
38221;DHT22;24023;51.280;7.148;2023-03-29T05:00:15;6.8;80.3
38221;DHT22;24023;51.280;7.148;2023-03-29T05:05:08;6.8;80.3
38221;DHT22;24023;51.280;7.148;2023-03-29T05:10:09;6.7;82.7
38221;DHT22;24023;51.280;7.148;2023-03-29T05:15:09;6.6;84.8
38221;DHT22;24023;51.280;7.148;2023-03-29T05:20:11;6.6;84.8
38221;DHT22;24023;51.280;7.148;2023-03-29T05:25:08;6.6;85.1
38221;DHT22;24023;51.280;7.148;2023-03-29T05:30:11;6.6;85.1
38221;DHT22;24023;51.280;7.148;2023-03-29T05:35:08;6.6;85.1
38221;DHT22;24023;51.280;7.148;2023-03-29T05:40:10;6.5;86.2
38221;DHT22;24023;51.280;7.148;2023-03-29T05:45:11;6.5;86.2
38221;DHT22;24023;51.280;7.148;2023-03-29T05:50:10;6.7;86.4
38221;DHT22;24023;51.280;7.148;2023-03-29T05:55:08;6.7;86.4
38221;DHT22;24023;51.280;7.148;2023-03-29T06:00:21;7.2;84.9
38221;DHT22;24023;51.280;7.148;2023-03-29T06:05:08;7.2;84.9
38221;DHT22;24023;51.280;7.148;2023-03-29T06:10:10;7.3;83.6
38221;DHT22;24023;51.280;7.148;2023-03-29T06:15:10;7.3;83.6
38221;DHT22;24023;51.280;7.148;2023-03-29T06:20:11;7.3;84.4
38221;DHT22;24023;51.280;7.148;2023-03-29T06:25:08;7.3;84.4
38221;DHT22;24023;51.280;7.148;2023-03-29T06:30:12;7.3;83.6
38221;DHT22;24023;51.280;7.148;2023-03-29T06:35:08;7.3;83.6
38221;DHT22;24023;51.280;7.148;2023-03-29T06:40:10;7.3;83.6
38221;DHT22;24023;51.280;7.148;2023-03-29T06:45:13;7.6;83.1
38221;DHT22;24023;51.280;7.148;2023-03-29T06:50:11;7.6;83.1
38221;DHT22;24023;51.280;7.148;2023-03-29T06:55:08;7.6;81.6
38221;DHT22;24023;51.280;7.148;2023-03-29T07:00:37;7.7;81.2
38221;DHT22;24023;51.280;7.148;2023-03-29T07:05:12;7.7;81.2
38221;DHT22;24023;51.280;7.148;2023-03-29T07:10:09;7.7;81.6
38221;DHT22;24023;51.280;7.148;2023-03-29T07:15:09;7.7;81.6
38221;DHT22;24023;51.280;7.148;2023-03-29T07:20:13;7.7;81.6
38221;DHT22;24023;51.280;7.148;2023-03-29T07:25:10;7.9;80.0
38221;DHT22;24023;51.280;7.148;2023-03-29T07:30:13;7.9;80.0
38221;DHT22;24023;51.280;7.148;2023-03-29T07:35:08;7.9;77.9
38221;DHT22;24023;51.280;7.148;2023-03-29T07:40:14;8.0;80.0
38221;DHT22;24023;51.280;7.148;2023-03-29T07:45:12;8.3;77.5
38221;DHT22;24023;51.280;7.148;2023-03-29T07:50:10;8.3;77.5
38221;DHT22;24023;51.280;7.148;2023-03-29T07:55:09;8.3;77.5
38221;DHT22;24023;51.280;7.148;2023-03-29T08:00:16;8.4;76.9
38221;DHT22;24023;51.280;7.148;2023-03-29T08:05:09;8.4;76.9
38221;DHT22;24023;51.280;7.148;2023-03-29T08:10:12;8.5;75.6
38221;DHT22;24023;51.280;7.148;2023-03-29T08:15:10;8.5;75.6
38221;DHT22;24023;51.280;7.148;2023-03-29T08:20:12;8.5;75.6
38221;DHT22;24023;51.280;7.148;2023-03-29T08:25:08;8.6;76.6
38221;DHT22;24023;51.280;7.148;2023-03-29T08:30:12;8.6;76.6
38221;DHT22;24023;51.280;7.148;2023-03-29T08:35:09;8.5;78.7
38221;DHT22;24023;51.280;7.148;2023-03-29T08:40:15;8.5;78.7
38221;DHT22;24023;51.280;7.148;2023-03-29T08:45:18;8.6;79.0
38221;DHT22;24023;51.280;7.148;2023-03-29T08:50:11;8.5;79.0
38221;DHT22;24023;51.280;7.148;2023-03-29T08:55:15;8.5;79.0
38221;DHT22;24023;51.280;7.148;2023-03-29T09:00:19;8.7;79.1
38221;DHT22;24023;51.280;7.148;2023-03-29T09:05:16;8.7;79.1
38221;DHT22;24023;51.280;7.148;2023-03-29T09:10:13;9.0;79.2
38221;DHT22;24023;51.280;7.148;2023-03-29T09:15:12;9.0;79.2
38221;DHT22;24023;51.280;7.148;2023-03-29T09:20:21;9.0;79.2
38221;DHT22;24023;51.280;7.148;2023-03-29T09:25:12;9.2;78.6
38221;DHT22;24023;51.280;7.148;2023-03-29T09:30:16;9.2;78.6
38221;DHT22;24023;51.280;7.148;2023-03-29T09:35:12;9.5;76.2
38221;DHT22;24023;51.280;7.148;2023-03-29T09:40:11;9.5;76.2
38221;DHT22;24023;51.280;7.148;2023-03-29T09:45:10;9.8;75.9
38221;DHT22;24023;51.280;7.148;2023-03-29T09:50:11;9.8;75.9
38221;DHT22;24023;51.280;7.148;2023-03-29T09:55:12;9.9;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T10:00:16;9.9;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T10:05:15;9.9;75.6
38221;DHT22;24023;51.280;7.148;2023-03-29T10:10:19;9.9;75.6
38221;DHT22;24023;51.280;7.148;2023-03-29T10:15:12;10.1;75.1
38221;DHT22;24023;51.280;7.148;2023-03-29T10:20:14;10.1;75.1
38221;DHT22;24023;51.280;7.148;2023-03-29T10:25:12;10.1;75.1
38221;DHT22;24023;51.280;7.148;2023-03-29T10:30:20;10.1;75.8
38221;DHT22;24023;51.280;7.148;2023-03-29T10:35:09;10.1;75.8
38221;DHT22;24023;51.280;7.148;2023-03-29T10:40:18;10.4;74.9
38221;DHT22;24023;51.280;7.148;2023-03-29T14:45:13;14.2;70.6
38221;DHT22;24023;51.280;7.148;2023-03-29T14:50:16;14.2;70.6
38221;DHT22;24023;51.280;7.148;2023-03-29T14:55:08;14.2;70.6
38221;DHT22;24023;51.280;7.148;2023-03-29T15:00:20;14.3;69.8
38221;DHT22;24023;51.280;7.148;2023-03-29T15:05:22;14.3;69.8
38221;DHT22;24023;51.280;7.148;2023-03-29T15:10:16;14.2;69.4
38221;DHT22;24023;51.280;7.148;2023-03-29T15:15:12;14.2;69.4
38221;DHT22;24023;51.280;7.148;2023-03-29T15:20:14;14.2;69.4
38221;DHT22;24023;51.280;7.148;2023-03-29T15:25:13;14.2;68.4
38221;DHT22;24023;51.280;7.148;2023-03-29T15:30:13;14.2;68.4
38221;DHT22;24023;51.280;7.148;2023-03-29T15:35:20;14.1;70.6
38221;DHT22;24023;51.280;7.148;2023-03-29T15:40:12;14.1;70.6
38221;DHT22;24023;51.280;7.148;2023-03-29T15:45:14;14.1;68.3
38221;DHT22;24023;51.280;7.148;2023-03-29T15:50:09;14.0;69.3
38221;DHT22;24023;51.280;7.148;2023-03-29T15:55:08;14.0;69.3
38221;DHT22;24023;51.280;7.148;2023-03-29T16:00:13;13.9;68.9
38221;DHT22;24023;51.280;7.148;2023-03-29T16:05:09;13.9;68.9
38221;DHT22;24023;51.280;7.148;2023-03-29T16:10:10;13.9;68.9
38221;DHT22;24023;51.280;7.148;2023-03-29T16:15:22;13.8;69.5
38221;DHT22;24023;51.280;7.148;2023-03-29T16:20:10;13.8;69.5
38221;DHT22;24023;51.280;7.148;2023-03-29T16:25:11;13.8;69.4
38221;DHT22;24023;51.280;7.148;2023-03-29T16:30:11;13.8;69.4
38221;DHT22;24023;51.280;7.148;2023-03-29T16:35:12;13.7;71.0
38221;DHT22;24023;51.280;7.148;2023-03-29T16:40:11;13.7;71.0
38221;DHT22;24023;51.280;7.148;2023-03-29T16:45:12;13.6;73.1
38221;DHT22;24023;51.280;7.148;2023-03-29T16:50:09;13.6;73.1
38221;DHT22;24023;51.280;7.148;2023-03-29T16:55:09;13.6;73.1
38221;DHT22;24023;51.280;7.148;2023-03-29T17:00:13;13.8;73.9
38221;DHT22;24023;51.280;7.148;2023-03-29T17:05:08;13.8;73.9
38221;DHT22;24023;51.280;7.148;2023-03-29T17:10:09;13.7;73.9
38221;DHT22;24023;51.280;7.148;2023-03-29T17:15:07;13.8;71.6
38221;DHT22;24023;51.280;7.148;2023-03-29T17:20:11;13.8;71.6
38221;DHT22;24023;51.280;7.148;2023-03-29T17:25:08;13.6;71.8
38221;DHT22;24023;51.280;7.148;2023-03-29T17:30:11;13.5;72.1
38221;DHT22;24023;51.280;7.148;2023-03-29T17:35:07;13.5;72.1
38221;DHT22;24023;51.280;7.148;2023-03-29T17:40:10;13.5;72.1
38221;DHT22;24023;51.280;7.148;2023-03-29T17:45:10;13.5;72.4
38221;DHT22;24023;51.280;7.148;2023-03-29T17:50:10;13.5;72.4
38221;DHT22;24023;51.280;7.148;2023-03-29T17:55:11;13.5;73.8
38221;DHT22;24023;51.280;7.148;2023-03-29T18:00:13;13.5;74.6
38221;DHT22;24023;51.280;7.148;2023-03-29T18:05:08;13.5;74.6
38221;DHT22;24023;51.280;7.148;2023-03-29T18:10:09;13.5;74.6
38221;DHT22;24023;51.280;7.148;2023-03-29T18:15:08;13.5;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T18:20:11;13.5;75.2
38221;DHT22;24023;51.280;7.148;2023-03-29T18:25:08;13.3;76.3
38221;DHT22;24023;51.280;7.148;2023-03-29T18:30:10;13.3;76.3
38221;DHT22;24023;51.280;7.148;2023-03-29T18:35:08;13.3;77.7
38221;DHT22;24023;51.280;7.148;2023-03-29T18:40:08;13.3;77.7
38221;DHT22;24023;51.280;7.148;2023-03-29T18:45:11;13.3;77.7
38221;DHT22;24023;51.280;7.148;2023-03-29T18:50:09;13.2;79.5
38221;DHT22;24023;51.280;7.148;2023-03-29T18:55:07;13.2;79.5
38221;DHT22;24023;51.280;7.148;2023-03-29T19:00:13;13.2;79.5
38221;DHT22;24023;51.280;7.148;2023-03-29T19:05:07;13.1;80.9
38221;DHT22;24023;51.280;7.148;2023-03-29T19:10:08;13.1;80.9
38221;DHT22;24023;51.280;7.148;2023-03-29T19:15:09;13.1;82.1
38221;DHT22;24023;51.280;7.148;2023-03-29T19:20:10;13.1;82.1
38221;DHT22;24023;51.280;7.148;2023-03-29T19:25:07;13.1;82.6
38221;DHT22;24023;51.280;7.148;2023-03-29T19:30:10;13.1;82.6
38221;DHT22;24023;51.280;7.148;2023-03-29T19:35:09;13.1;82.6
38221;DHT22;24023;51.280;7.148;2023-03-29T19:40:11;13.0;82.7
38221;DHT22;24023;51.280;7.148;2023-03-29T19:45:10;13.0;82.7
38221;DHT22;24023;51.280;7.148;2023-03-29T19:50:08;13.0;82.7
38221;DHT22;24023;51.280;7.148;2023-03-29T19:55:07;12.9;82.8
38221;DHT22;24023;51.280;7.148;2023-03-29T20:00:12;12.9;82.8
38221;DHT22;24023;51.280;7.148;2023-03-29T20:05:07;12.9;82.6
38221;DHT22;24023;51.280;7.148;2023-03-29T20:10:09;12.8;82.4
38221;DHT22;24023;51.280;7.148;2023-03-29T20:15:09;12.8;82.4
38221;DHT22;24023;51.280;7.148;2023-03-29T20:20:09;12.8;82.4
38221;DHT22;24023;51.280;7.148;2023-03-29T20:25:07;12.7;82.2
38221;DHT22;24023;51.280;7.148;2023-03-29T20:30:11;12.7;82.2
38221;DHT22;24023;51.280;7.148;2023-03-29T20:35:07;12.7;81.9
38221;DHT22;24023;51.280;7.148;2023-03-29T20:40:08;12.7;81.8
38221;DHT22;24023;51.280;7.148;2023-03-29T20:45:18;12.7;81.8
38221;DHT22;24023;51.280;7.148;2023-03-29T20:50:08;12.7;81.8
38221;DHT22;24023;51.280;7.148;2023-03-29T20:55:07;12.7;81.8
38221;DHT22;24023;51.280;7.148;2023-03-29T21:00:13;12.7;81.8
38221;DHT22;24023;51.280;7.148;2023-03-29T21:05:08;12.6;81.5
38221;DHT22;24023;51.280;7.148;2023-03-29T21:10:09;12.6;81.5
38221;DHT22;24023;51.280;7.148;2023-03-29T21:15:09;12.7;80.9
38221;DHT22;24023;51.280;7.148;2023-03-29T21:20:11;12.7;80.9
38221;DHT22;24023;51.280;7.148;2023-03-29T21:25:18;12.6;80.3
38221;DHT22;24023;51.280;7.148;2023-03-29T21:30:10;12.6;80.3
38221;DHT22;24023;51.280;7.148;2023-03-29T21:35:08;12.6;80.3
38221;DHT22;24023;51.280;7.148;2023-03-29T21:40:11;12.6;79.7
38221;DHT22;24023;51.280;7.148;2023-03-29T21:45:10;12.6;79.7
38221;DHT22;24023;51.280;7.148;2023-03-29T21:50:09;12.7;78.9
38221;DHT22;24023;51.280;7.148;2023-03-29T21:55:07;12.7;78.9
38221;DHT22;24023;51.280;7.148;2023-03-29T22:00:15;12.7;78.9
38221;DHT22;24023;51.280;7.148;2023-03-29T22:05:08;12.5;78.7
38221;DHT22;24023;51.280;7.148;2023-03-29T22:10:11;12.5;78.7
38221;DHT22;24023;51.280;7.148;2023-03-29T22:15:11;12.6;77.7
38221;DHT22;24023;51.280;7.148;2023-03-29T22:20:13;12.6;77.7
38221;DHT22;24023;51.280;7.148;2023-03-29T22:25:07;12.6;77.7
38221;DHT22;24023;51.280;7.148;2023-03-29T22:30:12;12.5;77.4
38221;DHT22;24023;51.280;7.148;2023-03-29T22:35:07;12.5;77.4
38221;DHT22;24023;51.280;7.148;2023-03-29T22:40:11;12.5;76.8
38221;DHT22;24023;51.280;7.148;2023-03-29T22:45:10;12.5;76.8
38221;DHT22;24023;51.280;7.148;2023-03-29T22:50:08;12.5;76.8
38221;DHT22;24023;51.280;7.148;2023-03-29T22:55:07;12.5;76.4
38221;DHT22;24023;51.280;7.148;2023-03-29T23:00:13;12.5;76.1
38221;DHT22;24023;51.280;7.148;2023-03-29T23:05:07;12.5;76.1
38221;DHT22;24023;51.280;7.148;2023-03-29T23:10:08;12.5;76.1
38221;DHT22;24023;51.280;7.148;2023-03-29T23:15:09;12.5;74.8
38221;DHT22;24023;51.280;7.148;2023-03-29T23:20:11;12.6;74.3
38221;DHT22;24023;51.280;7.148;2023-03-29T23:25:07;12.6;74.3
38221;DHT22;24023;51.280;7.148;2023-03-29T23:30:10;12.6;74.3
38221;DHT22;24023;51.280;7.148;2023-03-29T23:35:07;12.7;72.6
38221;DHT22;24023;51.280;7.148;2023-03-29T23:40:10;12.7;72.6
38221;DHT22;24023;51.280;7.148;2023-03-29T23:45:11;12.6;72.3
38221;DHT22;24023;51.280;7.148;2023-03-29T23:50:09;12.7;72.1
38221;DHT22;24023;51.280;7.148;2023-03-29T23:55:12;12.7;72.1
