sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
209;SDS011;90;48.810;9.120;2023-04-01T00:00:58;3.27;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T00:03:27;1.87;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T00:05:54;2.00;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T00:08:22;1.80;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T00:10:49;2.30;;;1.70;;
209;SDS011;90;48.810;9.120;2023-04-01T00:13:17;3.50;;;1.63;;
209;SDS011;90;48.810;9.120;2023-04-01T00:15:44;2.47;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T00:18:11;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T00:20:38;4.33;;;2.10;;
209;SDS011;90;48.810;9.120;2023-04-01T00:23:08;2.73;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T00:25:35;2.33;;;1.73;;
209;SDS011;90;48.810;9.120;2023-04-01T00:28:02;3.23;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T00:30:30;2.97;;;1.70;;
209;SDS011;90;48.810;9.120;2023-04-01T00:32:57;2.80;;;1.73;;
209;SDS011;90;48.810;9.120;2023-04-01T00:35:24;2.23;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T00:37:51;2.83;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T00:40:25;2.90;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T00:42:53;3.03;;;1.53;;
209;SDS011;90;48.810;9.120;2023-04-01T00:45:29;2.27;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T00:48:02;3.60;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T00:50:31;7.40;;;1.90;;
209;SDS011;90;48.810;9.120;2023-04-01T00:53:00;2.10;;;1.57;;
209;SDS011;90;48.810;9.120;2023-04-01T00:55:29;3.80;;;1.80;;
209;SDS011;90;48.810;9.120;2023-04-01T00:57:59;2.63;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T01:00:27;2.30;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T01:02:56;2.20;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T01:05:23;3.33;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T01:07:59;4.27;;;1.70;;
209;SDS011;90;48.810;9.120;2023-04-01T01:10:34;3.40;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T01:13:07;3.33;;;1.90;;
209;SDS011;90;48.810;9.120;2023-04-01T01:15:39;4.00;;;1.77;;
209;SDS011;90;48.810;9.120;2023-04-01T01:18:15;2.00;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T01:20:48;2.30;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T01:32:05;3.07;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T01:34:39;2.13;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T01:37:14;3.90;;;1.57;;
209;SDS011;90;48.810;9.120;2023-04-01T01:39:49;2.97;;;1.80;;
209;SDS011;90;48.810;9.120;2023-04-01T01:42:19;2.00;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T01:44:48;2.40;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T01:47:18;4.13;;;1.97;;
209;SDS011;90;48.810;9.120;2023-04-01T01:49:47;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T01:52:16;3.93;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T01:54:46;3.17;;;1.90;;
209;SDS011;90;48.810;9.120;2023-04-01T01:57:14;2.67;;;1.37;;
209;SDS011;90;48.810;9.120;2023-04-01T01:59:43;3.77;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T02:02:12;2.20;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T02:04:40;2.13;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T02:07:12;4.27;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T02:09:46;4.10;;;1.63;;
209;SDS011;90;48.810;9.120;2023-04-01T02:12:15;4.53;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T02:14:45;2.10;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T02:17:17;2.83;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T02:19:46;2.83;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T02:22:17;2.00;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T02:24:46;2.00;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T02:27:16;2.73;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T02:29:43;6.80;;;1.57;;
209;SDS011;90;48.810;9.120;2023-04-01T02:32:10;7.30;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T02:34:38;2.00;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T02:37:05;1.80;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T02:39:33;1.70;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T02:42:00;2.33;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T02:44:27;1.93;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T02:46:54;2.30;;;1.23;;
209;SDS011;90;48.810;9.120;2023-04-01T02:49:21;2.40;;;1.23;;
209;SDS011;90;48.810;9.120;2023-04-01T02:51:47;1.70;;;1.13;;
209;SDS011;90;48.810;9.120;2023-04-01T02:54:14;1.80;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T02:56:43;2.97;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T02:59:10;2.73;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T03:01:37;1.63;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T03:04:04;2.50;;;1.37;;
209;SDS011;90;48.810;9.120;2023-04-01T03:06:31;2.40;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T03:08:59;2.80;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T03:11:26;5.40;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T03:13:54;2.00;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T03:16:21;2.40;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T03:18:48;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T03:21:18;1.87;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T03:23:46;2.23;;;1.07;;
209;SDS011;90;48.810;9.120;2023-04-01T03:26:13;3.23;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T03:28:40;2.20;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T03:31:10;2.50;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T03:33:36;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T03:36:04;2.30;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T03:38:31;1.90;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T03:40:58;1.90;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T03:43:25;2.10;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T03:45:52;2.00;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T03:48:23;1.80;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T03:50:50;2.67;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T03:53:17;2.33;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T03:55:44;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T03:58:11;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T04:00:38;2.83;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T04:03:05;2.90;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T04:05:34;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T04:08:01;2.53;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T04:10:28;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T04:12:55;3.30;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T04:15:22;2.77;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T04:17:49;1.97;;;1.13;;
209;SDS011;90;48.810;9.120;2023-04-01T04:20:16;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T04:22:44;2.10;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T04:25:11;2.40;;;1.70;;
209;SDS011;90;48.810;9.120;2023-04-01T04:27:37;2.10;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T04:30:05;2.30;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T04:32:34;3.03;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T04:35:01;2.30;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T04:37:28;3.50;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T04:39:56;2.13;;;1.23;;
209;SDS011;90;48.810;9.120;2023-04-01T04:42:23;5.53;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T04:44:50;2.77;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T04:47:16;2.90;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T04:49:43;2.00;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T04:52:10;2.40;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T04:54:37;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T04:57:05;2.37;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T04:59:31;2.63;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T05:01:58;3.90;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T05:04:25;3.50;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T05:06:52;1.80;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T05:09:18;2.10;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T05:11:45;5.73;;;2.00;;
209;SDS011;90;48.810;9.120;2023-04-01T05:14:14;2.10;;;1.47;;
209;SDS011;90;48.810;9.120;2023-04-01T05:16:41;3.40;;;1.37;;
209;SDS011;90;48.810;9.120;2023-04-01T05:19:07;2.20;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T05:21:34;1.90;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T05:24:01;4.37;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T05:26:28;2.83;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T05:28:54;2.90;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T05:31:23;2.27;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T05:33:50;2.90;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T05:36:18;2.93;;;1.53;;
209;SDS011;90;48.810;9.120;2023-04-01T05:38:45;2.80;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T05:41:12;4.23;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T05:43:39;2.27;;;1.37;;
209;SDS011;90;48.810;9.120;2023-04-01T05:46:06;2.13;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T05:48:34;2.97;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T05:51:01;1.80;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T05:53:28;2.73;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T05:55:55;1.90;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T05:58:22;3.13;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T06:00:49;2.13;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T06:03:16;2.17;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T06:05:44;6.70;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T06:08:11;2.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T06:10:44;2.90;;;1.13;;
209;SDS011;90;48.810;9.120;2023-04-01T06:13:21;2.93;;;1.47;;
209;SDS011;90;48.810;9.120;2023-04-01T06:16:00;3.03;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T06:24:31;2.63;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T06:27:12;2.57;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T06:29:51;2.10;;;1.63;;
209;SDS011;90;48.810;9.120;2023-04-01T06:35:23;3.73;;;2.23;;
209;SDS011;90;48.810;9.120;2023-04-01T06:43:52;2.53;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T06:46:26;1.90;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T06:49:03;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T06:51:39;3.30;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T06:54:16;1.90;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T06:56:46;2.63;;;1.37;;
209;SDS011;90;48.810;9.120;2023-04-01T06:59:20;2.63;;;1.53;;
209;SDS011;90;48.810;9.120;2023-04-01T07:01:51;2.00;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T07:04:21;2.00;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T07:06:52;2.47;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T07:09:26;1.90;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T07:11:59;2.07;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T07:14:32;2.50;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T07:17:02;3.87;;;1.77;;
209;SDS011;90;48.810;9.120;2023-04-01T07:19:34;1.80;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T07:22:12;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T07:24:47;2.77;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T07:27:16;2.50;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T07:29:42;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T07:32:12;1.70;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T07:34:49;1.70;;;1.07;;
209;SDS011;90;48.810;9.120;2023-04-01T07:37:22;3.93;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T07:40:00;2.67;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T07:42:39;1.90;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T07:45:16;1.73;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T07:47:51;1.77;;;1.23;;
209;SDS011;90;48.810;9.120;2023-04-01T07:50:38;3.17;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T07:53:12;1.90;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T07:55:49;1.70;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T07:58:22;2.00;;;1.70;;
209;SDS011;90;48.810;9.120;2023-04-01T08:00:54;3.90;;;1.57;;
209;SDS011;90;48.810;9.120;2023-04-01T08:03:31;1.90;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T08:06:04;3.77;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T08:08:40;2.43;;;1.47;;
209;SDS011;90;48.810;9.120;2023-04-01T08:11:23;1.90;;;1.23;;
209;SDS011;90;48.810;9.120;2023-04-01T08:13:58;2.53;;;1.43;;
209;SDS011;90;48.810;9.120;2023-04-01T08:16:33;1.90;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T08:19:07;1.77;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T08:21:41;2.10;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T08:24:16;2.10;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T08:26:49;2.17;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T08:29:20;1.73;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T08:31:50;2.08;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T08:34:20;2.20;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T08:36:50;2.90;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T08:39:21;1.97;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T08:42:06;2.38;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T08:51:01;1.73;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T08:54:12;2.53;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T08:56:55;2.37;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T08:59:34;2.53;;;1.77;;
209;SDS011;90;48.810;9.120;2023-04-01T09:02:21;1.73;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T09:05:17;2.53;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T09:08:03;2.47;;;1.23;;
209;SDS011;90;48.810;9.120;2023-04-01T09:10:55;2.00;;;1.23;;
209;SDS011;90;48.810;9.120;2023-04-01T09:13:43;2.00;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T09:16:26;3.73;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T09:19:11;2.60;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T09:24:56;2.23;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T09:27:43;1.90;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T09:30:30;1.90;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T09:33:21;1.77;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T09:36:11;3.30;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T09:38:55;2.67;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T09:41:27;1.60;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T09:43:58;1.90;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T09:46:31;1.70;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T09:49:17;1.70;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T09:51:59;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T09:54:43;2.00;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T09:57:39;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T10:00:42;1.60;;;1.13;;
209;SDS011;90;48.810;9.120;2023-04-01T10:03:33;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T10:06:47;1.60;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T10:09:48;1.60;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T10:18:51;7.30;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T10:21:37;1.60;;;0.97;;
209;SDS011;90;48.810;9.120;2023-04-01T10:24:36;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T10:27:25;1.60;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T10:30:18;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T10:35:56;2.00;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T10:38:49;2.00;;;1.07;;
209;SDS011;90;48.810;9.120;2023-04-01T10:44:47;1.60;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T10:51:08;1.70;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T10:53:42;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T10:56:32;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T10:59:13;1.60;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:02:19;1.63;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:08:35;1.60;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:11:57;2.73;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T11:18:09;1.63;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:21:13;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:24:05;1.60;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:26:55;1.67;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:29:42;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T11:32:26;1.70;;;1.05;;
209;SDS011;90;48.810;9.120;2023-04-01T11:35:25;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T11:38:17;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T11:40:54;1.80;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T11:43:31;1.60;;;0.80;;
209;SDS011;90;48.810;9.120;2023-04-01T11:46:05;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T11:48:38;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:51:15;2.93;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T11:53:54;1.67;;;0.93;;
209;SDS011;90;48.810;9.120;2023-04-01T11:56:37;2.47;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T11:59:28;1.60;;;0.80;;
209;SDS011;90;48.810;9.120;2023-04-01T12:02:06;1.60;;;0.80;;
209;SDS011;90;48.810;9.120;2023-04-01T12:04:46;1.60;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:07:27;2.20;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T12:10:15;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:12:46;2.00;;;1.53;;
209;SDS011;90;48.810;9.120;2023-04-01T12:15:22;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T12:17:56;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T12:20:31;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T12:23:08;1.70;;;1.07;;
209;SDS011;90;48.810;9.120;2023-04-01T12:25:54;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T12:28:36;1.63;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:31:19;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:37:04;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:39:49;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:42:30;1.80;;;0.93;;
209;SDS011;90;48.810;9.120;2023-04-01T12:45:26;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:54:06;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:56:48;1.60;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T12:59:28;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T13:02:11;2.63;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:05:00;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:07:47;1.60;;;0.87;;
209;SDS011;90;48.810;9.120;2023-04-01T13:10:31;1.70;;;1.07;;
209;SDS011;90;48.810;9.120;2023-04-01T13:13:16;1.67;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:15:54;2.43;;;0.97;;
209;SDS011;90;48.810;9.120;2023-04-01T13:18:28;1.80;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:21:06;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T13:23:42;1.70;;;0.93;;
209;SDS011;90;48.810;9.120;2023-04-01T13:26:18;1.70;;;0.80;;
209;SDS011;90;48.810;9.120;2023-04-01T13:28:55;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T13:31:36;1.50;;;0.80;;
209;SDS011;90;48.810;9.120;2023-04-01T13:34:17;1.67;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:36:58;1.80;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:42:37;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T13:45:12;1.60;;;0.80;;
209;SDS011;90;48.810;9.120;2023-04-01T13:47:50;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:50:37;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:53:25;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T13:56:16;1.80;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T13:58:58;1.70;;;0.80;;
209;SDS011;90;48.810;9.120;2023-04-01T14:01:38;1.73;;;1.03;;
209;SDS011;90;48.810;9.120;2023-04-01T14:07:31;1.70;;;0.97;;
209;SDS011;90;48.810;9.120;2023-04-01T14:10:10;1.90;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T14:12:47;1.80;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T14:15:23;2.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T14:18:09;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T14:20:45;2.37;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T14:23:30;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T14:26:13;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T14:28:49;1.80;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T14:31:38;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T14:34:26;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T14:43:08;2.10;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T14:45:55;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T14:48:39;1.80;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T14:51:16;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T14:53:51;1.67;;;0.97;;
209;SDS011;90;48.810;9.120;2023-04-01T14:56:35;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T14:59:07;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T15:01:37;2.00;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T15:04:22;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T15:07:21;5.30;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T15:10:09;1.63;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T15:12:58;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T15:15:39;1.70;;;1.07;;
209;SDS011;90;48.810;9.120;2023-04-01T15:18:16;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T15:20:53;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T15:23:34;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T15:26:17;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T15:28:55;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T15:31:31;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T15:34:08;1.80;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T15:36:50;5.50;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T15:39:24;3.30;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T15:42:10;2.00;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T15:44:52;1.90;;;1.38;;
209;SDS011;90;48.810;9.120;2023-04-01T15:47:33;1.80;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T15:50:23;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T15:53:15;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T15:55:52;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T15:58:30;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T16:01:13;1.90;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T16:03:51;2.67;;;1.47;;
209;SDS011;90;48.810;9.120;2023-04-01T16:06:31;1.80;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T16:09:23;1.70;;;1.00;;
209;SDS011;90;48.810;9.120;2023-04-01T16:12:07;3.20;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T16:14:44;2.60;;;1.03;;
209;SDS011;90;48.810;9.120;2023-04-01T16:17:29;1.83;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T16:20:12;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T16:22:45;2.47;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T16:25:20;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T16:27:58;1.70;;;0.90;;
209;SDS011;90;48.810;9.120;2023-04-01T16:30:40;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T16:33:14;2.00;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T16:35:50;1.80;;;1.13;;
209;SDS011;90;48.810;9.120;2023-04-01T16:38:23;2.73;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T16:40:57;6.43;;;1.53;;
209;SDS011;90;48.810;9.120;2023-04-01T16:43:35;1.80;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T16:49:03;1.70;;;1.10;;
209;SDS011;90;48.810;9.120;2023-04-01T16:51:45;1.80;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T16:54:16;2.63;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T16:56:53;1.90;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T16:59:22;1.90;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T17:01:54;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T17:04:30;1.80;;;1.27;;
209;SDS011;90;48.810;9.120;2023-04-01T17:07:10;1.70;;;1.33;;
209;SDS011;90;48.810;9.120;2023-04-01T17:09:50;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T17:12:43;1.80;;;1.20;;
209;SDS011;90;48.810;9.120;2023-04-01T17:15:17;1.80;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T17:17:49;1.70;;;1.17;;
209;SDS011;90;48.810;9.120;2023-04-01T17:20:26;2.30;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T17:23:05;2.03;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T17:25:44;1.90;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T17:28:34;2.90;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T17:31:13;2.00;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T17:34:01;3.40;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T17:36:51;2.40;;;1.30;;
209;SDS011;90;48.810;9.120;2023-04-01T17:39:33;2.38;;;1.60;;
209;SDS011;90;48.810;9.120;2023-04-01T17:42:15;2.30;;;1.73;;
209;SDS011;90;48.810;9.120;2023-04-01T17:44:48;1.90;;;1.70;;
209;SDS011;90;48.810;9.120;2023-04-01T17:47:27;1.90;;;1.40;;
209;SDS011;90;48.810;9.120;2023-04-01T17:50:02;3.07;;;1.57;;
209;SDS011;90;48.810;9.120;2023-04-01T17:52:42;4.00;;;1.90;;
209;SDS011;90;48.810;9.120;2023-04-01T17:58:18;2.33;;;2.00;;
209;SDS011;90;48.810;9.120;2023-04-01T18:01:02;2.70;;;1.80;;
209;SDS011;90;48.810;9.120;2023-04-01T18:03:47;1.90;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T18:06:33;1.80;;;1.50;;
209;SDS011;90;48.810;9.120;2023-04-01T18:09:04;2.10;;;1.67;;
209;SDS011;90;48.810;9.120;2023-04-01T18:11:42;2.07;;;1.70;;
209;SDS011;90;48.810;9.120;2023-04-01T18:14:23;2.40;;;1.70;;
209;SDS011;90;48.810;9.120;2023-04-01T18:17:18;2.97;;;1.97;;
209;SDS011;90;48.810;9.120;2023-04-01T18:19:53;5.20;;;2.10;;
209;SDS011;90;48.810;9.120;2023-04-01T18:22:34;2.30;;;2.00;;