sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64387;SDS011;50709;52.648;4.764;2023-10-19T00:01:14;10.85;;;6.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:03:41;9.57;;;5.72;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:06:07;8.80;;;5.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:08:33;9.57;;;6.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:11:06;10.65;;;6.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:13:46;8.07;;;5.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:16:15;9.65;;;6.15;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:18:47;8.60;;;5.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:21:13;8.57;;;5.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:23:46;10.32;;;6.85;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:26:13;10.20;;;6.47;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:28:48;9.25;;;6.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:31:23;9.63;;;6.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:33:50;8.27;;;5.72;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:36:19;8.45;;;6.03;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:38:46;9.02;;;5.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:41:12;10.98;;;6.75;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:43:39;9.43;;;5.75;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:46:11;9.05;;;6.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:48:57;8.93;;;6.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:51:31;9.30;;;6.45;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:54:10;8.52;;;5.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:56:45;9.70;;;5.72;;
64387;SDS011;50709;52.648;4.764;2023-10-19T00:59:16;10.13;;;7.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:01:50;8.52;;;5.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:04:19;11.00;;;6.43;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:06:50;10.45;;;6.85;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:09:28;10.27;;;6.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:11:59;11.10;;;7.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:14:27;9.93;;;6.68;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:16:53;10.45;;;6.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:19:24;10.35;;;6.32;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:21:52;11.90;;;7.78;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:24:24;10.25;;;7.10;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:27:04;11.88;;;8.02;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:29:33;10.55;;;7.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:31:59;11.82;;;7.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:34:33;11.18;;;8.02;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:37:02;11.85;;;7.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:39:33;11.07;;;8.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:42:04;11.85;;;7.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:44:30;12.82;;;8.07;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:46:56;11.35;;;8.07;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:49:21;10.65;;;7.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:51:53;10.82;;;7.43;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:54:20;13.05;;;8.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:56:51;11.27;;;8.30;;
64387;SDS011;50709;52.648;4.764;2023-10-19T01:59:23;12.27;;;8.18;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:01:52;12.13;;;8.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:04:19;11.18;;;8.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:06:46;11.98;;;7.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:09:15;13.10;;;8.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:11:52;13.55;;;7.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:14:20;11.63;;;7.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:16:49;11.57;;;8.18;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:19:22;12.75;;;8.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:21:48;11.90;;;7.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:24:15;12.95;;;8.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:26:42;12.05;;;7.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:29:08;11.63;;;7.57;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:31:35;12.93;;;8.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:34:05;13.30;;;8.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:36:40;11.60;;;7.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:39:07;11.98;;;7.68;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:41:35;11.75;;;7.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:44:01;12.18;;;8.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:46:42;11.98;;;7.78;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:49:09;11.77;;;7.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:51:37;11.93;;;8.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:54:03;11.43;;;7.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:56:31;12.27;;;7.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T02:58:56;12.90;;;8.82;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:01:31;13.35;;;8.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:03:59;13.38;;;8.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:06:28;14.32;;;8.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:08:59;13.68;;;9.10;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:11:29;13.73;;;8.68;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:13:57;13.20;;;8.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:16:23;13.20;;;8.93;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:18:49;14.77;;;9.45;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:21:18;12.85;;;8.98;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:23:44;14.52;;;9.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:26:09;14.05;;;8.73;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:28:53;15.02;;;9.32;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:31:22;17.25;;;10.02;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:33:52;17.50;;;11.18;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:36:24;16.58;;;10.82;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:38:51;15.40;;;9.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:41:18;15.43;;;9.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:43:47;14.02;;;8.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:46:13;17.23;;;10.32;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:48:59;17.38;;;10.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:51:28;19.88;;;11.52;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:54:05;18.92;;;11.18;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:56:44;19.42;;;11.15;;
64387;SDS011;50709;52.648;4.764;2023-10-19T03:59:09;18.98;;;11.02;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:01:35;17.30;;;11.02;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:04:01;19.75;;;11.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:06:26;22.80;;;12.05;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:08:52;20.70;;;12.27;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:11:18;19.60;;;11.52;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:13:57;18.65;;;11.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:16:24;21.70;;;12.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:18:49;19.58;;;11.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:21:15;21.83;;;12.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:23:40;21.80;;;12.00;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:26:06;19.38;;;12.68;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:28:36;20.27;;;11.55;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:31:28;20.48;;;11.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:33:54;20.52;;;12.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:36:19;19.75;;;11.52;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:38:47;22.08;;;10.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:41:12;16.02;;;10.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:43:38;19.00;;;11.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:46:10;18.23;;;9.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:48:37;16.48;;;9.93;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:51:05;18.35;;;9.77;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:53:36;18.13;;;9.57;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:56:03;16.15;;;9.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T04:58:30;15.38;;;8.73;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:00:55;14.55;;;8.15;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:03:23;14.43;;;8.10;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:05:50;13.82;;;7.75;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:08:16;13.32;;;7.72;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:10:41;14.48;;;8.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:13:07;13.45;;;7.68;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:15:32;12.10;;;7.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:17:59;12.80;;;7.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:20:25;16.20;;;7.82;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:22:50;11.85;;;6.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:25:16;12.00;;;6.85;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:27:41;14.75;;;7.93;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:30:07;18.23;;;7.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:32:36;21.85;;;8.27;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:35:02;14.40;;;6.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:37:29;16.48;;;7.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:39:58;10.95;;;5.82;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:42:24;8.80;;;5.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:44:50;9.63;;;4.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:47:15;9.07;;;4.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:49:40;7.70;;;4.03;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:52:06;8.38;;;4.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:54:31;8.77;;;3.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:56:57;6.20;;;3.58;;
64387;SDS011;50709;52.648;4.764;2023-10-19T05:59:23;7.25;;;3.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:01:51;5.70;;;3.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:04:17;9.25;;;3.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:06:42;6.88;;;3.58;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:09:07;7.20;;;3.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:11:34;5.72;;;3.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:14:02;8.45;;;3.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:16:32;8.43;;;3.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:18:58;6.47;;;3.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:21:24;6.18;;;3.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:23:49;5.50;;;3.55;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:26:15;6.80;;;3.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:28:41;5.90;;;2.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:31:06;6.32;;;3.30;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:33:32;9.13;;;3.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:36:01;7.13;;;3.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:38:28;8.02;;;2.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:40:54;5.22;;;2.83;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:43:21;8.05;;;3.30;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:45:49;6.75;;;2.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:48:15;9.77;;;3.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:50:40;5.45;;;2.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:53:05;6.28;;;3.00;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:55:31;7.15;;;3.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T06:57:56;7.68;;;2.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:00:22;6.45;;;3.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:02:52;4.97;;;2.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:05:20;6.60;;;3.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:07:47;6.10;;;3.03;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:10:14;6.75;;;3.33;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:13:01;5.05;;;2.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:15:26;10.32;;;3.67;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:17:52;7.65;;;3.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:20:19;5.88;;;2.78;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:22:53;5.88;;;2.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:25:20;7.03;;;3.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:27:50;10.95;;;3.47;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:30:16;5.88;;;2.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:32:47;7.55;;;2.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:35:16;6.80;;;2.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:37:42;6.50;;;2.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:40:08;4.80;;;3.00;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:42:38;7.05;;;2.78;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:45:05;9.00;;;4.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:47:32;5.97;;;3.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:49:58;4.45;;;2.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:52:24;11.00;;;4.15;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:54:50;6.43;;;3.03;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:57:16;5.35;;;2.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T07:59:41;6.05;;;3.17;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:02:07;4.10;;;2.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:04:33;6.55;;;2.67;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:06:59;5.53;;;3.03;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:09:24;6.55;;;3.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:11:56;6.13;;;3.10;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:14:24;4.68;;;2.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:16:51;5.18;;;2.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:19:17;6.75;;;3.05;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:21:43;4.93;;;2.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:24:09;8.20;;;3.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:26:39;7.28;;;2.83;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:29:06;4.50;;;2.92;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:31:38;5.90;;;2.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:34:07;4.88;;;2.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:36:35;5.70;;;2.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:39:02;7.57;;;2.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:41:33;6.78;;;2.67;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:44:00;8.55;;;3.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:46:29;9.50;;;3.17;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:48:57;7.78;;;3.03;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:51:24;6.70;;;3.15;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:53:51;7.40;;;3.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:56:19;7.57;;;3.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T08:58:48;9.52;;;3.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:01:14;7.55;;;3.42;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:03:40;8.68;;;3.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:06:06;6.60;;;3.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:08:33;7.60;;;3.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:11:07;8.50;;;3.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:13:49;9.68;;;3.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:16:18;7.40;;;3.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:18:48;8.88;;;3.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:21:19;8.25;;;3.92;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:23:53;8.30;;;3.15;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:26:20;7.88;;;3.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:28:47;7.35;;;3.55;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:31:14;6.15;;;3.30;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:33:41;11.20;;;3.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:36:12;9.73;;;3.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:38:50;9.05;;;3.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:41:22;10.05;;;3.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:43:53;6.93;;;3.92;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:46:29;9.05;;;4.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:48:56;6.28;;;3.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:51:22;7.80;;;3.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:53:51;12.98;;;3.53;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:56:41;7.80;;;4.10;;
64387;SDS011;50709;52.648;4.764;2023-10-19T09:59:33;7.68;;;3.72;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:02:03;10.23;;;3.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:04:36;8.10;;;4.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:07:02;10.40;;;3.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:09:31;7.38;;;3.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:12:17;7.97;;;4.13;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:14:59;12.65;;;4.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:17:35;10.93;;;4.07;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:22:40;6.95;;;3.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:25:06;9.18;;;3.47;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:27:35;7.97;;;3.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:30:02;8.73;;;3.47;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:32:49;10.07;;;3.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:38:02;6.45;;;3.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:40:30;11.43;;;3.72;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:43:06;9.88;;;4.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:45:31;8.98;;;4.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:47:57;8.73;;;3.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:50:26;9.13;;;4.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:52:53;9.38;;;3.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:55:23;11.27;;;4.15;;
64387;SDS011;50709;52.648;4.764;2023-10-19T10:57:50;10.45;;;3.42;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:00:16;7.90;;;3.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:02:42;11.10;;;4.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:05:10;7.50;;;3.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:07:39;10.43;;;3.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:10:28;7.35;;;3.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:13:01;9.18;;;4.45;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:15:27;9.48;;;3.63;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:17:53;9.93;;;4.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:20:22;8.23;;;3.85;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:22:49;9.13;;;4.05;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:27:44;6.68;;;3.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:30:11;9.38;;;3.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:32:37;13.45;;;4.45;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:35:05;9.43;;;4.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:37:53;7.35;;;3.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:40:21;11.25;;;4.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:42:48;9.60;;;4.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:45:16;10.63;;;4.30;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:47:43;10.25;;;4.45;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:50:10;10.18;;;4.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:52:45;11.13;;;4.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:55:12;9.82;;;5.10;;
64387;SDS011;50709;52.648;4.764;2023-10-19T11:57:38;9.18;;;4.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:00:05;11.15;;;5.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:02:37;12.18;;;4.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:05:03;15.40;;;6.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:07:34;10.20;;;4.75;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:10:07;10.43;;;4.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:12:34;12.35;;;5.57;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:15:03;11.15;;;4.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:17:30;14.68;;;4.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:19:56;13.30;;;5.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:22:22;13.88;;;4.82;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:24:49;12.20;;;5.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:27:16;11.57;;;5.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:29:43;13.27;;;5.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:32:08;13.25;;;5.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:34:34;16.33;;;7.07;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:37:00;18.23;;;5.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:39:27;15.88;;;6.32;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:42:08;13.05;;;5.68;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:44:33;16.48;;;7.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:47:04;15.00;;;6.10;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:49:34;21.42;;;6.00;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:52:00;12.52;;;5.95;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:54:28;16.33;;;5.78;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:56:54;17.10;;;6.50;;
64387;SDS011;50709;52.648;4.764;2023-10-19T12:59:20;13.45;;;6.30;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:01:45;14.63;;;6.35;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:04:14;18.02;;;6.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:06:43;15.18;;;6.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:09:09;14.35;;;5.32;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:11:35;17.50;;;5.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:14:00;13.70;;;6.03;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:16:26;12.75;;;5.38;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:18:52;15.80;;;6.55;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:21:18;13.15;;;5.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:23:47;11.35;;;5.15;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:26:13;15.40;;;5.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:28:42;10.30;;;4.78;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:31:12;13.85;;;5.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:33:39;14.95;;;6.10;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:36:05;16.90;;;5.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:38:31;14.80;;;6.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:40:56;12.75;;;5.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:43:22;13.85;;;5.85;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:45:47;13.70;;;4.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:48:13;14.85;;;5.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:50:46;16.95;;;6.40;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:53:16;12.35;;;5.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:55:42;15.75;;;5.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T13:58:08;12.13;;;5.82;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:00:34;15.43;;;5.88;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:02:59;14.65;;;5.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:05:26;12.90;;;5.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:07:52;15.25;;;5.97;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:10:17;14.10;;;6.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:12:45;14.05;;;6.57;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:17:46;12.18;;;6.22;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:20:13;14.90;;;6.28;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:25:09;15.02;;;6.05;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:27:40;13.57;;;5.80;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:30:08;15.05;;;6.25;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:32:37;13.00;;;5.70;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:35:04;12.68;;;5.75;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:37:31;13.80;;;6.55;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:39:56;13.98;;;6.20;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:42:23;12.30;;;5.65;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:44:49;15.10;;;6.07;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:47:14;11.68;;;5.82;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:49:40;16.27;;;5.90;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:52:05;15.88;;;6.75;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:54:31;14.88;;;5.57;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:56:56;11.63;;;5.60;;
64387;SDS011;50709;52.648;4.764;2023-10-19T14:59:22;12.30;;;5.93;;