sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56159;SDS011;42043;46.052;13.612;2022-07-23T00:03:13;9.80;;;8.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:15:31;12.40;;;8.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:17:57;13.48;;;8.77;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:20:23;13.38;;;8.55;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:22:53;10.95;;;8.30;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:25:21;13.82;;;8.95;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:27:48;11.70;;;8.88;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:30:14;13.45;;;9.23;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:32:51;15.15;;;9.15;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:35:21;12.77;;;8.70;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:37:48;10.27;;;8.68;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:48:14;17.00;;;8.73;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:50:41;12.95;;;8.77;;
56159;SDS011;42043;46.052;13.612;2022-07-23T00:53:08;9.77;;;8.63;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:00:10;11.35;;;9.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:02:38;16.08;;;8.85;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:07:29;16.58;;;9.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:09:55;15.13;;;9.32;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:15:05;13.50;;;9.18;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:17:32;14.18;;;9.65;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:19:58;11.77;;;8.98;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:22:28;15.93;;;9.55;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:24:55;11.18;;;9.07;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:27:21;14.85;;;9.35;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:32:11;12.52;;;9.18;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:34:37;11.70;;;9.18;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:37:03;10.70;;;9.43;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:39:29;12.65;;;9.65;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:41:55;13.38;;;9.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:44:21;10.88;;;9.13;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:46:47;12.20;;;9.07;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:49:13;12.95;;;9.20;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:51:40;9.85;;;8.20;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:54:28;11.95;;;9.35;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:56:56;12.35;;;9.45;;
56159;SDS011;42043;46.052;13.612;2022-07-23T01:59:22;11.48;;;9.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:01:49;15.90;;;9.52;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:04:18;13.32;;;9.23;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:07:00;13.18;;;9.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:09:27;16.17;;;9.05;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:11:53;12.13;;;9.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:14:19;13.40;;;9.38;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:16:46;14.15;;;10.02;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:19:12;12.48;;;9.10;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:21:38;12.93;;;10.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:24:04;13.07;;;9.68;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:26:30;14.15;;;9.63;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:29:00;13.13;;;9.32;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:31:28;11.35;;;9.23;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:33:55;14.48;;;9.40;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:36:21;12.55;;;9.55;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:38:48;15.13;;;9.35;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:41:14;14.85;;;9.93;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:43:40;15.43;;;9.02;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:46:06;14.18;;;9.75;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:48:33;11.63;;;9.40;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:50:59;11.90;;;9.65;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:53:25;13.48;;;9.45;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:55:51;12.80;;;9.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T02:58:18;13.75;;;9.35;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:00:44;18.10;;;9.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:03:10;11.07;;;9.10;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:05:37;13.93;;;9.73;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:08:03;13.60;;;9.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:10:29;13.05;;;9.57;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:12:55;12.23;;;10.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:15:21;13.38;;;9.55;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:17:47;14.20;;;9.75;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:20:14;15.13;;;9.70;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:22:40;12.40;;;10.05;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:25:06;12.45;;;9.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:27:33;13.10;;;9.95;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:30:00;13.40;;;9.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:32:26;11.02;;;9.18;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:34:53;10.45;;;9.35;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:37:19;11.68;;;9.30;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:39:45;10.98;;;9.55;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:42:11;11.60;;;9.82;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:44:38;13.02;;;9.77;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:47:04;12.00;;;9.68;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:49:31;13.48;;;9.85;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:51:58;12.80;;;9.85;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:54:26;13.60;;;9.75;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:56:52;13.40;;;9.95;;
56159;SDS011;42043;46.052;13.612;2022-07-23T03:59:18;14.75;;;9.52;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:01:44;11.15;;;9.23;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:04:10;11.73;;;9.40;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:06:37;14.23;;;9.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:09:03;13.57;;;9.52;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:11:30;15.15;;;9.95;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:13:56;13.38;;;10.05;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:16:22;18.92;;;10.27;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:18:48;15.23;;;10.40;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:21:14;13.35;;;9.77;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:23:41;14.20;;;9.75;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:26:07;12.65;;;9.88;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:28:33;15.48;;;9.98;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:30:59;13.32;;;10.02;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:33:26;12.20;;;10.35;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:35:52;15.20;;;9.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:38:19;12.43;;;9.57;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:40:45;13.98;;;10.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:43:11;12.70;;;10.20;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:45:37;14.20;;;10.60;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:48:04;11.10;;;9.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:50:30;18.10;;;10.02;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:52:56;13.07;;;10.38;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:55:22;15.32;;;10.15;;
56159;SDS011;42043;46.052;13.612;2022-07-23T04:57:48;13.43;;;9.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:00:14;12.55;;;10.02;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:02:41;12.95;;;9.50;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:05:07;12.48;;;10.30;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:07:34;11.57;;;9.50;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:10:00;11.50;;;9.05;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:12:26;13.32;;;9.73;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:14:52;17.25;;;9.60;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:17:18;14.20;;;9.88;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:19:44;12.35;;;9.77;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:22:10;14.70;;;10.07;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:24:36;15.63;;;10.27;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:27:02;20.02;;;9.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:29:28;14.48;;;9.18;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:31:54;12.82;;;9.93;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:34:20;16.30;;;9.95;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:36:46;13.73;;;9.10;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:39:14;17.20;;;10.57;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:41:40;14.27;;;9.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:44:06;12.70;;;10.10;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:46:32;14.73;;;10.27;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:48:58;13.30;;;9.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:51:25;14.65;;;10.02;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:53:51;12.90;;;9.93;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:56:18;11.65;;;10.25;;
56159;SDS011;42043;46.052;13.612;2022-07-23T05:58:45;15.02;;;10.65;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:01:11;22.92;;;10.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:03:40;17.23;;;10.73;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:06:06;16.10;;;10.40;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:08:32;12.60;;;10.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:10:58;14.75;;;10.27;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:13:25;16.02;;;11.40;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:15:51;18.35;;;10.93;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:18:17;17.17;;;11.18;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:20:43;17.42;;;10.88;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:23:09;14.80;;;11.10;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:25:38;26.00;;;10.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:28:04;17.38;;;10.70;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:30:30;16.90;;;11.07;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:32:56;13.63;;;10.13;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:35:22;15.57;;;10.63;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:37:48;16.92;;;10.70;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:40:14;13.45;;;9.98;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:42:41;15.55;;;10.25;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:45:07;17.05;;;10.25;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:47:33;12.80;;;10.38;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:49:59;13.70;;;10.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:52:26;20.60;;;9.65;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:54:52;14.18;;;10.35;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:57:18;16.17;;;10.93;;
56159;SDS011;42043;46.052;13.612;2022-07-23T06:59:44;14.45;;;9.68;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:02:10;14.98;;;10.55;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:04:36;13.68;;;9.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:07:02;12.30;;;9.98;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:09:28;13.07;;;10.02;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:11:55;18.42;;;10.57;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:14:22;11.63;;;9.95;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:16:48;13.73;;;9.85;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:19:14;14.85;;;10.15;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:21:41;14.35;;;9.55;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:24:07;14.27;;;10.15;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:26:33;19.52;;;9.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:29:00;11.88;;;10.05;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:31:26;13.35;;;9.52;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:33:52;14.13;;;9.85;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:36:18;16.80;;;9.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:38:44;19.52;;;9.85;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:41:10;13.45;;;9.82;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:43:36;15.10;;;10.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:46:03;18.02;;;10.30;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:48:29;16.70;;;9.48;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:50:55;18.30;;;9.75;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:53:21;16.83;;;9.90;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:55:48;13.73;;;9.82;;
56159;SDS011;42043;46.052;13.612;2022-07-23T07:58:14;12.25;;;9.40;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:00:40;14.15;;;8.93;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:03:06;10.65;;;9.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:05:32;11.45;;;8.93;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:07:58;12.45;;;8.65;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:10:25;12.05;;;8.85;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:12:52;14.07;;;8.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:15:21;16.50;;;9.00;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:33:22;11.90;;;8.80;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:35:49;16.83;;;9.18;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:38:19;16.38;;;8.60;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:40:50;11.40;;;8.43;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:43:19;16.75;;;8.70;;
56159;SDS011;42043;46.052;13.612;2022-07-23T08:52:58;12.85;;;9.38;;
