sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7340;SDS011;6870;50.944;6.932;2022-12-16T00:01:08;11.07;;;6.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:03:39;12.30;;;7.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:06:09;10.83;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:08:38;16.53;;;6.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:11:09;9.60;;;6.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:13:38;7.50;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:16:07;8.60;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:18:37;9.43;;;6.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:21:09;7.93;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:23:38;8.53;;;6.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:26:10;7.33;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:28:39;8.50;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:31:09;9.83;;;6.73;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:33:38;8.50;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:36:07;8.67;;;6.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:38:36;11.20;;;6.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:41:05;11.47;;;6.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:43:36;12.80;;;6.23;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:46:04;8.00;;;5.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:48:33;13.77;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:51:01;10.13;;;6.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:53:29;11.67;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:56:02;7.80;;;5.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T00:58:33;8.67;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:01:04;14.33;;;7.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:03:33;11.73;;;6.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:06:06;9.23;;;6.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:08:35;8.17;;;6.47;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:11:04;19.23;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:13:33;6.87;;;5.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:16:03;9.70;;;6.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:18:31;9.33;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:21:03;8.20;;;6.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:23:34;8.87;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:26:02;12.10;;;6.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:28:31;8.43;;;6.53;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:31:00;9.00;;;6.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:33:30;10.40;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:36:00;6.83;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:38:31;6.93;;;5.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:41:00;8.10;;;6.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:43:30;8.47;;;6.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:46:04;8.90;;;5.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:48:38;10.37;;;6.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:51:13;13.77;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:53:48;10.17;;;6.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:56:39;6.30;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T01:59:11;8.97;;;5.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:01:44;9.27;;;6.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:04:21;9.27;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:06:50;12.00;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:09:19;8.73;;;6.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:11:56;11.77;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:15:03;9.20;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:17:51;9.13;;;7.23;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:20:43;7.27;;;5.47;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:23:49;6.63;;;5.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:36:45;7.97;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:39:27;6.77;;;5.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:42:05;9.37;;;5.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:44:43;9.70;;;5.73;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:47:39;8.10;;;5.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:50:12;9.53;;;5.23;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:52:46;9.30;;;6.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T02:55:15;8.27;;;5.87;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:00:39;10.47;;;6.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:03:37;7.30;;;6.03;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:06:11;7.80;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:08:44;9.60;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:11:19;7.30;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:13:49;8.33;;;6.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:16:22;6.80;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:18:56;9.03;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:21:51;8.23;;;6.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:24:25;8.20;;;5.23;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:26:55;8.13;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:29:36;8.20;;;5.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:32:12;8.40;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:34:47;7.13;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:37:37;9.77;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:40:07;9.13;;;6.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:42:38;6.23;;;4.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:45:10;8.60;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:47:47;7.13;;;4.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:50:18;5.80;;;4.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:52:49;9.27;;;5.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:55:18;6.83;;;5.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T03:57:47;6.03;;;5.03;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:00:15;8.53;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:02:44;7.60;;;5.23;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:05:13;10.20;;;6.13;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:07:43;5.87;;;4.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:10:29;6.13;;;5.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:13:15;7.10;;;5.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:16:02;6.27;;;5.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:18:48;6.43;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:21:34;7.93;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:24:22;5.93;;;4.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:27:11;7.00;;;5.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:29:53;7.80;;;5.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:32:39;7.97;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:35:25;7.30;;;5.53;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:38:11;7.87;;;6.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:40:59;7.83;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:43:59;7.73;;;5.53;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:46:45;6.80;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:49:31;10.00;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:52:17;7.23;;;5.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:55:04;5.10;;;4.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T04:57:53;5.53;;;4.87;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:00:59;5.93;;;4.97;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:03:45;8.03;;;4.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:06:31;5.53;;;4.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:09:17;9.00;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:12:03;9.20;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:14:51;5.40;;;4.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:17:39;8.07;;;4.73;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:20:24;8.40;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:23:10;7.10;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:25:56;6.80;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:28:42;6.90;;;4.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:31:30;10.30;;;5.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:34:34;6.30;;;5.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:37:20;6.90;;;5.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:40:06;9.07;;;5.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:42:55;6.80;;;5.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:45:42;6.47;;;4.47;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:48:33;6.00;;;4.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:51:18;6.70;;;4.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:54:05;5.93;;;4.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:56:51;10.20;;;5.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T05:59:37;7.03;;;5.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:02:23;5.80;;;4.97;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:05:10;7.70;;;4.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:07:56;8.87;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:10:57;6.60;;;5.47;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:13:43;5.10;;;4.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:16:29;8.13;;;5.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:19:15;7.00;;;5.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:22:02;5.43;;;4.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:24:49;8.90;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:27:34;9.20;;;5.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:30:20;6.30;;;4.97;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:33:06;7.50;;;5.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:35:52;7.27;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:38:39;6.30;;;5.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:41:25;5.87;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:44:11;7.07;;;5.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:46:57;6.10;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:49:43;7.33;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:52:29;7.50;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:55:16;8.40;;;5.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T06:58:03;6.87;;;5.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:00:49;8.80;;;5.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:03:36;10.87;;;6.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:06:22;7.50;;;6.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:09:09;8.27;;;4.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:11:56;8.67;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:14:42;5.30;;;4.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:17:28;8.50;;;4.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:20:14;7.00;;;4.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:23:00;9.77;;;7.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:25:46;17.73;;;8.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:28:35;12.37;;;7.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:31:21;10.37;;;8.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:34:07;14.40;;;10.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:36:54;17.57;;;10.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:39:40;14.90;;;9.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:42:26;16.53;;;10.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:45:13;15.83;;;11.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:47:59;15.80;;;9.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:50:45;15.97;;;10.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:53:31;16.30;;;9.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:56:17;13.80;;;9.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T07:59:02;12.03;;;9.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:01:58;14.33;;;9.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:04:45;13.27;;;10.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:07:31;16.40;;;11.03;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:10:16;14.80;;;11.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:13:03;13.23;;;9.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:15:51;18.17;;;10.87;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:18:39;13.53;;;9.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:21:25;18.73;;;10.87;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:24:11;16.20;;;9.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:26:57;17.57;;;10.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:29:43;15.97;;;10.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:32:29;14.47;;;10.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:35:24;21.50;;;11.03;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:38:09;16.43;;;10.73;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:40:56;15.00;;;9.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:43:45;13.50;;;10.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:46:31;14.83;;;9.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:49:17;15.70;;;10.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:52:04;14.80;;;10.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:54:50;14.40;;;10.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T08:57:37;14.00;;;9.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:00:22;14.30;;;10.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:03:08;12.73;;;10.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:05:56;14.30;;;10.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:08:44;18.27;;;11.73;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:11:29;15.67;;;10.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:14:16;14.47;;;9.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:17:02;18.97;;;8.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:19:48;13.90;;;9.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:22:34;11.03;;;9.73;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:25:35;12.57;;;11.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:28:21;15.07;;;10.03;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:31:06;14.80;;;9.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:33:52;15.07;;;11.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:36:38;14.70;;;10.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:39:24;19.87;;;10.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:42:13;12.80;;;9.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:45:10;15.60;;;10.97;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:48:05;12.90;;;8.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:50:57;14.40;;;11.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:53:49;14.10;;;10.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:56:38;12.70;;;9.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T09:59:24;13.63;;;10.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:02:14;16.00;;;10.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:05:08;12.83;;;10.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:07:57;16.03;;;10.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:10:59;13.07;;;9.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:13:54;14.03;;;9.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:16:53;13.73;;;9.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:19:46;15.07;;;10.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:22:41;14.80;;;11.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:25:36;14.80;;;10.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:28:33;16.90;;;11.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:31:29;13.37;;;9.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:34:18;13.93;;;10.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:37:08;18.63;;;12.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:39:58;16.27;;;10.47;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:42:47;12.83;;;9.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:45:42;15.83;;;9.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:48:34;13.43;;;10.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:51:26;19.30;;;10.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:54:19;14.93;;;10.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T10:57:22;11.93;;;9.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:00:19;13.13;;;10.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:03:25;14.97;;;10.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:06:15;15.00;;;10.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:09:14;12.77;;;9.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:12:21;13.47;;;11.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:15:19;12.13;;;10.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:18:09;13.77;;;10.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:21:11;13.93;;;10.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:24:05;13.80;;;10.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:26:59;13.27;;;9.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:29:50;15.43;;;10.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:32:38;16.83;;;9.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:35:29;13.27;;;11.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:38:20;13.63;;;10.47;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:41:11;16.63;;;10.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:44:09;14.13;;;10.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:47:03;10.83;;;9.37;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:49:58;13.07;;;9.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:52:44;16.60;;;10.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:55:37;20.05;;;12.38;;
7340;SDS011;6870;50.944;6.932;2022-12-16T11:58:39;14.60;;;9.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:01:31;13.30;;;10.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:04:22;12.60;;;9.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:07:23;15.47;;;10.97;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:10:17;11.40;;;9.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:13:33;13.07;;;9.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:16:40;15.33;;;9.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:19:41;11.60;;;9.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:22:40;13.87;;;11.53;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:25:27;15.40;;;9.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:28:23;13.90;;;10.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:31:21;14.67;;;10.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:34:19;18.10;;;11.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:37:16;15.10;;;10.13;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:40:26;12.97;;;10.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:43:28;14.93;;;10.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:46:26;14.27;;;10.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:49:28;11.63;;;9.37;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:52:24;12.60;;;10.03;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:55:41;11.37;;;9.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T12:58:34;14.67;;;11.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:01:24;11.30;;;10.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:04:14;14.03;;;10.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:07:05;12.73;;;9.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:10:11;12.80;;;9.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:19:56;11.47;;;9.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:22:44;11.03;;;9.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:25:37;10.33;;;9.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:28:28;13.10;;;10.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:31:17;11.53;;;9.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:34:04;19.50;;;9.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:37:05;11.90;;;8.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:40:05;15.90;;;10.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:43:01;11.40;;;8.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:49:36;12.90;;;8.87;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:52:30;10.43;;;8.73;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:55:28;17.13;;;10.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T13:58:22;15.93;;;9.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:01:20;12.73;;;8.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:04:13;12.30;;;9.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:07:11;14.03;;;9.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:09:58;15.33;;;9.60;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:12:48;12.63;;;8.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:15:51;12.00;;;9.53;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:18:47;11.30;;;8.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:21:46;13.03;;;8.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:24:38;9.30;;;7.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:27:24;11.43;;;9.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:30:15;9.57;;;7.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:33:19;10.60;;;8.47;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:36:20;10.70;;;8.97;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:39:09;10.10;;;7.83;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:41:53;11.23;;;8.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:44:39;9.93;;;8.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:47:30;9.37;;;6.97;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:50:18;9.93;;;6.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:53:11;10.60;;;7.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:56:17;9.87;;;7.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T14:59:08;8.83;;;7.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:01:57;9.50;;;7.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:04:59;14.70;;;6.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:07:46;11.63;;;8.17;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:10:32;12.43;;;8.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:13:19;15.40;;;9.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:16:06;12.10;;;7.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:19:00;10.23;;;8.07;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:21:48;8.63;;;7.73;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:24:36;10.50;;;7.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:27:23;11.20;;;8.23;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:33:26;8.33;;;6.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:36:18;13.40;;;8.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:39:13;12.50;;;8.50;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:42:16;8.27;;;7.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:45:14;8.90;;;6.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:48:05;9.33;;;7.53;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:50:57;9.10;;;6.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:53:43;11.80;;;7.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:56:41;7.37;;;6.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T15:59:29;11.23;;;6.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:02:18;10.47;;;6.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:05:09;10.87;;;7.23;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:07:58;9.10;;;6.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:10:44;9.53;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:13:31;8.93;;;6.93;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:16:17;6.87;;;6.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:19:08;6.87;;;6.13;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:21:56;7.13;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:24:42;9.50;;;6.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:27:28;9.77;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:30:15;9.27;;;6.67;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:33:01;8.93;;;7.23;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:35:47;10.60;;;7.43;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:38:32;6.80;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:41:18;9.13;;;6.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:44:04;10.30;;;7.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:46:52;9.30;;;7.13;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:49:39;8.87;;;5.70;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:52:27;10.30;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:55:14;8.27;;;5.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T16:58:04;11.53;;;7.27;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:00:51;8.23;;;6.40;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:03:39;7.70;;;6.00;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:06:25;7.90;;;6.90;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:09:11;7.60;;;6.33;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:11:57;9.63;;;7.20;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:14:42;9.73;;;6.63;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:17:28;8.73;;;6.57;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:20:14;10.17;;;6.77;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:23:01;8.37;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:25:47;8.37;;;6.80;;
7340;SDS011;6870;50.944;6.932;2022-12-16T17:28:33;10.40;;;7.07;;