sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12849;DHT22;6493;50.928;7.172;2022-11-15T00:03:19;6.60;63.90
12849;DHT22;6493;50.928;7.172;2022-11-15T00:08:41;6.70;63.80
12849;DHT22;6493;50.928;7.172;2022-11-15T00:14:05;6.70;64.10
12849;DHT22;6493;50.928;7.172;2022-11-15T00:19:27;6.80;64.00
12849;DHT22;6493;50.928;7.172;2022-11-15T00:24:49;6.90;64.60
12849;DHT22;6493;50.928;7.172;2022-11-15T00:30:13;6.90;64.40
12849;DHT22;6493;50.928;7.172;2022-11-15T00:35:35;6.90;64.10
12849;DHT22;6493;50.928;7.172;2022-11-15T00:40:57;7.00;64.20
12849;DHT22;6493;50.928;7.172;2022-11-15T00:46:26;7.10;63.90
12849;DHT22;6493;50.928;7.172;2022-11-15T00:51:48;7.10;63.70
12849;DHT22;6493;50.928;7.172;2022-11-15T00:57:10;7.10;63.90
12849;DHT22;6493;50.928;7.172;2022-11-15T01:02:34;7.20;63.90
12849;DHT22;6493;50.928;7.172;2022-11-15T01:07:57;7.20;64.10
12849;DHT22;6493;50.928;7.172;2022-11-15T01:13:19;7.20;64.60
12849;DHT22;6493;50.928;7.172;2022-11-15T01:18:43;7.30;65.10
12849;DHT22;6493;50.928;7.172;2022-11-15T01:24:05;7.30;65.90
12849;DHT22;6493;50.928;7.172;2022-11-15T01:29:28;7.40;66.00
12849;DHT22;6493;50.928;7.172;2022-11-15T01:34:51;7.40;65.70
12849;DHT22;6493;50.928;7.172;2022-11-15T01:40:14;7.40;66.60
12849;DHT22;6493;50.928;7.172;2022-11-15T01:45:36;7.50;66.20
12849;DHT22;6493;50.928;7.172;2022-11-15T01:51:01;7.50;66.10
12849;DHT22;6493;50.928;7.172;2022-11-15T01:56:24;7.50;65.40
12849;DHT22;6493;50.928;7.172;2022-11-15T02:01:47;7.60;65.40
12849;DHT22;6493;50.928;7.172;2022-11-15T02:07:14;7.60;65.60
12849;DHT22;6493;50.928;7.172;2022-11-15T02:12:37;7.60;65.90
12849;DHT22;6493;50.928;7.172;2022-11-15T02:18:09;7.60;66.10
12849;DHT22;6493;50.928;7.172;2022-11-15T02:24:06;7.70;66.10
12849;DHT22;6493;50.928;7.172;2022-11-15T02:29:46;7.70;66.90
12849;DHT22;6493;50.928;7.172;2022-11-15T02:35:19;7.70;66.60
12849;DHT22;6493;50.928;7.172;2022-11-15T02:40:49;7.70;68.50
12849;DHT22;6493;50.928;7.172;2022-11-15T02:46:16;7.80;68.70
12849;DHT22;6493;50.928;7.172;2022-11-15T02:51:43;7.80;68.20
12849;DHT22;6493;50.928;7.172;2022-11-15T02:57:12;7.90;68.50
12849;DHT22;6493;50.928;7.172;2022-11-15T03:02:46;7.90;68.40
12849;DHT22;6493;50.928;7.172;2022-11-15T03:08:20;7.90;68.60
12849;DHT22;6493;50.928;7.172;2022-11-15T03:13:47;7.90;68.50
12849;DHT22;6493;50.928;7.172;2022-11-15T03:19:17;7.90;67.80
12849;DHT22;6493;50.928;7.172;2022-11-15T03:24:44;7.90;68.00
12849;DHT22;6493;50.928;7.172;2022-11-15T03:30:08;8.00;68.20
12849;DHT22;6493;50.928;7.172;2022-11-15T03:35:33;8.00;68.20
12849;DHT22;6493;50.928;7.172;2022-11-15T03:41:00;8.00;68.30
12849;DHT22;6493;50.928;7.172;2022-11-15T03:46:26;8.10;68.50
12849;DHT22;6493;50.928;7.172;2022-11-15T03:51:49;8.10;68.20
12849;DHT22;6493;50.928;7.172;2022-11-15T03:57:13;8.10;68.50
12849;DHT22;6493;50.928;7.172;2022-11-15T04:02:34;8.10;68.40
12849;DHT22;6493;50.928;7.172;2022-11-15T04:07:56;8.20;68.40
12849;DHT22;6493;50.928;7.172;2022-11-15T04:13:20;8.20;68.10
12849;DHT22;6493;50.928;7.172;2022-11-15T04:18:42;8.30;68.60
12849;DHT22;6493;50.928;7.172;2022-11-15T04:24:05;8.30;68.40
12849;DHT22;6493;50.928;7.172;2022-11-15T04:29:37;8.40;68.20
12849;DHT22;6493;50.928;7.172;2022-11-15T04:35:00;8.40;68.40
12849;DHT22;6493;50.928;7.172;2022-11-15T04:40:22;8.40;68.60
12849;DHT22;6493;50.928;7.172;2022-11-15T04:45:45;8.40;68.50
12849;DHT22;6493;50.928;7.172;2022-11-15T04:51:07;8.40;68.30
12849;DHT22;6493;50.928;7.172;2022-11-15T04:56:29;8.40;67.70
12849;DHT22;6493;50.928;7.172;2022-11-15T05:01:53;8.40;67.70
12849;DHT22;6493;50.928;7.172;2022-11-15T05:07:15;8.40;67.40
12849;DHT22;6493;50.928;7.172;2022-11-15T05:12:37;8.30;67.60
12849;DHT22;6493;50.928;7.172;2022-11-15T05:18:01;8.30;67.50
12849;DHT22;6493;50.928;7.172;2022-11-15T05:23:23;8.30;67.50
12849;DHT22;6493;50.928;7.172;2022-11-15T05:28:45;8.30;67.80
12849;DHT22;6493;50.928;7.172;2022-11-15T05:34:08;8.30;68.30
12849;DHT22;6493;50.928;7.172;2022-11-15T05:39:31;8.30;68.60
12849;DHT22;6493;50.928;7.172;2022-11-15T05:44:53;8.30;68.30
12849;DHT22;6493;50.928;7.172;2022-11-15T05:50:18;8.30;68.90
12849;DHT22;6493;50.928;7.172;2022-11-15T05:55:41;8.30;68.00
12849;DHT22;6493;50.928;7.172;2022-11-15T06:07:22;8.20;68.40
12849;DHT22;6493;50.928;7.172;2022-11-15T06:12:43;8.10;67.50
12849;DHT22;6493;50.928;7.172;2022-11-15T06:18:06;8.10;67.70
12849;DHT22;6493;50.928;7.172;2022-11-15T06:23:31;8.10;67.70
12849;DHT22;6493;50.928;7.172;2022-11-15T06:28:54;8.00;67.30
12849;DHT22;6493;50.928;7.172;2022-11-15T06:34:16;8.00;67.20
12849;DHT22;6493;50.928;7.172;2022-11-15T06:39:39;7.90;67.00
12849;DHT22;6493;50.928;7.172;2022-11-15T06:45:02;7.90;66.90
12849;DHT22;6493;50.928;7.172;2022-11-15T06:50:24;7.90;67.20
12849;DHT22;6493;50.928;7.172;2022-11-15T06:55:47;7.80;67.00
12849;DHT22;6493;50.928;7.172;2022-11-15T07:01:15;7.80;67.10
12849;DHT22;6493;50.928;7.172;2022-11-15T07:06:38;7.80;66.80
12849;DHT22;6493;50.928;7.172;2022-11-15T07:12:01;7.70;66.80
12849;DHT22;6493;50.928;7.172;2022-11-15T07:17:28;7.70;66.50
12849;DHT22;6493;50.928;7.172;2022-11-15T07:22:50;7.60;66.90
12849;DHT22;6493;50.928;7.172;2022-11-15T07:28:13;7.60;66.90
12849;DHT22;6493;50.928;7.172;2022-11-15T07:33:36;7.60;67.00
12849;DHT22;6493;50.928;7.172;2022-11-15T07:38:58;7.60;67.00
12849;DHT22;6493;50.928;7.172;2022-11-15T07:44:21;7.60;66.90
12849;DHT22;6493;50.928;7.172;2022-11-15T07:49:43;7.70;67.20
12849;DHT22;6493;50.928;7.172;2022-11-15T07:55:07;7.70;66.90
12849;DHT22;6493;50.928;7.172;2022-11-15T08:00:31;7.80;67.30
12849;DHT22;6493;50.928;7.172;2022-11-15T08:05:53;8.00;67.70
12849;DHT22;6493;50.928;7.172;2022-11-15T08:11:15;8.20;67.90
12849;DHT22;6493;50.928;7.172;2022-11-15T08:16:39;8.50;67.80
12849;DHT22;6493;50.928;7.172;2022-11-15T08:22:01;8.70;67.10
12849;DHT22;6493;50.928;7.172;2022-11-15T08:27:23;8.90;66.90
12849;DHT22;6493;50.928;7.172;2022-11-15T08:32:47;9.00;66.50
12849;DHT22;6493;50.928;7.172;2022-11-15T08:38:09;9.10;66.30
12849;DHT22;6493;50.928;7.172;2022-11-15T08:43:32;9.20;66.00
12849;DHT22;6493;50.928;7.172;2022-11-15T08:48:55;9.20;66.00
12849;DHT22;6493;50.928;7.172;2022-11-15T08:54:18;9.30;66.00
12849;DHT22;6493;50.928;7.172;2022-11-15T08:59:40;9.40;66.10
12849;DHT22;6493;50.928;7.172;2022-11-15T09:05:04;9.50;66.20
12849;DHT22;6493;50.928;7.172;2022-11-15T09:10:29;9.70;65.90
12849;DHT22;6493;50.928;7.172;2022-11-15T09:15:51;9.80;65.20
12849;DHT22;6493;50.928;7.172;2022-11-15T09:21:15;10.10;66.60
12849;DHT22;6493;50.928;7.172;2022-11-15T09:26:37;10.30;65.10
12849;DHT22;6493;50.928;7.172;2022-11-15T09:31:59;10.40;64.70
12849;DHT22;6493;50.928;7.172;2022-11-15T09:37:22;10.50;64.20
12849;DHT22;6493;50.928;7.172;2022-11-15T09:42:56;10.60;64.30
12849;DHT22;6493;50.928;7.172;2022-11-15T09:48:50;10.70;63.10
12849;DHT22;6493;50.928;7.172;2022-11-15T09:54:26;10.70;62.00
12849;DHT22;6493;50.928;7.172;2022-11-15T10:00:07;10.80;62.30
12849;DHT22;6493;50.928;7.172;2022-11-15T10:05:38;10.80;60.10
12849;DHT22;6493;50.928;7.172;2022-11-15T10:10:47;10.90;60.80
12849;DHT22;6493;50.928;7.172;2022-11-15T10:15:53;10.90;60.50
12849;DHT22;6493;50.928;7.172;2022-11-15T10:21:00;10.80;59.30
12849;DHT22;6493;50.928;7.172;2022-11-15T10:26:11;10.80;58.80
12849;DHT22;6493;50.928;7.172;2022-11-15T10:31:23;10.80;59.00
12849;DHT22;6493;50.928;7.172;2022-11-15T10:36:27;10.80;59.00
12849;DHT22;6493;50.928;7.172;2022-11-15T10:41:40;10.90;60.00
12849;DHT22;6493;50.928;7.172;2022-11-15T10:46:46;11.00;58.60
12849;DHT22;6493;50.928;7.172;2022-11-15T10:51:53;11.00;59.00
12849;DHT22;6493;50.928;7.172;2022-11-15T10:57:01;11.10;58.90
12849;DHT22;6493;50.928;7.172;2022-11-15T11:02:28;11.20;56.50
12849;DHT22;6493;50.928;7.172;2022-11-15T11:07:33;11.30;53.70
12849;DHT22;6493;50.928;7.172;2022-11-15T11:12:39;11.30;57.30
12849;DHT22;6493;50.928;7.172;2022-11-15T11:17:51;11.30;57.40
12849;DHT22;6493;50.928;7.172;2022-11-15T11:23:17;11.30;56.50
12849;DHT22;6493;50.928;7.172;2022-11-15T11:28:36;11.30;55.60
12849;DHT22;6493;50.928;7.172;2022-11-15T11:33:46;11.30;54.30
12849;DHT22;6493;50.928;7.172;2022-11-15T11:38:58;11.30;54.80
12849;DHT22;6493;50.928;7.172;2022-11-15T11:44:15;11.30;56.00
12849;DHT22;6493;50.928;7.172;2022-11-15T11:49:26;11.40;55.60
12849;DHT22;6493;50.928;7.172;2022-11-15T11:54:37;11.40;55.20
12849;DHT22;6493;50.928;7.172;2022-11-15T11:59:48;11.40;55.10
12849;DHT22;6493;50.928;7.172;2022-11-15T12:04:57;11.40;54.80
12849;DHT22;6493;50.928;7.172;2022-11-15T12:10:11;11.40;55.60
12849;DHT22;6493;50.928;7.172;2022-11-15T12:15:20;11.40;54.70
12849;DHT22;6493;50.928;7.172;2022-11-15T12:20:27;11.40;54.60
12849;DHT22;6493;50.928;7.172;2022-11-15T12:25:38;11.40;55.00
12849;DHT22;6493;50.928;7.172;2022-11-15T12:30:49;11.40;55.10
12849;DHT22;6493;50.928;7.172;2022-11-15T12:35:58;11.30;55.80
12849;DHT22;6493;50.928;7.172;2022-11-15T12:41:16;11.30;55.30
12849;DHT22;6493;50.928;7.172;2022-11-15T12:52:05;11.20;55.50
12849;DHT22;6493;50.928;7.172;2022-11-15T12:57:38;11.20;55.30
12849;DHT22;6493;50.928;7.172;2022-11-15T13:02:43;11.20;55.10
12849;DHT22;6493;50.928;7.172;2022-11-15T13:07:58;11.20;54.80
12849;DHT22;6493;50.928;7.172;2022-11-15T13:13:02;11.20;54.60
12849;DHT22;6493;50.928;7.172;2022-11-15T13:18:33;11.10;54.90
12849;DHT22;6493;50.928;7.172;2022-11-15T13:23:37;11.00;54.40
12849;DHT22;6493;50.928;7.172;2022-11-15T13:28:43;11.00;55.30
12849;DHT22;6493;50.928;7.172;2022-11-15T13:33:49;10.90;55.20
12849;DHT22;6493;50.928;7.172;2022-11-15T13:38:59;10.80;55.60
12849;DHT22;6493;50.928;7.172;2022-11-15T13:44:04;10.80;55.70
12849;DHT22;6493;50.928;7.172;2022-11-15T13:49:29;10.80;55.90
12849;DHT22;6493;50.928;7.172;2022-11-15T13:54:35;10.80;55.80
12849;DHT22;6493;50.928;7.172;2022-11-15T13:59:45;10.70;55.90
12849;DHT22;6493;50.928;7.172;2022-11-15T14:04:53;10.70;56.10
12849;DHT22;6493;50.928;7.172;2022-11-15T14:10:17;10.60;56.20
12849;DHT22;6493;50.928;7.172;2022-11-15T14:15:31;10.60;56.30
12849;DHT22;6493;50.928;7.172;2022-11-15T14:20:38;10.60;56.40
12849;DHT22;6493;50.928;7.172;2022-11-15T14:25:52;10.50;56.10
12849;DHT22;6493;50.928;7.172;2022-11-15T14:30:58;10.50;56.20
12849;DHT22;6493;50.928;7.172;2022-11-15T14:36:05;10.50;56.50
12849;DHT22;6493;50.928;7.172;2022-11-15T14:41:17;10.50;56.50
12849;DHT22;6493;50.928;7.172;2022-11-15T14:46:21;10.40;56.30
12849;DHT22;6493;50.928;7.172;2022-11-15T14:51:26;10.40;57.10
12849;DHT22;6493;50.928;7.172;2022-11-15T14:56:30;10.40;56.60
12849;DHT22;6493;50.928;7.172;2022-11-15T15:01:33;10.40;56.70
12849;DHT22;6493;50.928;7.172;2022-11-15T15:06:38;10.30;56.60
12849;DHT22;6493;50.928;7.172;2022-11-15T15:11:42;10.30;56.60
12849;DHT22;6493;50.928;7.172;2022-11-15T15:16:46;10.30;56.80
12849;DHT22;6493;50.928;7.172;2022-11-15T15:21:51;10.20;56.70
12849;DHT22;6493;50.928;7.172;2022-11-15T15:26:55;10.20;56.70
12849;DHT22;6493;50.928;7.172;2022-11-15T15:31:59;10.20;56.80
12849;DHT22;6493;50.928;7.172;2022-11-15T15:37:22;10.10;56.80
12849;DHT22;6493;50.928;7.172;2022-11-15T15:42:26;10.10;56.90
12849;DHT22;6493;50.928;7.172;2022-11-15T15:47:29;10.00;57.10
12849;DHT22;6493;50.928;7.172;2022-11-15T15:52:34;10.00;57.20
12849;DHT22;6493;50.928;7.172;2022-11-15T15:57:38;10.00;57.30
12849;DHT22;6493;50.928;7.172;2022-11-15T16:02:41;9.90;57.40
12849;DHT22;6493;50.928;7.172;2022-11-15T16:07:47;10.00;57.60
12849;DHT22;6493;50.928;7.172;2022-11-15T16:12:51;9.90;57.60
12849;DHT22;6493;50.928;7.172;2022-11-15T16:17:57;9.90;58.30
12849;DHT22;6493;50.928;7.172;2022-11-15T16:23:04;9.90;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T16:28:19;9.90;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T16:33:23;9.90;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T16:38:28;9.90;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T16:43:32;9.90;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T16:48:36;9.90;57.70
12849;DHT22;6493;50.928;7.172;2022-11-15T16:53:43;9.90;57.70
12849;DHT22;6493;50.928;7.172;2022-11-15T16:58:46;10.00;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T17:03:50;9.90;57.70
12849;DHT22;6493;50.928;7.172;2022-11-15T17:08:55;10.00;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T17:13:59;9.90;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T17:19:03;9.90;57.80
12849;DHT22;6493;50.928;7.172;2022-11-15T17:24:09;9.90;58.00
12849;DHT22;6493;50.928;7.172;2022-11-15T17:29:13;9.90;58.20
12849;DHT22;6493;50.928;7.172;2022-11-15T17:34:17;9.80;58.30
12849;DHT22;6493;50.928;7.172;2022-11-15T17:39:21;9.80;58.50
12849;DHT22;6493;50.928;7.172;2022-11-15T17:44:26;9.80;58.50
12849;DHT22;6493;50.928;7.172;2022-11-15T17:49:29;9.80;59.50
12849;DHT22;6493;50.928;7.172;2022-11-15T17:54:34;9.80;59.40
12849;DHT22;6493;50.928;7.172;2022-11-15T17:59:38;9.80;59.00
12849;DHT22;6493;50.928;7.172;2022-11-15T18:04:41;9.70;59.00
12849;DHT22;6493;50.928;7.172;2022-11-15T18:09:46;9.70;59.50
12849;DHT22;6493;50.928;7.172;2022-11-15T18:14:50;9.70;59.60
12849;DHT22;6493;50.928;7.172;2022-11-15T18:19:53;9.70;60.10
12849;DHT22;6493;50.928;7.172;2022-11-15T18:24:58;9.60;60.60
12849;DHT22;6493;50.928;7.172;2022-11-15T18:30:02;9.50;60.70
12849;DHT22;6493;50.928;7.172;2022-11-15T18:35:06;9.50;61.50
12849;DHT22;6493;50.928;7.172;2022-11-15T18:40:11;9.40;61.20
12849;DHT22;6493;50.928;7.172;2022-11-15T18:45:15;9.30;61.60
12849;DHT22;6493;50.928;7.172;2022-11-15T18:50:25;9.30;62.70
12849;DHT22;6493;50.928;7.172;2022-11-15T18:55:30;9.20;62.80
12849;DHT22;6493;50.928;7.172;2022-11-15T19:00:33;9.10;63.40
12849;DHT22;6493;50.928;7.172;2022-11-15T19:05:37;9.00;64.10
12849;DHT22;6493;50.928;7.172;2022-11-15T19:10:42;8.90;64.50
12849;DHT22;6493;50.928;7.172;2022-11-15T19:15:45;8.80;64.20
12849;DHT22;6493;50.928;7.172;2022-11-15T19:20:49;8.80;64.80
12849;DHT22;6493;50.928;7.172;2022-11-15T19:25:54;8.80;65.30
12849;DHT22;6493;50.928;7.172;2022-11-15T19:31:02;8.70;65.30
12849;DHT22;6493;50.928;7.172;2022-11-15T19:36:09;8.60;65.80
12849;DHT22;6493;50.928;7.172;2022-11-15T19:41:18;8.60;65.90
12849;DHT22;6493;50.928;7.172;2022-11-15T19:46:22;8.60;66.60
12849;DHT22;6493;50.928;7.172;2022-11-15T19:51:27;8.50;67.00
12849;DHT22;6493;50.928;7.172;2022-11-15T19:56:34;8.50;68.90
12849;DHT22;6493;50.928;7.172;2022-11-15T20:01:38;8.50;67.70
12849;DHT22;6493;50.928;7.172;2022-11-15T20:06:42;8.40;67.40
12849;DHT22;6493;50.928;7.172;2022-11-15T20:11:47;8.40;68.10
12849;DHT22;6493;50.928;7.172;2022-11-15T20:16:50;8.40;68.00
12849;DHT22;6493;50.928;7.172;2022-11-15T20:21:55;8.40;67.40
12849;DHT22;6493;50.928;7.172;2022-11-15T20:27:00;8.40;68.10
12849;DHT22;6493;50.928;7.172;2022-11-15T20:32:04;8.40;67.60
12849;DHT22;6493;50.928;7.172;2022-11-15T20:37:08;8.40;68.10
12849;DHT22;6493;50.928;7.172;2022-11-15T20:42:13;8.40;68.90
12849;DHT22;6493;50.928;7.172;2022-11-15T20:47:16;8.40;68.60
12849;DHT22;6493;50.928;7.172;2022-11-15T20:52:20;8.40;69.50
12849;DHT22;6493;50.928;7.172;2022-11-15T20:57:25;8.40;69.20
12849;DHT22;6493;50.928;7.172;2022-11-15T21:02:29;8.30;68.80
12849;DHT22;6493;50.928;7.172;2022-11-15T21:07:33;8.30;68.80
12849;DHT22;6493;50.928;7.172;2022-11-15T21:12:38;8.30;68.20
12849;DHT22;6493;50.928;7.172;2022-11-15T21:17:42;8.40;68.60
12849;DHT22;6493;50.928;7.172;2022-11-15T21:22:45;8.30;68.50
12849;DHT22;6493;50.928;7.172;2022-11-15T21:27:51;8.40;68.60
12849;DHT22;6493;50.928;7.172;2022-11-15T21:32:55;8.30;68.30
12849;DHT22;6493;50.928;7.172;2022-11-15T21:37:58;8.40;68.60
12849;DHT22;6493;50.928;7.172;2022-11-15T21:43:04;8.40;68.70
12849;DHT22;6493;50.928;7.172;2022-11-15T21:48:08;8.30;70.10
12849;DHT22;6493;50.928;7.172;2022-11-15T21:53:12;8.30;69.10
12849;DHT22;6493;50.928;7.172;2022-11-15T21:58:16;8.30;69.30
12849;DHT22;6493;50.928;7.172;2022-11-15T22:03:20;8.30;69.50
12849;DHT22;6493;50.928;7.172;2022-11-15T22:08:24;8.30;69.60
12849;DHT22;6493;50.928;7.172;2022-11-15T22:13:29;8.30;69.60
12849;DHT22;6493;50.928;7.172;2022-11-15T22:18:33;8.30;70.00
12849;DHT22;6493;50.928;7.172;2022-11-15T22:23:38;8.20;70.40
12849;DHT22;6493;50.928;7.172;2022-11-15T22:28:43;8.20;70.50
12849;DHT22;6493;50.928;7.172;2022-11-15T22:33:46;8.20;70.80
12849;DHT22;6493;50.928;7.172;2022-11-15T22:38:50;8.20;71.20
12849;DHT22;6493;50.928;7.172;2022-11-15T22:43:55;8.10;71.20
12849;DHT22;6493;50.928;7.172;2022-11-15T22:48:59;8.10;70.60
12849;DHT22;6493;50.928;7.172;2022-11-15T22:54:05;8.10;72.20
12849;DHT22;6493;50.928;7.172;2022-11-15T22:59:10;8.10;70.90
12849;DHT22;6493;50.928;7.172;2022-11-15T23:04:14;8.20;71.10
12849;DHT22;6493;50.928;7.172;2022-11-15T23:09:17;8.20;71.10
12849;DHT22;6493;50.928;7.172;2022-11-15T23:14:22;8.20;71.70
12849;DHT22;6493;50.928;7.172;2022-11-15T23:19:26;8.20;71.60
12849;DHT22;6493;50.928;7.172;2022-11-15T23:24:30;8.10;71.00
12849;DHT22;6493;50.928;7.172;2022-11-15T23:29:36;8.10;71.80
12849;DHT22;6493;50.928;7.172;2022-11-15T23:34:53;8.20;71.90
12849;DHT22;6493;50.928;7.172;2022-11-15T23:39:57;8.20;72.30
12849;DHT22;6493;50.928;7.172;2022-11-15T23:45:02;8.10;71.40
12849;DHT22;6493;50.928;7.172;2022-11-15T23:50:07;8.10;70.90
12849;DHT22;6493;50.928;7.172;2022-11-15T23:55:11;8.10;70.90
