sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18131;DHT22;9191;54.324;10.126;2023-01-13T00:02:16;11.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:04:43;11.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:07:09;11.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:09:36;10.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:12:03;10.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:14:32;10.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:17:00;10.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:19:26;10.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:21:53;10.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:24:20;9.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:26:47;9.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:29:14;9.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:31:40;9.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:34:08;9.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:36:35;9.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:39:02;9.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:41:28;9.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:44:15;9.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:46:41;9.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:49:09;9.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:51:35;9.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:54:02;9.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:56:29;8.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T00:58:56;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:01:23;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:03:50;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:06:19;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:08:49;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:11:17;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:13:44;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:16:13;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:18:40;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:21:09;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:23:37;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:26:05;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:28:32;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:31:04;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:33:31;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:35:59;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:38:26;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:40:54;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:43:21;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:46:16;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:48:43;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:51:10;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:53:38;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:56:08;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T01:58:36;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:01:06;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:03:33;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:06:02;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:08:29;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:10:56;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:13:24;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:15:51;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:18:25;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:21:08;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:23:43;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:29:38;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:32:32;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:35:02;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:37:30;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:39:59;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:42:27;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:45:16;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:47:45;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:50:16;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:52:44;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:55:12;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T02:57:40;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:00:08;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:02:38;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:05:05;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:10:50;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:13:23;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:15:53;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:18:33;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:21:03;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:23:32;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:26:01;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:28:31;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:31:00;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:33:30;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:36:02;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:38:32;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:41:02;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:43:32;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:46:19;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:48:47;7.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:51:17;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:53:46;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:56:15;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T03:58:43;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:01:13;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:03:41;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:06:11;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:08:43;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:11:13;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:13:43;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:16:11;7.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:18:38;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:21:05;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:23:32;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:26:00;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:28:27;7.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:30:56;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:33:26;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:35:56;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:38:22;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:40:49;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:43:17;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:45:44;7.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:48:11;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:50:38;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:53:05;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:55:32;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T04:58:02;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:00:31;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:02:58;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:05:24;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:07:51;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:10:18;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:12:47;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:15:32;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:18:16;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:20:44;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:23:11;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:25:55;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:28:21;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:30:49;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:33:17;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:35:44;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:38:11;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:40:38;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:43:23;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:45:52;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:48:19;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:50:46;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:53:13;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:55:41;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T05:58:08;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:00:35;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:03:03;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:05:30;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:07:57;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:10:28;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:12:54;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:15:21;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:17:50;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:20:19;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:22:46;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:25:16;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:27:44;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:30:11;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:32:39;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:35:07;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:37:40;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:40:08;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:42:35;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:45:20;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:47:47;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:50:15;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:52:43;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:55:09;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T06:57:46;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:00:13;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:02:40;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:05:07;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:07:34;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:10:02;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:12:29;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:15:15;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:17:44;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:20:11;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:22:37;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:25:06;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:27:33;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:30:02;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:32:30;7.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:34:56;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:37:29;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:39:55;7.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:42:23;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:45:08;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:47:35;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:50:02;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:52:28;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:54:55;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:57:23;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T07:59:50;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:02:17;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:04:46;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:07:12;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:09:39;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:12:06;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:14:52;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:17:18;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:19:45;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:22:12;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:24:38;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:27:05;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:29:32;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:32:00;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:34:26;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:36:53;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:39:20;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:41:46;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:44:23;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:46:50;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:49:18;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:51:45;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:54:12;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:56:40;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T08:59:08;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:01:38;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:04:05;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:06:33;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:09:00;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:11:29;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:14:15;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:16:42;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:19:08;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:21:36;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:24:03;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:26:30;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:28:57;9.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:31:23;9.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:33:50;9.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:36:39;9.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:39:07;10.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:41:35;10.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:44:24;10.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:46:51;9.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:49:22;10.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:51:51;9.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:54:24;9.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:56:56;9.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T09:59:24;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:01:53;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:04:25;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:06:53;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:09:24;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:11:58;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:14:46;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:17:32;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:20:02;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:22:40;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:25:19;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:27:50;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:30:19;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:32:46;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:35:15;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:37:44;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:40:22;8.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:42:56;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:45:32;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:48:03;8.70;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:50:34;8.60;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:53:13;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:55:41;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T10:58:11;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:00:38;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:03:11;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:05:39;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:08:13;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:10:44;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:13:12;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:15:43;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:18:17;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:20:45;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:23:14;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:25:44;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:28:19;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:30:47;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:33:29;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:36:02;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:38:32;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:41:05;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:43:36;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:46:05;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:48:33;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:51:03;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:53:44;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:56:27;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T11:59:10;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:01:45;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:04:20;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:06:49;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:09:21;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:11:53;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:14:44;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:17:19;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:19:48;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:22:16;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:24:46;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:27:17;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:29:46;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:32:15;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:34:50;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:37:20;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:40:00;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:42:31;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:45:22;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:47:49;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:50:35;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:55:50;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T12:58:17;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:00:54;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:03:25;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:05:54;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:08:23;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:11:03;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:13:54;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:16:43;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:22:06;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:24:34;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:27:14;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:29:42;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:32:17;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:34:47;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:37:20;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:39:53;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:42:39;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:45:36;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:48:23;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:50:50;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:53:21;8.50;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:55:53;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T13:58:20;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:00:47;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:03:19;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:05:52;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:08:19;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:10:46;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:13:13;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:15:41;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:18:10;8.40;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:20:38;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:23:12;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:25:44;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:28:22;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:30:49;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:33:17;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:36:05;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:38:33;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:41:08;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:43:40;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:46:07;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:48:34;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:51:02;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:53:36;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T14:58:50;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:01:24;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:03:51;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:06:20;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:08:51;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:11:23;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:13:53;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:16:24;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:18:51;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:21:21;8.30;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:23:50;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:26:22;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:28:49;8.20;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:31:17;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:33:44;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:36:18;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:38:45;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:41:13;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:43:40;7.80;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:46:24;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:49:04;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:51:34;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:54:01;8.10;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:56:29;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T15:58:56;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:01:22;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:03:49;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:06:18;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:08:46;7.90;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:11:13;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:13:43;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:16:15;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:18:43;8.00;99.90
18131;DHT22;9191;54.324;10.126;2023-01-13T16:21:10;7.90;99.90