sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80128;BME280;69440;52.118;5.408;2024-02-21T00:01:16;102246.28;;;9.24;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:03:43;102257.94;;;9.23;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:06:10;102243.66;;;9.23;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:08:36;102237.47;;;9.21;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:11:03;102225.91;;;9.19;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:13:30;102210.69;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:15:57;102208.94;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:18:26;102211.72;;;9.14;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:20:55;102211.72;;;9.14;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:23:22;102204.59;;;9.13;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:25:49;102206.34;;;9.14;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:28:16;102210.84;;;9.13;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:30:42;102217.09;;;9.14;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:33:09;102211.69;;;9.15;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:35:35;102204.50;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:38:02;102210.75;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:40:29;102200.03;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:42:56;102195.59;;;9.15;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:45:23;102198.25;;;9.15;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:47:49;102193.81;;;9.14;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:50:16;102200.94;;;9.15;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:52:43;102210.84;;;9.13;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:55:10;102194.75;;;9.13;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T00:57:37;102195.63;;;9.14;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:00:03;102199.19;;;9.14;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:02:30;102212.56;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:05:00;102225.97;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:07:26;102233.97;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:09:53;102228.59;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:12:19;102217.00;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:14:46;102212.50;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:17:13;102210.69;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:19:39;102214.31;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:22:06;102206.25;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:24:33;102206.22;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:26:59;102209.81;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:29:26;102209.81;;;9.19;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:31:52;102201.72;;;9.20;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:34:18;102192.81;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:36:45;102191.97;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:39:12;102176.75;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:41:38;102191.91;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:44:04;102182.13;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:46:31;102175.00;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:48:58;102167.84;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:51:25;102164.22;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:53:53;102164.22;;;9.19;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:56:22;102162.41;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T01:58:49;102163.34;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:01:17;102163.28;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:03:48;102162.41;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:06:15;102164.22;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:08:44;102157.94;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:11:13;102154.34;;;9.19;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:13:40;102152.63;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:16:06;102141.88;;;9.17;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:18:33;102143.78;;;9.13;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:21:00;102132.19;;;9.13;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:23:29;102125.94;;;9.12;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:25:55;102124.19;;;9.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:28:25;102117.94;;;9.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:30:52;102118.84;;;9.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:33:19;102121.56;;;9.10;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:35:46;102118.88;;;9.10;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:38:12;102124.19;;;9.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:40:40;102108.09;;;9.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:43:07;102119.72;;;9.12;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:45:34;102118.84;;;9.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:48:01;102107.22;;;9.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:50:28;102109.84;;;9.12;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:52:54;102109.84;;;9.12;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:55:21;102111.66;;;9.12;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T02:57:48;102102.78;;;9.10;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:00:15;102100.16;;;9.08;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:02:43;102101.91;;;9.09;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:05:13;102084.03;;;9.10;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:07:41;102093.88;;;9.09;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:10:09;102091.19;;;9.09;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:12:36;102085.88;;;9.08;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:15:04;102074.22;;;9.09;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:17:31;102076.94;;;9.07;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:20:02;102076.94;;;9.07;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:22:31;102076.94;;;9.07;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:24:59;102069.84;;;9.06;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:27:25;102063.59;;;9.06;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:29:52;102067.22;;;9.05;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:32:18;102060.97;;;9.04;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:34:45;102052.03;;;9.03;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:37:11;102049.38;;;9.03;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:39:40;102041.31;;;9.03;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:42:07;102038.59;;;9.05;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:44:33;102032.41;;;9.03;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:47:00;102035.19;;;9.00;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:49:27;102027.16;;;9.00;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:51:53;102026.25;;;8.99;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:54:20;102024.50;;;8.98;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:56:46;102028.06;;;8.99;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T03:59:16;102037.91;;;8.98;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:01:44;102024.56;;;8.97;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:04:11;102028.13;;;8.97;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:06:46;102020.13;;;8.96;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:09:13;102029.06;;;8.96;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:11:40;102032.72;;;8.94;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:14:06;102028.28;;;8.93;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:16:34;102022.91;;;8.93;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:19:01;102010.44;;;8.92;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:21:28;102002.41;;;8.92;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:23:55;102001.53;;;8.91;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:26:22;102005.09;;;8.92;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:28:48;102015.81;;;8.92;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:31:15;101998.03;;;8.89;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:33:41;101994.47;;;8.87;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:36:08;102000.75;;;8.88;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:38:34;102004.31;;;8.87;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:41:01;101998.09;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:43:27;102002.56;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:45:54;101991.84;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:48:20;101978.44;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:50:47;101972.22;;;8.85;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:53:14;101966.91;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:55:40;101970.41;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T04:58:07;101977.53;;;8.87;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:00:34;101971.28;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:03:00;101960.53;;;8.88;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:05:27;101967.66;;;8.87;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:07:54;101970.34;;;8.89;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:10:20;101972.09;;;8.90;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:12:47;101974.78;;;8.90;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:15:13;101969.41;;;8.90;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:17:40;101964.03;;;8.90;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:20:07;101955.19;;;8.88;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:22:34;101960.53;;;8.88;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:25:00;101955.19;;;8.88;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:27:27;101943.59;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:29:54;101934.63;;;8.87;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:32:20;101935.56;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:34:49;101935.56;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:37:17;101929.38;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:39:43;101921.28;;;8.85;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:42:10;101907.94;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:44:36;101922.25;;;8.83;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:47:03;101914.22;;;8.83;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:49:29;101905.25;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:51:56;101903.44;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:54:22;101897.16;;;8.85;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:56:50;101892.72;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T05:59:16;101895.34;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:01:42;101895.41;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:04:09;101889.06;;;8.87;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:06:36;101887.31;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:09:02;101882.00;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:11:29;101877.50;;;8.85;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:13:56;101876.69;;;8.83;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:16:23;101873.97;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:18:49;101873.97;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:21:15;101871.22;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:23:43;101878.44;;;8.84;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:26:09;101881.19;;;8.82;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:28:36;101889.34;;;8.79;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:31:03;101891.25;;;8.76;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:33:29;101885.88;;;8.76;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:35:56;101893.88;;;8.77;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:38:23;101894.81;;;8.76;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:40:50;101884.19;;;8.73;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:43:20;101899.44;;;8.71;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:45:46;101898.56;;;8.70;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:48:20;101886.09;;;8.69;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:50:47;101879.97;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:53:13;101888.00;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:55:40;101877.28;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T06:58:06;101871.94;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:00:38;101871.16;;;8.62;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:03:05;101877.41;;;8.63;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:05:32;101866.63;;;8.64;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:07:59;101871.13;;;8.64;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:10:26;101872.97;;;8.62;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:12:56;101875.72;;;8.60;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:15:23;101863.25;;;8.59;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:17:53;101865.91;;;8.59;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:20:19;101868.59;;;8.59;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:22:46;101851.66;;;8.59;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:25:12;101854.31;;;8.59;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:27:39;101857.00;;;8.59;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:30:06;101849.84;;;8.59;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:32:33;101844.47;;;8.59;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:34:59;101851.59;;;8.60;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:37:26;101845.41;;;8.58;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:39:56;101832.84;;;8.60;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:42:23;101832.84;;;8.60;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:44:50;101820.31;;;8.61;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:47:16;101810.47;;;8.61;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:49:44;101813.09;;;8.63;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:52:11;101805.81;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:54:37;101796.03;;;8.65;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:57:04;101794.22;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T07:59:30;101794.22;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:01:57;101789.75;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:04:26;101787.00;;;8.68;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:06:53;101797.78;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:09:22;101789.75;;;8.66;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:11:49;101785.09;;;8.71;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:14:15;101783.22;;;8.74;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:16:46;101777.75;;;8.77;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:19:13;101776.75;;;8.79;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:21:40;101773.03;;;8.83;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:24:06;101777.41;;;8.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:26:33;101776.44;;;8.88;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:28:59;101770.09;;;8.91;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:31:27;101768.34;;;8.90;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:34:01;101765.59;;;8.91;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:36:31;101753.94;;;8.92;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:38:59;101753.00;;;8.93;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:41:26;101750.22;;;8.96;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:44:13;101753.72;;;8.98;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:46:39;101749.28;;;8.97;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:49:06;101728.72;;;8.98;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:51:33;101722.34;;;9.00;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:54:00;101729.53;;;9.00;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:56:27;101721.41;;;9.01;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T08:58:56;101716.88;;;9.03;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:01:24;101734.81;;;9.01;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:03:50;101716.00;;;9.03;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:06:20;101716.06;;;9.01;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:08:47;101718.56;;;9.06;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:11:13;101721.13;;;9.09;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:13:40;101704.91;;;9.12;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:16:06;101713.69;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:18:33;101695.81;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:20:59;101696.63;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:23:26;101699.25;;;9.20;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:25:53;101685.06;;;9.16;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:28:21;101690.38;;;9.18;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:30:49;101692.09;;;9.20;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:33:15;101692.03;;;9.22;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:35:57;101681.31;;;9.22;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:38:23;101674.00;;;9.25;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:40:59;101663.34;;;9.24;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:43:27;101659.72;;;9.25;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:45:55;101644.56;;;9.24;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:51:02;101643.56;;;9.26;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:53:29;101635.44;;;9.28;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:55:57;101629.97;;;9.31;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T09:58:26;101621.03;;;9.30;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:00:54;101609.25;;;9.34;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:03:20;101606.28;;;9.41;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:05:48;101597.25;;;9.43;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:08:19;101593.56;;;9.46;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:10:46;101581.72;;;9.51;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:13:26;101582.53;;;9.53;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:16:04;101580.72;;;9.54;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:18:31;101563.53;;;9.58;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:21:04;101559.66;;;9.65;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:23:50;101567.41;;;9.71;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:26:20;101567.16;;;9.77;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:28:50;101551.97;;;9.76;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:31:25;101534.75;;;9.82;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:34:01;101524.59;;;9.88;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:36:32;101525.94;;;9.99;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:39:01;101530.22;;;10.03;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:41:28;101525.84;;;10.00;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:43:55;101520.78;;;9.94;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:46:23;101505.00;;;9.86;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:49:04;101487.38;;;9.81;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:51:34;101489.19;;;9.80;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:54:05;101471.06;;;9.85;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:56:35;101480.78;;;9.88;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T10:59:07;101452.84;;;9.92;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:01:37;101433.03;;;9.94;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:04:11;101417.56;;;10.00;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:06:40;101415.53;;;10.05;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:09:09;101409.91;;;10.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:11:55;101421.84;;;10.04;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:14:22;101495.00;;;9.90;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:16:48;101488.44;;;9.77;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:21:53;101493.41;;;9.65;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:26:54;101468.59;;;9.60;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:29:24;101465.19;;;9.57;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:31:52;101470.75;;;9.52;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:34:19;101462.72;;;9.52;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:36:50;101446.00;;;9.46;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:39:24;101434.38;;;9.45;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:42:04;101437.22;;;9.42;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:44:31;101417.56;;;9.42;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:46:58;101415.88;;;9.39;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:49:26;101407.91;;;9.38;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:52:00;101401.69;;;9.37;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:54:27;101400.81;;;9.37;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:56:54;101390.06;;;9.37;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T11:59:20;101363.75;;;9.45;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:01:50;101327.16;;;9.62;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:04:20;101336.28;;;9.77;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:06:47;101324.19;;;9.87;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:09:17;101311.03;;;10.00;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:11:45;101294.41;;;10.11;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:14:16;101292.88;;;10.24;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:16:43;101276.69;;;10.43;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:19:14;101279.69;;;10.54;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:21:43;101282.91;;;10.61;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:24:27;101273.13;;;10.77;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:26:55;101274.00;;;10.60;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:29:23;101266.66;;;10.46;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:31:53;101256.34;;;10.37;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:34:27;101247.44;;;10.37;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:37:10;101239.59;;;10.32;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:39:39;101220.19;;;10.27;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:42:06;101225.72;;;10.24;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:44:32;101209.50;;;10.25;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:47:00;101209.44;;;10.27;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:49:27;101188.81;;;10.27;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:51:55;101189.34;;;10.34;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:54:22;101176.78;;;10.35;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:56:48;101174.97;;;10.35;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T12:59:16;101159.72;;;10.36;100.00
80128;BME280;69440;52.118;5.408;2024-02-21T13:01:42;101146.13;;;10.39;100.00