sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11267;SDS011;49397;47.474;9.416;2023-04-25T00:01:21;7.00;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:03:47;5.37;;;4.43;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:06:12;4.87;;;4.43;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:08:37;8.93;;;4.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:11:03;5.03;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:13:28;4.73;;;4.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:15:54;4.80;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:18:21;4.57;;;4.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:20:46;6.30;;;4.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:23:15;7.17;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:25:43;5.43;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:28:08;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:30:33;7.60;;;4.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:32:59;4.33;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:35:24;7.27;;;4.53;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:37:49;6.67;;;4.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:40:15;5.27;;;4.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:42:40;4.50;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:45:06;4.37;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:47:32;4.33;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:49:58;4.30;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:52:23;4.40;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:54:48;5.20;;;4.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:57:14;6.93;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T00:59:39;5.57;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:02:08;4.97;;;4.23;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:04:34;3.83;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:07:00;7.20;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:09:25;4.27;;;3.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:11:50;6.90;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:14:16;4.80;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:16:42;4.30;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:19:09;5.20;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:21:36;8.13;;;4.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:24:01;3.73;;;3.43;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:26:27;5.50;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:28:52;3.73;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:31:18;7.77;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:33:43;3.77;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:36:09;3.63;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:38:34;4.53;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:41:00;7.23;;;4.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:43:25;3.50;;;3.23;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:45:51;5.33;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:48:17;4.13;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:50:43;4.00;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:53:09;5.07;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:55:34;4.37;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T01:58:00;5.20;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:00:27;4.00;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:02:52;6.30;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:05:18;4.90;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:07:44;4.40;;;3.93;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:10:09;4.07;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:12:35;5.13;;;3.43;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:15:01;3.60;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:17:26;3.97;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:19:52;6.77;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:22:17;4.90;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:24:42;3.77;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:27:08;5.07;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:29:33;3.80;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:31:58;4.03;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:34:24;3.60;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:36:49;3.70;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:39:18;5.47;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:41:43;3.90;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:44:21;8.13;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:46:46;6.47;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:49:12;4.40;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:51:37;4.93;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:54:02;7.47;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:56:28;3.10;;;2.83;;
11267;SDS011;49397;47.474;9.416;2023-04-25T02:58:53;7.17;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:01:18;3.77;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:03:44;4.07;;;3.13;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:06:09;4.00;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:08:35;5.00;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:11:00;4.63;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:13:26;8.93;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:15:52;4.63;;;3.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:18:18;4.87;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:20:43;4.17;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:23:08;3.60;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:25:34;5.10;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:28:00;3.17;;;2.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:30:25;3.73;;;3.43;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:32:50;8.50;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:35:16;3.43;;;3.13;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:37:41;3.67;;;3.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:40:10;3.73;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:42:36;4.10;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:45:01;4.93;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:47:26;3.67;;;3.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:49:52;5.77;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:52:17;3.57;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:54:43;6.60;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:57:08;4.53;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-25T03:59:33;5.27;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:01:59;4.97;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:04:24;4.90;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:06:50;3.50;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:09:17;4.13;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:11:43;6.20;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:14:08;3.87;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:16:35;6.00;;;3.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:19:00;11.17;;;4.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:21:26;5.63;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:23:52;4.80;;;4.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:26:17;4.30;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:28:43;4.97;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:31:09;4.40;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:33:35;6.43;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:36:00;7.53;;;4.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:38:26;6.57;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:40:51;4.73;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:43:17;6.77;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:45:43;4.70;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:48:09;4.50;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:50:37;3.63;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:53:03;5.77;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:55:29;5.07;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T04:57:54;4.47;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:00:19;4.93;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:02:45;4.97;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:05:11;4.70;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:07:36;4.70;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:10:02;6.50;;;4.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:12:27;4.40;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:14:53;6.87;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:17:18;6.47;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:19:43;4.27;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:22:09;7.30;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:24:34;4.77;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:27:00;5.70;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:29:25;7.73;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:31:50;3.93;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:34:16;3.80;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:36:41;4.90;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:39:07;3.90;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:41:33;5.50;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:43:59;4.30;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:46:24;4.77;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:48:50;3.23;;;2.93;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:51:15;3.60;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:53:41;5.40;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:56:06;4.53;;;3.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T05:58:32;3.23;;;2.93;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:00:57;7.37;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:03:23;3.53;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:05:48;4.73;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:08:13;3.43;;;3.13;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:10:39;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:13:05;3.63;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:15:30;3.47;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:17:57;2.90;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:20:22;6.27;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:22:49;4.10;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:25:15;4.67;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:27:40;3.10;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:30:06;3.83;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:32:31;3.90;;;2.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:34:57;3.27;;;2.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:37:23;2.93;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:39:48;5.23;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:42:13;3.10;;;2.83;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:44:39;4.20;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:47:04;3.00;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:49:30;5.97;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:51:55;3.53;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:54:20;5.90;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:56:46;2.97;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T06:59:11;3.17;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:01:37;4.67;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:04:02;3.50;;;2.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:06:27;3.10;;;2.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:08:53;3.23;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:11:18;6.73;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:13:44;3.83;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:16:09;3.30;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:18:35;4.03;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:21:00;4.57;;;3.07;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:23:25;3.83;;;2.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:25:51;3.23;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:28:16;3.33;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:30:41;2.80;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:33:07;4.37;;;3.07;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:35:32;2.97;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:37:57;5.00;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:40:24;4.03;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:42:49;3.40;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:45:14;3.00;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:47:40;5.20;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:50:06;2.93;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:52:31;3.03;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:54:57;4.50;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:57:23;5.17;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T07:59:49;3.67;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:02:14;4.27;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:04:40;6.47;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:07:05;6.83;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:09:31;4.87;;;3.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:11:59;2.77;;;2.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:14:26;3.07;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:16:51;2.80;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:19:16;4.20;;;2.83;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:21:42;3.00;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:24:07;3.53;;;3.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:26:32;5.27;;;2.93;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:28:59;3.23;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:31:24;4.00;;;2.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:33:50;4.43;;;2.83;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:36:17;2.97;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:38:42;4.20;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:41:08;4.43;;;3.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:43:33;3.17;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:46:00;4.10;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:48:29;3.37;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:50:55;3.33;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:53:30;3.47;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:55:57;2.70;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T08:58:23;4.43;;;3.07;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:00:49;2.90;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:03:15;8.07;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:05:40;2.47;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:08:06;2.20;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:10:32;2.27;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:13:07;2.20;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:15:46;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:18:12;2.50;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:20:43;1.63;;;1.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:23:09;1.77;;;1.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:25:35;1.83;;;1.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:28:08;1.80;;;1.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:30:34;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:33:03;1.80;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:35:29;2.00;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:37:55;1.83;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:40:20;2.00;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:42:46;2.27;;;2.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:45:12;2.90;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:47:38;2.00;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:50:04;1.97;;;1.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:52:38;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:55:03;2.13;;;2.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:57:29;2.30;;;2.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T09:59:55;3.63;;;2.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:02:22;2.67;;;2.47;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:04:48;3.03;;;2.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:07:14;2.53;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:09:39;2.50;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:12:06;3.17;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:14:32;2.37;;;2.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:16:58;3.13;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:19:23;3.80;;;3.43;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:21:54;2.50;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:24:20;2.80;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:26:46;3.20;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:29:12;3.00;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:31:46;3.23;;;3.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:34:12;2.93;;;2.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:36:38;3.30;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:39:04;3.07;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:41:46;3.10;;;2.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:44:13;2.97;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:46:38;3.07;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:49:03;3.00;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:51:30;3.30;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:54:00;3.07;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T10:56:27;3.53;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:01:35;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:04:00;2.93;;;2.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:06:33;4.87;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:09:02;4.67;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:11:28;2.90;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:13:53;3.10;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:16:19;3.10;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:18:44;3.00;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:21:10;3.60;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:23:35;3.40;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:26:02;2.73;;;2.53;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:28:28;2.60;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:30:53;3.00;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:33:22;3.13;;;2.83;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:35:48;2.67;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:38:13;3.67;;;2.57;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:40:39;2.80;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:43:05;2.57;;;2.47;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:45:30;2.90;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:47:56;2.90;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:50:21;2.70;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:52:47;2.70;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:55:17;2.47;;;2.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T11:57:43;2.57;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:00:15;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:02:46;2.00;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:05:12;1.93;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:07:38;2.57;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:10:04;1.70;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:12:33;2.13;;;2.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:15:07;2.60;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:17:34;1.87;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:20:00;2.50;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:22:30;2.97;;;1.93;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:24:56;2.10;;;2.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:27:23;2.30;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:29:51;1.87;;;1.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:32:17;2.10;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:34:43;2.20;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:37:08;4.93;;;2.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:39:34;1.83;;;1.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:42:00;1.87;;;1.87;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:44:26;2.37;;;2.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:46:51;2.33;;;2.23;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:49:17;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:51:43;2.30;;;2.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:54:09;3.60;;;2.03;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:56:35;2.17;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T12:59:01;2.40;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:01:28;2.50;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:03:54;2.70;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:06:19;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:08:45;1.90;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:11:10;2.87;;;2.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:13:36;2.63;;;2.17;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:16:02;2.93;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:18:30;2.63;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:20:56;2.30;;;2.20;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:23:22;2.33;;;2.23;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:25:47;2.00;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:28:13;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:30:38;2.03;;;1.93;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:33:04;3.03;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:35:32;2.77;;;2.23;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:37:57;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:40:22;2.43;;;2.23;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:42:48;3.27;;;2.97;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:45:13;2.70;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:47:38;2.53;;;2.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:50:04;2.97;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:52:33;3.40;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:54:58;2.90;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:57:24;5.83;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-25T13:59:50;2.80;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:02:16;6.37;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:04:41;10.33;;;5.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:07:07;4.97;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:09:32;3.90;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:11:58;4.83;;;4.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:14:23;15.80;;;10.73;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:16:49;4.73;;;3.13;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:19:15;2.80;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:21:41;2.93;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:24:06;2.83;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:26:34;2.47;;;2.37;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:29:03;2.97;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:31:29;2.37;;;2.27;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:33:55;2.53;;;2.33;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:36:20;2.57;;;2.47;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:38:46;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:41:11;4.20;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-25T14:43:37;2.07;;;1.97;;