sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22734;DHT22;11534;51.994;5.692;2023-07-13T00:02:23;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:04:49;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:07:15;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:09:41;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:12:23;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:14:48;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:17:15;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:19:41;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:22:06;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:24:33;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:27:01;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:29:27;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:31:52;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:34:18;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:36:44;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:39:09;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:41:35;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:44:03;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:46:30;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:49:00;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:51:55;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:54:34;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:57:03;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T00:59:30;17.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:01:56;17.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:04:24;17.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:06:50;17.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:09:16;17.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:11:43;17.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:14:10;17.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:16:37;17.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:21:39;17.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:24:08;17.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:26:34;17.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:29:00;17.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:31:26;17.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:33:53;17.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:36:18;17.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:38:46;17.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:41:12;17.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:43:38;17.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:46:04;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:48:30;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:50:55;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:53:21;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:55:47;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T01:58:12;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:00:38;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:03:04;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:05:29;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:07:55;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:10:20;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:12:48;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:15:16;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:17:42;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:20:08;17.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:22:35;17.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:25:00;17.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:27:26;17.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:29:52;17.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:32:18;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:34:44;17.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:37:10;17.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:39:35;17.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:42:01;17.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:44:27;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:46:52;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:49:19;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:51:45;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:54:11;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:56:38;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T02:59:04;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:01:30;16.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:04:00;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:06:25;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:08:55;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:11:21;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:13:47;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:16:14;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:18:41;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:21:07;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:23:33;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:26:07;16.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:28:33;16.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:31:09;16.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:33:36;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:36:03;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:38:29;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:40:55;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:43:21;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:45:47;16.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:48:13;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:50:39;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:53:05;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:55:30;16.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T03:58:23;16.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:00:46;16.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:03:12;16.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:05:38;16.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:08:06;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:10:31;16.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:12:57;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:15:23;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:17:49;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:20:15;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:22:40;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:25:06;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:27:32;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:29:57;16.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:32:23;16.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:34:49;16.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:37:20;16.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:39:46;16.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:42:12;16.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:44:38;16.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:47:03;16.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:49:29;16.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:51:55;16.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:54:21;16.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:56:47;16.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T04:59:13;16.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:01:40;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:04:06;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:06:31;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:08:57;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:11:23;16.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:13:49;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:16:15;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:18:41;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:21:08;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:23:35;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:26:02;17.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:28:29;17.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:30:55;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:33:21;17.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:35:47;17.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:38:13;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:40:39;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:43:04;16.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:45:30;17.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:47:56;17.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:50:22;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:52:47;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:55:13;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T05:57:39;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:00:05;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:02:31;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:04:57;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:07:23;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:09:48;17.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:12:15;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:14:41;17.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:17:08;17.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:19:34;17.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:21:59;17.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:24:25;17.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:26:51;17.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:29:17;17.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:31:42;17.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:34:08;17.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:36:35;17.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:39:03;17.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:41:28;17.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:43:56;18.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:46:22;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:48:48;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:51:14;18.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:53:40;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:56:05;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T06:58:33;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:00:58;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:03:24;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:05:50;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:08:15;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:10:42;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:13:07;18.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:15:34;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:18:00;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:20:26;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:22:52;18.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:25:18;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:27:44;18.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:30:10;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:32:36;18.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:35:02;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:37:28;18.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:39:53;18.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:42:19;18.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:44:45;18.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:47:11;19.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:49:37;19.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:52:04;19.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:54:29;19.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:56:55;19.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T07:59:21;19.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:01:46;19.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:04:15;19.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:06:41;19.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:09:07;19.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:11:33;19.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:13:59;19.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:16:25;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:18:51;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:21:17;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:23:45;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:26:10;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:28:36;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:31:03;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:33:29;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:35:55;19.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:38:20;19.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:40:52;19.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:43:23;19.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:45:54;19.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:48:26;19.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:53:37;19.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:56:07;20.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T08:58:36;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:01:22;20.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:04:14;20.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:09:28;20.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:15:05;20.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:17:49;20.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:20:56;20.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:23:24;20.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:25:58;20.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:28:33;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:31:20;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:33:47;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:38:45;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:46:35;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:49:01;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:51:26;20.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:53:53;20.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:56:26;20.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T09:58:52;20.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:01:32;20.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:03:59;21.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:06:24;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:08:52;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:11:26;21.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:13:57;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:16:26;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:18:58;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:21:34;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:24:20;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:27:05;21.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:29:39;21.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:32:11;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:34:37;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:37:05;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:39:34;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:42:04;22.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:44:32;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:47:05;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:49:33;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:52:00;21.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T10:57:15;21.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:00:30;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:02:30;22.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:04:57;22.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:07:26;21.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:10:02;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:12:52;21.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:15:32;21.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:18:20;21.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:20:48;22.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:25:42;23.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:28:14;23.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:33:20;24.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:36:00;24.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:38:28;24.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:40:56;25.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:43:23;25.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:45:50;25.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:48:21;24.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:50:59;24.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:53:28;24.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:55:54;23.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T11:58:23;23.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:00:50;24.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:03:21;24.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:06:00;25.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:08:27;25.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:11:02;25.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:13:36;25.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:16:02;25.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:18:33;25.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:20:59;24.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:23:34;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:26:02;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:28:47;24.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:31:43;25.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:34:16;26.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:36:48;26.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:42:23;27.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:47:24;27.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:49:59;26.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:52:35;26.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:55:06;26.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T12:57:40;26.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:00:35;27.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:03:12;27.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:05:41;27.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:08:11;27.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:10:37;27.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:13:03;27.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:15:28;27.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:17:55;27.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:20:22;28.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:22:48;28.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:25:15;28.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:27:41;28.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:30:12;28.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:32:40;28.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:35:12;28.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:37:38;28.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:40:13;28.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:42:38;28.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:45:06;27.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:47:33;27.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:50:01;27.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:52:28;27.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:54:53;27.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:57:25;27.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T13:59:51;27.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:02:27;26.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:04:56;26.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:07:23;26.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:09:48;26.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:12:14;26.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:14:40;26.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:17:21;26.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:19:51;27.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:22:20;27.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:24:46;27.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:27:12;27.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:29:38;27.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:32:04;27.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:34:31;27.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:36:57;27.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:39:24;27.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:41:52;27.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:44:21;26.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:46:49;26.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:51:51;25.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:54:17;25.50;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:56:43;25.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T14:59:08;25.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:01:36;24.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:04:02;24.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:06:29;24.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:08:57;24.90;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:11:22;24.80;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:13:48;24.70;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:16:22;24.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:18:49;24.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:21:20;24.40;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:23:46;24.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:26:16;24.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:28:44;24.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:31:24;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:33:51;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:36:18;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:38:45;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:41:21;24.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:43:49;24.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:46:20;24.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:48:50;24.00;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:51:26;24.10;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:54:01;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:56:36;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T15:59:02;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T16:01:29;24.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T16:03:55;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T16:06:28;24.20;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T16:08:54;24.30;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T16:11:26;24.60;99.90
22734;DHT22;11534;51.994;5.692;2023-07-13T16:13:52;24.60;99.90