sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2023-09-18T00:00:24;98453.78;;;17.26
66180;BMP280;52986;44.028;20.466;2023-09-18T00:02:50;98451.72;;;17.21
66180;BMP280;52986;44.028;20.466;2023-09-18T00:05:15;98458.63;;;17.22
66180;BMP280;52986;44.028;20.466;2023-09-18T00:07:44;98457.97;;;17.27
66180;BMP280;52986;44.028;20.466;2023-09-18T00:10:13;98462.41;;;17.30
66180;BMP280;52986;44.028;20.466;2023-09-18T00:12:39;98464.13;;;17.27
66180;BMP280;52986;44.028;20.466;2023-09-18T00:15:06;98455.69;;;17.25
66180;BMP280;52986;44.028;20.466;2023-09-18T00:17:34;98462.34;;;17.24
66180;BMP280;52986;44.028;20.466;2023-09-18T00:20:00;98454.22;;;17.24
66180;BMP280;52986;44.028;20.466;2023-09-18T00:22:25;98455.03;;;17.30
66180;BMP280;52986;44.028;20.466;2023-09-18T00:24:50;98455.56;;;17.34
66180;BMP280;52986;44.028;20.466;2023-09-18T00:27:16;98452.88;;;17.34
66180;BMP280;52986;44.028;20.466;2023-09-18T00:29:42;98453.00;;;17.25
66180;BMP280;52986;44.028;20.466;2023-09-18T00:32:07;98452.72;;;17.23
66180;BMP280;52986;44.028;20.466;2023-09-18T00:34:33;98455.19;;;17.21
66180;BMP280;52986;44.028;20.466;2023-09-18T00:36:58;98459.22;;;17.11
66180;BMP280;52986;44.028;20.466;2023-09-18T00:39:27;98460.91;;;17.08
66180;BMP280;52986;44.028;20.466;2023-09-18T00:41:52;98457.84;;;17.01
66180;BMP280;52986;44.028;20.466;2023-09-18T00:44:22;98454.31;;;16.95
66180;BMP280;52986;44.028;20.466;2023-09-18T00:46:48;98448.16;;;16.94
66180;BMP280;52986;44.028;20.466;2023-09-18T00:49:16;98457.56;;;16.99
66180;BMP280;52986;44.028;20.466;2023-09-18T00:51:42;98447.22;;;16.97
66180;BMP280;52986;44.028;20.466;2023-09-18T00:54:08;98445.53;;;17.00
66180;BMP280;52986;44.028;20.466;2023-09-18T00:56:35;98455.97;;;17.07
66180;BMP280;52986;44.028;20.466;2023-09-18T00:59:01;98445.19;;;17.13
66180;BMP280;52986;44.028;20.466;2023-09-18T01:01:28;98443.06;;;17.17
66180;BMP280;52986;44.028;20.466;2023-09-18T01:03:55;98438.44;;;17.23
66180;BMP280;52986;44.028;20.466;2023-09-18T01:06:21;98442.47;;;17.27
66180;BMP280;52986;44.028;20.466;2023-09-18T01:08:48;98439.25;;;17.29
66180;BMP280;52986;44.028;20.466;2023-09-18T01:14:25;98437.91;;;17.39
66180;BMP280;52986;44.028;20.466;2023-09-18T01:16:56;98438.44;;;17.43
66180;BMP280;52986;44.028;20.466;2023-09-18T01:19:36;98440.53;;;17.54
66180;BMP280;52986;44.028;20.466;2023-09-18T01:22:03;98442.03;;;17.55
66180;BMP280;52986;44.028;20.466;2023-09-18T01:24:30;98441.28;;;17.54
66180;BMP280;52986;44.028;20.466;2023-09-18T01:26:56;98452.19;;;17.60
66180;BMP280;52986;44.028;20.466;2023-09-18T01:29:21;98447.97;;;17.59
66180;BMP280;52986;44.028;20.466;2023-09-18T01:31:47;98456.19;;;17.64
66180;BMP280;52986;44.028;20.466;2023-09-18T01:34:16;98437.00;;;17.68
66180;BMP280;52986;44.028;20.466;2023-09-18T01:36:43;98442.75;;;17.75
66180;BMP280;52986;44.028;20.466;2023-09-18T01:39:11;98444.97;;;17.77
66180;BMP280;52986;44.028;20.466;2023-09-18T01:41:38;98445.28;;;17.85
66180;BMP280;52986;44.028;20.466;2023-09-18T01:44:04;98446.75;;;17.80
66180;BMP280;52986;44.028;20.466;2023-09-18T01:46:32;98436.59;;;17.75
66180;BMP280;52986;44.028;20.466;2023-09-18T01:49:01;98439.06;;;17.78
66180;BMP280;52986;44.028;20.466;2023-09-18T01:51:27;98432.75;;;17.87
66180;BMP280;52986;44.028;20.466;2023-09-18T01:53:52;98431.81;;;17.90
66180;BMP280;52986;44.028;20.466;2023-09-18T01:56:18;98431.97;;;17.81
66180;BMP280;52986;44.028;20.466;2023-09-18T01:58:43;98434.69;;;17.81
66180;BMP280;52986;44.028;20.466;2023-09-18T02:01:09;98437.47;;;17.87
66180;BMP280;52986;44.028;20.466;2023-09-18T02:03:34;98431.81;;;17.90
66180;BMP280;52986;44.028;20.466;2023-09-18T02:06:00;98430.53;;;17.86
66180;BMP280;52986;44.028;20.466;2023-09-18T02:08:25;98434.47;;;17.85
66180;BMP280;52986;44.028;20.466;2023-09-18T02:10:50;98431.25;;;17.81
66180;BMP280;52986;44.028;20.466;2023-09-18T02:13:16;98428.53;;;17.81
66180;BMP280;52986;44.028;20.466;2023-09-18T02:15:43;98431.97;;;17.81
66180;BMP280;52986;44.028;20.466;2023-09-18T02:18:09;98432.91;;;17.78
66180;BMP280;52986;44.028;20.466;2023-09-18T02:20:41;98432.75;;;17.87
66180;BMP280;52986;44.028;20.466;2023-09-18T02:23:06;98435.47;;;17.87
66180;BMP280;52986;44.028;20.466;2023-09-18T02:25:32;98438.88;;;17.82
66180;BMP280;52986;44.028;20.466;2023-09-18T02:27:57;98432.44;;;17.79
66180;BMP280;52986;44.028;20.466;2023-09-18T02:30:23;98436.16;;;17.82
66180;BMP280;52986;44.028;20.466;2023-09-18T02:32:48;98438.38;;;17.84
66180;BMP280;52986;44.028;20.466;2023-09-18T02:35:14;98437.97;;;17.91
66180;BMP280;52986;44.028;20.466;2023-09-18T02:37:40;98445.22;;;17.99
66180;BMP280;52986;44.028;20.466;2023-09-18T02:40:05;98437.81;;;18.00
66180;BMP280;52986;44.028;20.466;2023-09-18T02:42:31;98435.25;;;17.91
66180;BMP280;52986;44.028;20.466;2023-09-18T02:44:56;98435.31;;;17.96
66180;BMP280;52986;44.028;20.466;2023-09-18T02:47:22;98436.84;;;18.03
66180;BMP280;52986;44.028;20.466;2023-09-18T02:49:47;98436.63;;;18.06
66180;BMP280;52986;44.028;20.466;2023-09-18T02:52:12;98433.38;;;18.02
66180;BMP280;52986;44.028;20.466;2023-09-18T02:54:38;98438.63;;;18.06
66180;BMP280;52986;44.028;20.466;2023-09-18T02:57:03;98445.03;;;18.08
66180;BMP280;52986;44.028;20.466;2023-09-18T02:59:29;98438.91;;;18.13
66180;BMP280;52986;44.028;20.466;2023-09-18T03:01:54;98440.69;;;18.17
66180;BMP280;52986;44.028;20.466;2023-09-18T03:04:20;98439.72;;;18.20
66180;BMP280;52986;44.028;20.466;2023-09-18T03:06:45;98443.66;;;18.19
66180;BMP280;52986;44.028;20.466;2023-09-18T03:09:11;98447.34;;;18.21
66180;BMP280;52986;44.028;20.466;2023-09-18T03:11:36;98441.19;;;18.21
66180;BMP280;52986;44.028;20.466;2023-09-18T03:14:01;98442.97;;;18.24
66180;BMP280;52986;44.028;20.466;2023-09-18T03:16:27;98442.16;;;18.18
66180;BMP280;52986;44.028;20.466;2023-09-18T03:18:52;98439.16;;;18.16
66180;BMP280;52986;44.028;20.466;2023-09-18T03:21:17;98442.44;;;18.20
66180;BMP280;52986;44.028;20.466;2023-09-18T03:23:43;98439.22;;;18.21
66180;BMP280;52986;44.028;20.466;2023-09-18T03:26:08;98437.25;;;18.22
66180;BMP280;52986;44.028;20.466;2023-09-18T03:28:34;98437.25;;;18.22
66180;BMP280;52986;44.028;20.466;2023-09-18T03:30:59;98436.31;;;18.25
66180;BMP280;52986;44.028;20.466;2023-09-18T03:33:24;98430.88;;;18.25
66180;BMP280;52986;44.028;20.466;2023-09-18T03:35:51;98432.63;;;18.28
66180;BMP280;52986;44.028;20.466;2023-09-18T03:38:19;98425.75;;;18.32
66180;BMP280;52986;44.028;20.466;2023-09-18T03:40:46;98429.91;;;18.28
66180;BMP280;52986;44.028;20.466;2023-09-18T03:43:11;98435.06;;;18.26
66180;BMP280;52986;44.028;20.466;2023-09-18T03:45:40;98428.66;;;18.23
66180;BMP280;52986;44.028;20.466;2023-09-18T03:48:08;98434.09;;;18.23
66180;BMP280;52986;44.028;20.466;2023-09-18T03:50:34;98435.75;;;18.21
66180;BMP280;52986;44.028;20.466;2023-09-18T03:53:00;98432.53;;;18.17
66180;BMP280;52986;44.028;20.466;2023-09-18T03:55:25;98435.47;;;18.13
66180;BMP280;52986;44.028;20.466;2023-09-18T03:57:52;98435.34;;;18.02
66180;BMP280;52986;44.028;20.466;2023-09-18T04:00:17;98431.13;;;17.95
66180;BMP280;52986;44.028;20.466;2023-09-18T04:02:43;98435.13;;;18.00
66180;BMP280;52986;44.028;20.466;2023-09-18T04:05:08;98435.13;;;18.00
66180;BMP280;52986;44.028;20.466;2023-09-18T04:07:35;98427.97;;;18.02
66180;BMP280;52986;44.028;20.466;2023-09-18T04:10:00;98421.09;;;18.07
66180;BMP280;52986;44.028;20.466;2023-09-18T04:12:26;98423.75;;;18.01
66180;BMP280;52986;44.028;20.466;2023-09-18T04:14:51;98424.25;;;18.00
66180;BMP280;52986;44.028;20.466;2023-09-18T04:17:17;98423.03;;;18.01
66180;BMP280;52986;44.028;20.466;2023-09-18T04:19:43;98429.00;;;18.05
66180;BMP280;52986;44.028;20.466;2023-09-18T04:22:09;98421.59;;;18.05
66180;BMP280;52986;44.028;20.466;2023-09-18T04:24:34;98429.25;;;18.07
66180;BMP280;52986;44.028;20.466;2023-09-18T04:27:00;98426.06;;;18.08
66180;BMP280;52986;44.028;20.466;2023-09-18T04:29:26;98430.97;;;18.04
66180;BMP280;52986;44.028;20.466;2023-09-18T04:31:51;98428.00;;;18.08
66180;BMP280;52986;44.028;20.466;2023-09-18T04:34:19;98430.00;;;18.07
66180;BMP280;52986;44.028;20.466;2023-09-18T04:36:44;98429.06;;;18.16
66180;BMP280;52986;44.028;20.466;2023-09-18T04:39:10;98423.81;;;18.07
66180;BMP280;52986;44.028;20.466;2023-09-18T04:41:35;98426.75;;;18.03
66180;BMP280;52986;44.028;20.466;2023-09-18T04:44:01;98429.94;;;18.02
66180;BMP280;52986;44.028;20.466;2023-09-18T04:46:26;98419.81;;;18.02
66180;BMP280;52986;44.028;20.466;2023-09-18T04:48:51;98417.22;;;18.13
66180;BMP280;52986;44.028;20.466;2023-09-18T04:51:17;98423.97;;;18.24
66180;BMP280;52986;44.028;20.466;2023-09-18T04:53:42;98424.41;;;18.17
66180;BMP280;52986;44.028;20.466;2023-09-18T04:56:08;98417.00;;;18.17
66180;BMP280;52986;44.028;20.466;2023-09-18T04:58:35;98410.66;;;18.26
66180;BMP280;52986;44.028;20.466;2023-09-18T05:01:02;98404.53;;;18.31
66180;BMP280;52986;44.028;20.466;2023-09-18T05:03:30;98396.91;;;18.35
66180;BMP280;52986;44.028;20.466;2023-09-18T05:05:55;98404.44;;;18.51
66180;BMP280;52986;44.028;20.466;2023-09-18T05:08:20;98407.94;;;18.57
66180;BMP280;52986;44.028;20.466;2023-09-18T05:10:46;98401.06;;;18.62
66180;BMP280;52986;44.028;20.466;2023-09-18T05:13:12;98404.50;;;18.62
66180;BMP280;52986;44.028;20.466;2023-09-18T05:15:38;98399.88;;;18.74
66180;BMP280;52986;44.028;20.466;2023-09-18T05:18:03;98397.22;;;18.85
66180;BMP280;52986;44.028;20.466;2023-09-18T05:20:30;98397.19;;;18.79
66180;BMP280;52986;44.028;20.466;2023-09-18T05:22:57;98397.22;;;18.85
66180;BMP280;52986;44.028;20.466;2023-09-18T05:25:27;98405.91;;;18.89
66180;BMP280;52986;44.028;20.466;2023-09-18T05:27:59;98410.28;;;18.87
66180;BMP280;52986;44.028;20.466;2023-09-18T05:30:30;98408.84;;;18.91
66180;BMP280;52986;44.028;20.466;2023-09-18T05:32:58;98415.75;;;18.92
66180;BMP280;52986;44.028;20.466;2023-09-18T05:35:40;98419.22;;;18.93
66180;BMP280;52986;44.028;20.466;2023-09-18T05:38:05;98418.22;;;18.85
66180;BMP280;52986;44.028;20.466;2023-09-18T05:40:31;98409.53;;;18.80
66180;BMP280;52986;44.028;20.466;2023-09-18T05:42:58;98413.78;;;18.93
66180;BMP280;52986;44.028;20.466;2023-09-18T05:45:23;98405.44;;;18.96
66180;BMP280;52986;44.028;20.466;2023-09-18T05:47:50;98405.66;;;18.93
66180;BMP280;52986;44.028;20.466;2023-09-18T05:50:16;98405.94;;;19.06
66180;BMP280;52986;44.028;20.466;2023-09-18T05:52:46;98411.69;;;19.25
66180;BMP280;52986;44.028;20.466;2023-09-18T05:55:13;98412.50;;;19.47
66180;BMP280;52986;44.028;20.466;2023-09-18T05:57:39;98414.78;;;19.71
66180;BMP280;52986;44.028;20.466;2023-09-18T06:00:04;98413.28;;;19.76
66180;BMP280;52986;44.028;20.466;2023-09-18T06:02:30;98410.81;;;19.72
66180;BMP280;52986;44.028;20.466;2023-09-18T06:04:57;98409.13;;;19.97
66180;BMP280;52986;44.028;20.466;2023-09-18T06:07:28;98421.47;;;20.26
66180;BMP280;52986;44.028;20.466;2023-09-18T06:09:54;98422.94;;;20.38
66180;BMP280;52986;44.028;20.466;2023-09-18T06:12:20;98419.41;;;20.66
66180;BMP280;52986;44.028;20.466;2023-09-18T06:14:46;98424.16;;;21.23
66180;BMP280;52986;44.028;20.466;2023-09-18T06:17:13;98421.13;;;21.32
66180;BMP280;52986;44.028;20.466;2023-09-18T06:19:40;98423.19;;;21.97
66180;BMP280;52986;44.028;20.466;2023-09-18T06:22:05;98423.84;;;21.73
66180;BMP280;52986;44.028;20.466;2023-09-18T06:24:32;98427.34;;;21.68
66180;BMP280;52986;44.028;20.466;2023-09-18T06:26:57;98431.72;;;21.82
66180;BMP280;52986;44.028;20.466;2023-09-18T06:29:23;98421.97;;;22.22
66180;BMP280;52986;44.028;20.466;2023-09-18T06:31:49;98417.69;;;22.75
66180;BMP280;52986;44.028;20.466;2023-09-18T06:34:14;98423.75;;;23.57
66180;BMP280;52986;44.028;20.466;2023-09-18T06:36:40;98420.44;;;24.22
66180;BMP280;52986;44.028;20.466;2023-09-18T06:39:06;98421.56;;;25.13
66180;BMP280;52986;44.028;20.466;2023-09-18T06:41:32;98418.84;;;25.55
66180;BMP280;52986;44.028;20.466;2023-09-18T06:43:57;98426.44;;;27.06
66180;BMP280;52986;44.028;20.466;2023-09-18T06:46:23;98430.16;;;29.36
66180;BMP280;52986;44.028;20.466;2023-09-18T06:48:49;98429.97;;;30.82
66180;BMP280;52986;44.028;20.466;2023-09-18T06:51:16;98426.44;;;31.64
66180;BMP280;52986;44.028;20.466;2023-09-18T06:53:43;98425.63;;;32.50
66180;BMP280;52986;44.028;20.466;2023-09-18T06:56:08;98429.13;;;32.50
66180;BMP280;52986;44.028;20.466;2023-09-18T06:58:34;98425.78;;;32.32
66180;BMP280;52986;44.028;20.466;2023-09-18T07:01:00;98423.84;;;32.54
66180;BMP280;52986;44.028;20.466;2023-09-18T07:03:25;98418.34;;;32.75
66180;BMP280;52986;44.028;20.466;2023-09-18T07:05:51;98424.56;;;31.85
66180;BMP280;52986;44.028;20.466;2023-09-18T07:08:16;98419.72;;;31.57
66180;BMP280;52986;44.028;20.466;2023-09-18T07:10:45;98426.81;;;33.18
66180;BMP280;52986;44.028;20.466;2023-09-18T07:13:10;98431.88;;;32.60
66180;BMP280;52986;44.028;20.466;2023-09-18T07:15:37;98426.88;;;32.99
66180;BMP280;52986;44.028;20.466;2023-09-18T07:18:03;98425.78;;;32.82
66180;BMP280;52986;44.028;20.466;2023-09-18T07:20:28;98427.88;;;33.03
66180;BMP280;52986;44.028;20.466;2023-09-18T07:22:55;98433.00;;;33.07
66180;BMP280;52986;44.028;20.466;2023-09-18T07:25:20;98431.97;;;33.54
66180;BMP280;52986;44.028;20.466;2023-09-18T07:27:46;98429.72;;;33.62
66180;BMP280;52986;44.028;20.466;2023-09-18T07:30:12;98434.66;;;33.64
66180;BMP280;52986;44.028;20.466;2023-09-18T07:32:39;98432.72;;;33.88
66180;BMP280;52986;44.028;20.466;2023-09-18T07:35:06;98438.88;;;34.31
66180;BMP280;52986;44.028;20.466;2023-09-18T07:37:32;98428.75;;;34.82
66180;BMP280;52986;44.028;20.466;2023-09-18T07:39:58;98422.34;;;35.28
66180;BMP280;52986;44.028;20.466;2023-09-18T07:42:27;98418.88;;;35.52
66180;BMP280;52986;44.028;20.466;2023-09-18T07:44:53;98416.28;;;35.68
66180;BMP280;52986;44.028;20.466;2023-09-18T07:47:19;98420.16;;;35.88
66180;BMP280;52986;44.028;20.466;2023-09-18T07:49:44;98415.63;;;36.20
66180;BMP280;52986;44.028;20.466;2023-09-18T07:52:09;98427.88;;;36.01
66180;BMP280;52986;44.028;20.466;2023-09-18T07:54:35;98426.59;;;36.98
66180;BMP280;52986;44.028;20.466;2023-09-18T07:57:00;98427.63;;;37.04
66180;BMP280;52986;44.028;20.466;2023-09-18T07:59:26;98418.63;;;36.38
66180;BMP280;52986;44.028;20.466;2023-09-18T08:01:51;98432.06;;;35.27
66180;BMP280;52986;44.028;20.466;2023-09-18T08:04:17;98435.16;;;34.73
66180;BMP280;52986;44.028;20.466;2023-09-18T08:06:42;98439.88;;;35.79
66180;BMP280;52986;44.028;20.466;2023-09-18T08:09:08;98439.38;;;34.74
66180;BMP280;52986;44.028;20.466;2023-09-18T08:11:38;98434.69;;;35.73
66180;BMP280;52986;44.028;20.466;2023-09-18T08:14:07;98439.25;;;35.06
66180;BMP280;52986;44.028;20.466;2023-09-18T08:16:33;98429.19;;;35.13
66180;BMP280;52986;44.028;20.466;2023-09-18T08:19:00;98430.25;;;35.31
66180;BMP280;52986;44.028;20.466;2023-09-18T08:21:25;98426.28;;;35.85
66180;BMP280;52986;44.028;20.466;2023-09-18T08:23:54;98426.59;;;35.91
66180;BMP280;52986;44.028;20.466;2023-09-18T08:26:19;98426.56;;;36.16
66180;BMP280;52986;44.028;20.466;2023-09-18T08:28:46;98419.06;;;36.87
66180;BMP280;52986;44.028;20.466;2023-09-18T08:31:11;98414.09;;;36.58
66180;BMP280;52986;44.028;20.466;2023-09-18T08:33:37;98416.78;;;36.70
66180;BMP280;52986;44.028;20.466;2023-09-18T08:36:02;98413.88;;;36.81
66180;BMP280;52986;44.028;20.466;2023-09-18T08:38:28;98417.38;;;37.38
66180;BMP280;52986;44.028;20.466;2023-09-18T08:40:54;98417.84;;;38.09
66180;BMP280;52986;44.028;20.466;2023-09-18T08:43:21;98407.19;;;39.57
66180;BMP280;52986;44.028;20.466;2023-09-18T08:45:54;98422.72;;;39.42
66180;BMP280;52986;44.028;20.466;2023-09-18T08:48:23;98419.22;;;39.24
66180;BMP280;52986;44.028;20.466;2023-09-18T08:50:49;98412.44;;;39.48
66180;BMP280;52986;44.028;20.466;2023-09-18T08:53:16;98409.91;;;39.54
66180;BMP280;52986;44.028;20.466;2023-09-18T08:55:41;98411.59;;;40.82
66180;BMP280;52986;44.028;20.466;2023-09-18T08:58:07;98402.84;;;41.39
66180;BMP280;52986;44.028;20.466;2023-09-18T09:00:33;98397.28;;;40.74
66180;BMP280;52986;44.028;20.466;2023-09-18T09:03:01;98392.44;;;41.93
66180;BMP280;52986;44.028;20.466;2023-09-18T09:05:26;98390.75;;;41.58
66180;BMP280;52986;44.028;20.466;2023-09-18T09:07:52;98389.34;;;41.83
66180;BMP280;52986;44.028;20.466;2023-09-18T09:10:17;98387.03;;;42.29
66180;BMP280;52986;44.028;20.466;2023-09-18T09:13:01;98377.13;;;42.85
66180;BMP280;52986;44.028;20.466;2023-09-18T09:15:29;98377.09;;;43.49
66180;BMP280;52986;44.028;20.466;2023-09-18T09:18:07;98381.19;;;42.48
66180;BMP280;52986;44.028;20.466;2023-09-18T09:20:34;98374.34;;;42.28
66180;BMP280;52986;44.028;20.466;2023-09-18T09:23:01;98368.34;;;42.71
66180;BMP280;52986;44.028;20.466;2023-09-18T09:25:29;98376.13;;;43.36
66180;BMP280;52986;44.028;20.466;2023-09-18T09:27:57;98369.78;;;43.36
66180;BMP280;52986;44.028;20.466;2023-09-18T09:30:25;98360.75;;;44.19
66180;BMP280;52986;44.028;20.466;2023-09-18T09:32:53;98361.19;;;44.47
66180;BMP280;52986;44.028;20.466;2023-09-18T09:35:30;98353.38;;;44.43
66180;BMP280;52986;44.028;20.466;2023-09-18T09:38:14;98349.97;;;43.69
66180;BMP280;52986;44.028;20.466;2023-09-18T09:40:42;98352.63;;;43.25
66180;BMP280;52986;44.028;20.466;2023-09-18T09:43:12;98344.63;;;42.52
66180;BMP280;52986;44.028;20.466;2023-09-18T09:45:41;98341.19;;;42.56
66180;BMP280;52986;44.028;20.466;2023-09-18T09:48:07;98347.00;;;41.79
66180;BMP280;52986;44.028;20.466;2023-09-18T09:50:35;98347.97;;;41.63
66180;BMP280;52986;44.028;20.466;2023-09-18T09:53:10;98338.75;;;41.87
66180;BMP280;52986;44.028;20.466;2023-09-18T09:55:36;98342.53;;;41.97
66180;BMP280;52986;44.028;20.466;2023-09-18T09:58:05;98325.31;;;42.41
66180;BMP280;52986;44.028;20.466;2023-09-18T10:00:33;98324.69;;;40.90
66180;BMP280;52986;44.028;20.466;2023-09-18T10:03:06;98322.91;;;41.24
66180;BMP280;52986;44.028;20.466;2023-09-18T10:05:44;98322.06;;;40.31
66180;BMP280;52986;44.028;20.466;2023-09-18T10:10:54;98316.88;;;39.82
66180;BMP280;52986;44.028;20.466;2023-09-18T10:13:31;98321.63;;;39.77
66180;BMP280;52986;44.028;20.466;2023-09-18T10:15:58;98314.25;;;39.48
66180;BMP280;52986;44.028;20.466;2023-09-18T10:21:25;98309.69;;;38.67
66180;BMP280;52986;44.028;20.466;2023-09-18T10:27:00;98306.34;;;39.25
66180;BMP280;52986;44.028;20.466;2023-09-18T10:29:27;98305.28;;;38.97
66180;BMP280;52986;44.028;20.466;2023-09-18T10:31:54;98300.25;;;38.76
66180;BMP280;52986;44.028;20.466;2023-09-18T10:34:21;98303.53;;;38.19
66180;BMP280;52986;44.028;20.466;2023-09-18T10:36:48;98296.88;;;38.28
66180;BMP280;52986;44.028;20.466;2023-09-18T10:39:14;98300.50;;;38.31
66180;BMP280;52986;44.028;20.466;2023-09-18T10:41:45;98299.25;;;38.51
66180;BMP280;52986;44.028;20.466;2023-09-18T10:44:12;98290.78;;;39.02
66180;BMP280;52986;44.028;20.466;2023-09-18T10:46:37;98284.03;;;39.47
66180;BMP280;52986;44.028;20.466;2023-09-18T10:49:03;98286.00;;;39.25
66180;BMP280;52986;44.028;20.466;2023-09-18T10:51:29;98288.84;;;39.07
66180;BMP280;52986;44.028;20.466;2023-09-18T10:53:56;98284.97;;;39.53
66180;BMP280;52986;44.028;20.466;2023-09-18T10:56:22;98284.16;;;40.10
66180;BMP280;52986;44.028;20.466;2023-09-18T10:58:58;98288.72;;;39.60
66180;BMP280;52986;44.028;20.466;2023-09-18T11:01:24;98288.72;;;39.60
66180;BMP280;52986;44.028;20.466;2023-09-18T11:03:52;98272.47;;;40.18
66180;BMP280;52986;44.028;20.466;2023-09-18T11:06:18;98277.13;;;40.52
66180;BMP280;52986;44.028;20.466;2023-09-18T11:08:49;98281.56;;;39.18
66180;BMP280;52986;44.028;20.466;2023-09-18T11:11:18;98277.69;;;39.46
66180;BMP280;52986;44.028;20.466;2023-09-18T11:13:47;98269.63;;;39.96
66180;BMP280;52986;44.028;20.466;2023-09-18T11:21:28;98258.41;;;39.17
66180;BMP280;52986;44.028;20.466;2023-09-18T11:24:01;98269.72;;;39.01
66180;BMP280;52986;44.028;20.466;2023-09-18T11:26:37;98263.25;;;38.62
66180;BMP280;52986;44.028;20.466;2023-09-18T11:29:08;98253.03;;;38.35
66180;BMP280;52986;44.028;20.466;2023-09-18T11:31:54;98247.78;;;37.76
66180;BMP280;52986;44.028;20.466;2023-09-18T11:34:30;98247.34;;;38.15
66180;BMP280;52986;44.028;20.466;2023-09-18T11:37:22;98230.16;;;38.93
66180;BMP280;52986;44.028;20.466;2023-09-18T11:39:50;98233.47;;;39.65
66180;BMP280;52986;44.028;20.466;2023-09-18T11:42:20;98218.81;;;39.09
66180;BMP280;52986;44.028;20.466;2023-09-18T11:44:51;98223.06;;;37.24
66180;BMP280;52986;44.028;20.466;2023-09-18T11:47:19;98213.97;;;36.35
66180;BMP280;52986;44.028;20.466;2023-09-18T11:49:52;98212.44;;;36.19
66180;BMP280;52986;44.028;20.466;2023-09-18T11:52:29;98205.94;;;35.59
66180;BMP280;52986;44.028;20.466;2023-09-18T11:54:57;98201.16;;;36.17
66180;BMP280;52986;44.028;20.466;2023-09-18T11:57:23;98207.47;;;35.76
66180;BMP280;52986;44.028;20.466;2023-09-18T11:59:49;98194.47;;;35.67
66180;BMP280;52986;44.028;20.466;2023-09-18T12:02:26;98188.81;;;34.87
66180;BMP280;52986;44.028;20.466;2023-09-18T12:04:55;98192.97;;;34.26
66180;BMP280;52986;44.028;20.466;2023-09-18T12:07:21;98198.47;;;33.78
66180;BMP280;52986;44.028;20.466;2023-09-18T12:09:48;98189.13;;;33.50
66180;BMP280;52986;44.028;20.466;2023-09-18T12:12:14;98196.78;;;33.49
66180;BMP280;52986;44.028;20.466;2023-09-18T12:14:41;98204.72;;;33.43
66180;BMP280;52986;44.028;20.466;2023-09-18T12:17:14;98199.97;;;33.34
66180;BMP280;52986;44.028;20.466;2023-09-18T12:19:53;98193.59;;;32.99
66180;BMP280;52986;44.028;20.466;2023-09-18T12:22:26;98188.53;;;32.95
66180;BMP280;52986;44.028;20.466;2023-09-18T12:24:52;98180.91;;;32.74
66180;BMP280;52986;44.028;20.466;2023-09-18T12:27:17;98181.09;;;32.55
66180;BMP280;52986;44.028;20.466;2023-09-18T12:29:43;98184.00;;;31.74
66180;BMP280;52986;44.028;20.466;2023-09-18T12:32:09;98177.97;;;31.18
66180;BMP280;52986;44.028;20.466;2023-09-18T12:34:40;98184.69;;;30.96
66180;BMP280;52986;44.028;20.466;2023-09-18T12:37:08;98185.88;;;30.83
66180;BMP280;52986;44.028;20.466;2023-09-18T12:39:36;98170.28;;;30.59
66180;BMP280;52986;44.028;20.466;2023-09-18T12:42:01;98163.69;;;30.64
66180;BMP280;52986;44.028;20.466;2023-09-18T12:44:28;98164.88;;;30.80
66180;BMP280;52986;44.028;20.466;2023-09-18T12:46:54;98168.94;;;30.60
66180;BMP280;52986;44.028;20.466;2023-09-18T12:49:23;98160.44;;;30.29
66180;BMP280;52986;44.028;20.466;2023-09-18T12:51:57;98171.19;;;30.25
66180;BMP280;52986;44.028;20.466;2023-09-18T12:54:39;98162.25;;;30.07
66180;BMP280;52986;44.028;20.466;2023-09-18T12:57:05;98164.47;;;30.18
66180;BMP280;52986;44.028;20.466;2023-09-18T12:59:36;98159.34;;;30.05
66180;BMP280;52986;44.028;20.466;2023-09-18T13:02:03;98159.22;;;30.22
66180;BMP280;52986;44.028;20.466;2023-09-18T13:04:31;98154.75;;;30.27
66180;BMP280;52986;44.028;20.466;2023-09-18T13:07:09;98156.81;;;30.36
66180;BMP280;52986;44.028;20.466;2023-09-18T13:09:34;98148.97;;;30.42
66180;BMP280;52986;44.028;20.466;2023-09-18T13:12:04;98144.72;;;30.32
66180;BMP280;52986;44.028;20.466;2023-09-18T13:14:29;98150.50;;;30.16
66180;BMP280;52986;44.028;20.466;2023-09-18T13:17:01;98138.13;;;30.17
66180;BMP280;52986;44.028;20.466;2023-09-18T13:19:30;98135.81;;;30.23
66180;BMP280;52986;44.028;20.466;2023-09-18T13:21:55;98134.47;;;30.15
66180;BMP280;52986;44.028;20.466;2023-09-18T13:24:31;98127.91;;;30.10
66180;BMP280;52986;44.028;20.466;2023-09-18T13:26:57;98125.81;;;29.92
66180;BMP280;52986;44.028;20.466;2023-09-18T13:29:24;98128.03;;;29.93
66180;BMP280;52986;44.028;20.466;2023-09-18T13:31:51;98122.97;;;29.99
66180;BMP280;52986;44.028;20.466;2023-09-18T13:34:16;98126.88;;;29.96
66180;BMP280;52986;44.028;20.466;2023-09-18T13:36:46;98126.09;;;29.59
66180;BMP280;52986;44.028;20.466;2023-09-18T13:39:12;98121.31;;;29.60
66180;BMP280;52986;44.028;20.466;2023-09-18T13:41:39;98124.47;;;29.47
66180;BMP280;52986;44.028;20.466;2023-09-18T13:44:06;98130.53;;;29.45
66180;BMP280;52986;44.028;20.466;2023-09-18T13:46:32;98112.69;;;29.46
66180;BMP280;52986;44.028;20.466;2023-09-18T13:49:04;98114.84;;;29.48
66180;BMP280;52986;44.028;20.466;2023-09-18T13:51:31;98108.63;;;29.47
66180;BMP280;52986;44.028;20.466;2023-09-18T13:53:57;98100.56;;;29.41
66180;BMP280;52986;44.028;20.466;2023-09-18T13:56:23;98107.97;;;29.39
66180;BMP280;52986;44.028;20.466;2023-09-18T13:58:54;98108.06;;;29.31
66180;BMP280;52986;44.028;20.466;2023-09-18T14:01:19;98099.66;;;29.29
66180;BMP280;52986;44.028;20.466;2023-09-18T14:03:45;98095.44;;;29.28
66180;BMP280;52986;44.028;20.466;2023-09-18T14:06:11;98104.69;;;29.23
66180;BMP280;52986;44.028;20.466;2023-09-18T14:08:36;98104.63;;;29.14
66180;BMP280;52986;44.028;20.466;2023-09-18T14:11:04;98101.63;;;29.02
66180;BMP280;52986;44.028;20.466;2023-09-18T14:13:31;98103.91;;;28.96