sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68793;BME280;55778;54.346;10.210;2024-01-15T00:00:13;98540.47;;;1.99;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:02:39;98543.84;;;2.01;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:05:04;98539.59;;;1.99;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:07:30;98534.97;;;1.91;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:09:55;98526.94;;;1.82;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:12:20;98533.91;;;1.75;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:14:46;98546.91;;;1.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:17:11;98574.19;;;1.46;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:19:36;98539.91;;;1.12;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:22:02;98546.25;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:24:27;98516.75;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:26:53;98515.03;;;0.91;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:29:21;98497.41;;;0.88;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:31:46;98508.28;;;0.87;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:34:12;98492.78;;;0.90;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:36:37;98498.28;;;0.89;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:39:03;98487.97;;;0.94;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:41:30;98486.13;;;1.04;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:43:56;98484.56;;;1.11;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:46:21;98466.06;;;1.17;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:48:46;98474.53;;;1.32;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:51:12;98476.88;;;1.44;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:53:38;98473.91;;;1.57;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:56:03;98475.72;;;1.56;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T00:58:29;98473.31;;;1.63;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:00:54;98478.84;;;1.61;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:03:20;98479.94;;;1.59;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:05:48;98470.38;;;1.56;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:08:13;98473.34;;;1.53;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:10:39;98471.22;;;1.47;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:13:05;98480.97;;;1.48;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:15:30;98480.69;;;1.51;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:17:55;98478.13;;;1.59;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:20:21;98476.16;;;1.61;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:22:46;98475.59;;;1.58;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:25:12;98477.25;;;1.68;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:27:37;98475.81;;;1.74;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:30:03;98476.09;;;1.71;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:32:28;98484.31;;;1.69;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:34:54;98483.06;;;1.64;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:37:19;98473.47;;;1.61;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:39:45;98478.69;;;1.63;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:42:10;98469.06;;;1.60;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:44:36;98463.56;;;1.62;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:47:02;98467.25;;;1.61;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:49:29;98459.47;;;1.58;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:51:58;98463.41;;;1.63;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:54:26;98464.13;;;1.56;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:56:53;98478.13;;;1.50;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T01:59:19;98474.06;;;1.46;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:01:44;98470.81;;;1.52;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:04:11;98469.56;;;1.46;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:06:37;98467.00;;;1.45;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:09:03;98466.72;;;1.38;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:11:30;98464.75;;;1.40;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:13:56;98462.38;;;1.37;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:16:21;98465.06;;;1.37;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:18:47;98452.50;;;1.28;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:21:12;98460.25;;;1.31;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:23:38;98454.88;;;1.41;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:26:07;98456.84;;;1.39;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:28:33;98445.72;;;1.34;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:30:59;98442.47;;;1.30;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:33:24;98445.97;;;1.40;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:35:50;98437.50;;;1.35;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:38:15;98442.19;;;1.33;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:40:42;98438.50;;;1.34;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:43:08;98448.53;;;1.42;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:45:33;98447.22;;;1.46;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:47:58;98442.44;;;1.49;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:50:24;98446.56;;;1.44;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:52:49;98443.72;;;1.36;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:55:15;98445.53;;;1.45;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T02:57:40;98449.63;;;1.49;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:00:06;98458.53;;;1.40;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:02:32;98464.72;;;1.50;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:04:58;98481.09;;;1.47;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:07:23;98482.53;;;1.51;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:09:48;98480.25;;;1.56;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:12:15;98490.69;;;1.59;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:14:40;98487.75;;;1.52;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:17:06;98494.81;;;1.53;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:19:35;98497.34;;;1.55;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:22:00;98499.78;;;1.39;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:24:27;98496.09;;;1.40;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:26:53;98505.00;;;1.31;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:29:18;98502.31;;;1.31;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:31:44;98501.50;;;1.11;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:34:09;98507.31;;;1.07;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:36:34;98507.44;;;1.05;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:39:00;98509.13;;;0.97;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:41:25;98510.13;;;1.05;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:43:50;98514.34;;;1.08;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:46:16;98517.72;;;1.19;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:48:41;98517.03;;;1.27;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:51:06;98521.81;;;1.42;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:53:32;98510.81;;;1.36;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:55:57;98510.81;;;1.45;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T03:58:23;98511.06;;;1.52;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:00:48;98515.69;;;1.59;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:03:13;98522.66;;;1.52;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:05:39;98519.66;;;1.55;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:08:04;98510.91;;;1.63;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:10:31;98512.31;;;1.57;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:12:56;98513.88;;;1.50;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:15:22;98512.88;;;1.51;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:17:47;98514.69;;;1.60;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:20:12;98509.47;;;1.68;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:22:38;98523.41;;;1.81;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:25:04;98518.19;;;1.80;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:27:30;98517.06;;;1.82;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:29:55;98523.69;;;1.78;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:32:21;98522.88;;;1.68;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:34:46;98524.56;;;1.69;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:37:13;98527.53;;;1.76;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:39:38;98531.06;;;1.76;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:42:04;98538.28;;;1.76;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:44:29;98538.97;;;1.78;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:46:55;98531.75;;;1.78;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:49:20;98531.47;;;1.81;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:51:45;98540.38;;;1.82;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:54:11;98546.28;;;1.85;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:56:36;98544.78;;;1.73;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T04:59:02;98558.59;;;1.88;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:01:31;98554.91;;;1.89;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:03:57;98543.91;;;1.82;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:06:23;98553.81;;;1.72;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:08:48;98563.88;;;1.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:11:13;98553.13;;;1.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:13:39;98563.28;;;1.67;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:16:04;98562.59;;;1.65;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:18:29;98560.31;;;1.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:20:55;98551.13;;;1.72;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:23:20;98560.47;;;1.68;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:25:45;98564.44;;;1.64;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:28:11;98571.78;;;1.72;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:30:36;98562.72;;;1.63;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:33:02;98579.25;;;1.59;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:35:28;98574.16;;;1.75;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:37:53;98581.38;;;1.74;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:40:18;98578.53;;;1.76;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:42:44;98589.56;;;1.63;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:45:09;98584.75;;;1.67;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:47:35;98589.28;;;1.66;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:50:01;98597.91;;;1.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:52:26;98588.03;;;1.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:54:52;98601.72;;;1.67;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:57:17;98595.22;;;1.60;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T05:59:44;98600.03;;;1.57;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:02:09;98595.34;;;1.59;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:04:35;98605.13;;;1.60;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:07:01;98597.22;;;1.58;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:09:26;98599.78;;;1.41;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:11:52;98601.31;;;1.34;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:14:18;98614.16;;;1.30;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:16:43;98604.16;;;1.42;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:19:09;98614.16;;;1.40;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:21:34;98620.81;;;1.45;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:23:59;98618.41;;;1.42;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:26:25;98613.34;;;1.39;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:28:50;98615.13;;;1.48;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:31:16;98618.41;;;1.42;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:33:41;98624.34;;;1.55;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:36:07;98615.28;;;1.47;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:38:33;98620.06;;;1.53;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:40:58;98618.28;;;1.44;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:43:23;98618.97;;;1.46;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:45:49;98615.59;;;1.44;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:48:14;98617.13;;;1.37;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:50:42;98627.16;;;1.44;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:53:07;98617.41;;;1.43;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:55:33;98632.94;;;1.49;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T06:57:58;98624.75;;;1.41;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:00:23;98645.66;;;1.47;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:02:49;98645.94;;;1.44;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:05:14;98641.41;;;1.35;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:07:40;98654.81;;;1.35;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:10:06;98657.09;;;1.40;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:12:32;98657.50;;;1.26;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:14:57;98661.31;;;1.33;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:17:23;98660.03;;;1.18;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:19:48;98668.66;;;1.21;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:22:14;98671.75;;;1.26;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:24:43;98662.13;;;1.05;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:27:08;98681.63;;;1.07;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:29:34;98674.41;;;1.07;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:32:02;98680.31;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:34:28;98686.81;;;0.99;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:36:54;98680.84;;;0.95;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:39:19;98693.31;;;1.06;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:41:44;98684.00;;;1.00;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:44:10;98688.63;;;0.98;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:46:35;98692.03;;;1.00;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:49:00;98695.84;;;0.98;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:51:26;98705.97;;;0.94;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:53:53;98713.75;;;0.97;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:56:19;98718.66;;;0.83;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T07:58:44;98718.66;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:01:10;98724.03;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:03:38;98724.44;;;0.88;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:06:03;98733.00;;;0.82;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:08:29;98732.88;;;0.83;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:10:54;98742.19;;;0.79;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:13:20;98737.00;;;0.87;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:15:46;98740.28;;;1.00;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:18:11;98735.31;;;1.35;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:20:37;98740.34;;;1.97;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:23:03;98751.91;;;1.97;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:25:28;98737.22;;;1.73;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:27:56;98750.88;;;1.60;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:30:21;98756.41;;;1.59;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:32:50;98761.63;;;1.51;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:35:15;98772.00;;;1.25;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:37:40;98768.03;;;1.20;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:40:06;98774.97;;;1.90;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:42:31;98783.31;;;2.06;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:44:57;98779.34;;;1.82;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:47:22;98784.28;;;1.86;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:49:48;98796.59;;;1.98;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:52:13;98801.47;;;1.65;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:54:39;98803.59;;;1.61;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:57:04;98804.91;;;1.76;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T08:59:29;98806.84;;;1.65;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:01:55;98810.75;;;1.42;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:04:23;98807.28;;;1.21;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:06:48;98810.88;;;1.01;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:09:14;98821.94;;;0.87;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:11:40;98827.44;;;0.85;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:14:06;98830.38;;;0.82;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:16:33;98831.59;;;0.99;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:18:58;98833.13;;;0.92;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:21:24;98838.69;;;0.79;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:23:52;98843.50;;;0.85;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:26:17;98844.53;;;0.94;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:28:43;98846.25;;;1.25;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:31:08;98857.47;;;1.88;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:33:34;98856.44;;;2.20;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:36:03;98867.44;;;2.07;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:38:29;98866.31;;;2.19;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:40:56;98872.78;;;1.97;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:43:22;98886.25;;;2.26;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:45:49;98887.53;;;2.32;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:48:15;98890.41;;;2.49;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:50:40;98893.22;;;2.67;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:53:06;98887.34;;;3.09;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:55:32;98890.06;;;3.00;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T09:58:00;98897.03;;;2.45;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T10:00:28;98901.53;;;2.35;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T10:02:54;98896.28;;;2.15;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T10:05:19;98892.94;;;2.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T10:07:45;98895.63;;;2.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T10:10:12;98891.88;;;3.28;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T10:12:39;98889.69;;;3.68;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T10:15:04;98885.44;;;3.38;98.36
68793;BME280;55778;54.346;10.210;2024-01-15T10:17:30;98890.72;;;3.30;96.65
68793;BME280;55778;54.346;10.210;2024-01-15T10:19:57;98893.75;;;3.54;95.10
68793;BME280;55778;54.346;10.210;2024-01-15T10:22:22;98892.94;;;3.81;95.19
68793;BME280;55778;54.346;10.210;2024-01-15T10:24:48;98891.81;;;4.01;95.99
68793;BME280;55778;54.346;10.210;2024-01-15T10:27:14;98892.41;;;4.22;92.97
68793;BME280;55778;54.346;10.210;2024-01-15T10:29:41;98891.00;;;4.63;91.38
68793;BME280;55778;54.346;10.210;2024-01-15T10:32:07;98883.09;;;4.34;89.31
68793;BME280;55778;54.346;10.210;2024-01-15T10:34:42;98891.91;;;4.36;88.49
68793;BME280;55778;54.346;10.210;2024-01-15T10:37:08;98893.56;;;4.20;88.15
68793;BME280;55778;54.346;10.210;2024-01-15T10:39:34;98904.69;;;4.87;84.23
68793;BME280;55778;54.346;10.210;2024-01-15T10:42:00;98903.66;;;3.63;86.36
68793;BME280;55778;54.346;10.210;2024-01-15T10:44:25;98918.63;;;3.29;90.70
68793;BME280;55778;54.346;10.210;2024-01-15T10:46:51;98916.81;;;3.11;94.48
68793;BME280;55778;54.346;10.210;2024-01-15T10:49:16;98927.16;;;2.87;94.38
68793;BME280;55778;54.346;10.210;2024-01-15T10:51:44;98915.47;;;3.34;93.76
68793;BME280;55778;54.346;10.210;2024-01-15T10:54:10;98929.28;;;2.93;94.20
68793;BME280;55778;54.346;10.210;2024-01-15T10:56:37;98933.84;;;2.83;94.99
68793;BME280;55778;54.346;10.210;2024-01-15T10:59:03;98941.91;;;2.64;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:01:30;98945.44;;;2.93;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:03:56;98939.91;;;2.94;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:06:27;98930.72;;;3.89;98.69
68793;BME280;55778;54.346;10.210;2024-01-15T11:08:54;98941.94;;;5.01;90.74
68793;BME280;55778;54.346;10.210;2024-01-15T11:11:23;98940.06;;;4.22;88.75
68793;BME280;55778;54.346;10.210;2024-01-15T11:13:49;98942.88;;;4.02;90.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:16:16;98954.91;;;3.16;92.68
68793;BME280;55778;54.346;10.210;2024-01-15T11:21:24;98957.28;;;1.93;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:23:58;98963.13;;;1.98;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:26:43;98957.09;;;2.16;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:29:38;98963.59;;;2.23;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:32:09;98971.91;;;1.70;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:34:58;98977.09;;;1.92;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:37:25;98974.19;;;2.15;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:39:56;98986.31;;;3.44;100.00
68793;BME280;55778;54.346;10.210;2024-01-15T11:42:25;98983.66;;;4.44;89.18
68793;BME280;55778;54.346;10.210;2024-01-15T11:44:53;98979.22;;;4.26;85.42
68793;BME280;55778;54.346;10.210;2024-01-15T11:50:11;98985.75;;;3.31;88.78
68793;BME280;55778;54.346;10.210;2024-01-15T11:52:38;98981.94;;;2.48;93.22
68793;BME280;55778;54.346;10.210;2024-01-15T11:57:46;98986.91;;;3.28;90.89
68793;BME280;55778;54.346;10.210;2024-01-15T12:00:13;98982.41;;;3.75;89.58
68793;BME280;55778;54.346;10.210;2024-01-15T12:02:43;98973.56;;;4.19;85.73
68793;BME280;55778;54.346;10.210;2024-01-15T12:05:10;98984.94;;;4.13;89.43
68793;BME280;55778;54.346;10.210;2024-01-15T12:07:41;98992.00;;;3.41;87.29
68793;BME280;55778;54.346;10.210;2024-01-15T12:10:17;98993.56;;;2.96;90.63
68793;BME280;55778;54.346;10.210;2024-01-15T12:13:06;98989.00;;;2.49;98.78
68793;BME280;55778;54.346;10.210;2024-01-15T12:15:34;98988.47;;;3.02;99.55
68793;BME280;55778;54.346;10.210;2024-01-15T12:18:01;98987.31;;;4.26;92.62
68793;BME280;55778;54.346;10.210;2024-01-15T12:20:30;98987.94;;;4.10;86.75
68793;BME280;55778;54.346;10.210;2024-01-15T12:22:56;98984.94;;;4.13;83.99
68793;BME280;55778;54.346;10.210;2024-01-15T12:25:23;98985.66;;;4.15;84.47
68793;BME280;55778;54.346;10.210;2024-01-15T12:27:49;98989.88;;;5.24;81.17
68793;BME280;55778;54.346;10.210;2024-01-15T12:30:14;98982.34;;;5.53;76.60
68793;BME280;55778;54.346;10.210;2024-01-15T12:32:44;98987.41;;;4.78;77.50
68793;BME280;55778;54.346;10.210;2024-01-15T12:35:13;98987.56;;;5.72;76.52
68793;BME280;55778;54.346;10.210;2024-01-15T12:37:39;98989.84;;;6.94;70.85
68793;BME280;55778;54.346;10.210;2024-01-15T12:40:06;98987.34;;;6.51;71.25
68793;BME280;55778;54.346;10.210;2024-01-15T12:42:41;98991.19;;;6.90;69.14
68793;BME280;55778;54.346;10.210;2024-01-15T12:45:08;98991.91;;;7.32;67.55
68793;BME280;55778;54.346;10.210;2024-01-15T12:47:34;98987.16;;;7.66;65.95
68793;BME280;55778;54.346;10.210;2024-01-15T12:49:59;98984.78;;;7.95;63.74
68793;BME280;55778;54.346;10.210;2024-01-15T12:52:29;98981.03;;;6.92;64.19
68793;BME280;55778;54.346;10.210;2024-01-15T12:54:55;98990.94;;;5.49;68.82