sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62121;SDS011;48108;47.532;19.084;2023-04-24T03:54:01;13.10;;;8.32;;
62121;SDS011;48108;47.532;19.084;2023-04-24T03:57:05;17.12;;;8.20;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:00:10;14.38;;;8.35;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:03:15;12.60;;;9.05;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:06:19;11.80;;;8.27;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:09:24;13.32;;;8.68;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:12:26;11.73;;;8.63;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:15:29;15.43;;;8.68;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:18:32;10.23;;;8.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:21:36;14.95;;;8.65;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:24:39;13.52;;;8.75;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:27:43;12.95;;;8.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:30:47;13.02;;;9.15;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:33:50;14.30;;;9.32;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:36:54;11.77;;;8.80;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:40:05;10.00;;;8.43;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:43:10;15.75;;;9.68;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:46:15;13.65;;;8.85;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:49:19;12.77;;;8.27;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:52:23;13.82;;;8.88;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:55:29;14.50;;;9.10;;
62121;SDS011;48108;47.532;19.084;2023-04-24T04:58:35;13.80;;;8.85;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:01:38;13.75;;;9.20;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:04:41;11.68;;;9.02;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:07:45;13.30;;;9.18;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:10:48;12.27;;;8.95;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:13:51;12.98;;;8.55;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:16:54;13.93;;;8.93;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:19:57;17.62;;;9.48;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:23:00;12.15;;;9.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:26:03;13.02;;;8.88;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:29:09;13.93;;;9.27;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:32:12;13.48;;;8.82;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:35:15;16.40;;;9.23;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:38:18;12.37;;;8.00;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:41:21;13.07;;;9.45;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:44:25;21.05;;;8.70;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:47:28;14.43;;;8.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:50:35;12.27;;;7.87;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:53:39;12.05;;;8.25;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:56:42;14.32;;;8.05;;
62121;SDS011;48108;47.532;19.084;2023-04-24T05:59:45;11.90;;;8.10;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:02:49;11.73;;;8.13;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:05:52;11.43;;;7.75;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:08:56;12.45;;;7.37;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:12:00;9.75;;;7.22;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:15:04;12.07;;;7.72;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:18:08;11.57;;;8.02;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:21:12;13.30;;;8.35;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:24:16;10.30;;;8.05;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:27:18;15.00;;;8.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:30:22;11.98;;;7.87;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:33:25;11.85;;;8.32;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:36:28;11.88;;;7.35;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:39:31;12.73;;;8.13;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:42:35;10.43;;;8.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:45:38;15.80;;;8.27;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:48:42;21.05;;;9.20;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:51:47;13.48;;;8.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:54:50;13.38;;;8.90;;
62121;SDS011;48108;47.532;19.084;2023-04-24T06:57:52;14.10;;;9.43;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:00:55;12.25;;;9.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:03:58;15.32;;;8.93;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:07:02;14.27;;;8.95;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:10:05;13.13;;;8.07;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:13:08;9.23;;;7.32;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:16:11;10.70;;;7.78;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:19:14;11.02;;;7.60;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:22:17;11.88;;;8.10;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:25:20;13.70;;;7.80;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:28:23;11.18;;;7.93;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:31:26;12.95;;;8.73;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:34:29;16.27;;;8.88;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:37:32;12.60;;;8.15;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:40:35;10.82;;;7.55;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:43:38;11.55;;;8.75;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:46:41;13.30;;;8.20;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:49:44;11.52;;;8.25;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:52:47;12.52;;;7.43;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:55:50;9.95;;;7.47;;
62121;SDS011;48108;47.532;19.084;2023-04-24T07:58:53;11.00;;;7.50;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:01:56;10.73;;;7.82;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:04:59;12.30;;;8.05;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:08:02;10.63;;;7.65;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:11:05;10.98;;;7.47;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:14:08;12.48;;;7.62;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:17:10;10.63;;;7.85;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:20:13;12.90;;;7.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:23:16;10.95;;;8.07;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:26:19;9.75;;;7.60;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:29:22;10.27;;;8.02;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:32:25;10.32;;;7.68;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:35:32;11.25;;;7.90;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:38:34;11.00;;;8.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:41:37;10.82;;;7.85;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:44:45;11.30;;;7.65;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:47:48;9.25;;;7.37;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:50:52;11.70;;;7.05;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:53:56;11.05;;;7.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T08:57:00;10.35;;;7.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:00:06;11.02;;;7.70;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:03:16;12.02;;;7.47;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:06:20;10.02;;;7.45;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:09:24;9.98;;;7.75;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:12:27;10.75;;;7.93;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:15:31;8.07;;;6.85;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:18:34;10.00;;;7.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:21:40;9.05;;;6.60;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:24:47;9.07;;;7.05;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:27:50;9.32;;;6.82;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:31:04;8.43;;;5.72;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:34:26;8.50;;;5.63;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:37:29;7.20;;;5.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:40:33;7.37;;;5.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:43:37;6.78;;;5.22;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:46:40;6.22;;;5.12;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:49:44;8.35;;;5.72;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:52:57;7.40;;;5.75;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:56:08;6.78;;;5.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T09:59:12;6.78;;;5.15;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:02:17;5.50;;;4.55;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:05:26;8.57;;;5.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:08:34;5.82;;;4.87;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:11:39;7.37;;;4.68;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:14:45;8.63;;;4.72;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:17:50;5.32;;;4.45;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:20:56;6.05;;;4.60;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:24:02;5.90;;;4.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:27:06;5.78;;;4.85;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:30:12;5.55;;;4.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:33:15;6.32;;;4.82;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:36:21;8.25;;;5.47;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:39:25;10.80;;;5.50;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:42:30;6.68;;;5.28;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:45:32;6.80;;;5.00;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:48:36;6.95;;;5.15;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:54:53;9.20;;;5.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T10:58:01;7.90;;;5.62;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:01:06;8.60;;;5.90;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:04:09;9.70;;;6.00;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:07:14;8.65;;;6.10;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:10:27;11.27;;;7.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:16:58;9.73;;;6.72;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:20:04;9.60;;;6.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:23:27;8.35;;;5.90;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:26:39;8.75;;;6.47;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:33:03;9.73;;;6.45;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:36:08;8.20;;;6.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:39:13;8.38;;;6.18;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:42:16;8.77;;;6.28;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:45:23;8.85;;;6.60;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:48:28;8.57;;;6.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:51:31;10.38;;;7.25;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:54:52;12.18;;;6.90;;
62121;SDS011;48108;47.532;19.084;2023-04-24T11:57:58;11.43;;;7.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:01:02;7.87;;;6.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:04:05;11.25;;;6.95;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:07:09;9.73;;;7.25;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:10:12;10.70;;;7.50;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:13:15;11.80;;;7.65;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:16:18;10.23;;;7.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:19:21;10.88;;;7.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:22:25;12.52;;;8.10;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:25:28;10.93;;;7.50;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:28:37;10.48;;;7.22;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:31:41;11.32;;;7.07;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:34:44;11.77;;;6.37;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:37:47;11.00;;;6.95;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:41:01;11.65;;;7.15;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:44:10;10.75;;;7.62;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:47:13;10.52;;;7.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:50:16;9.00;;;6.47;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:53:19;12.20;;;7.32;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:56:22;9.13;;;6.20;;
62121;SDS011;48108;47.532;19.084;2023-04-24T12:59:26;9.23;;;6.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:02:29;9.15;;;6.37;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:05:33;11.52;;;6.45;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:08:37;11.65;;;6.62;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:11:40;11.73;;;6.25;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:14:43;7.70;;;5.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:17:46;7.30;;;5.43;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:20:49;10.32;;;5.32;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:23:52;6.43;;;4.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:26:55;7.00;;;5.18;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:29:59;6.87;;;4.18;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:33:01;5.95;;;4.10;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:36:05;5.72;;;4.12;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:39:08;5.00;;;3.75;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:42:12;5.75;;;3.20;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:45:15;8.07;;;3.90;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:48:27;5.20;;;3.62;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:51:29;7.62;;;4.32;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:54:33;8.98;;;4.60;;
62121;SDS011;48108;47.532;19.084;2023-04-24T13:57:36;11.57;;;4.75;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:00:39;8.73;;;4.70;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:03:43;11.77;;;5.18;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:07:06;10.80;;;5.43;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:10:10;13.48;;;6.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:13:14;10.60;;;6.20;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:16:17;12.10;;;6.22;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:19:21;15.38;;;7.82;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:22:23;12.75;;;6.93;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:25:26;10.85;;;6.50;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:28:29;12.35;;;6.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:31:32;12.32;;;6.50;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:34:35;10.60;;;6.18;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:37:38;9.05;;;5.68;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:40:43;11.40;;;6.12;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:44:06;10.40;;;6.22;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:47:09;9.13;;;6.00;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:50:12;10.52;;;6.10;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:53:16;13.88;;;7.05;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:56:18;9.50;;;6.65;;
62121;SDS011;48108;47.532;19.084;2023-04-24T14:59:21;10.20;;;6.62;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:02:24;10.63;;;7.12;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:05:27;9.77;;;6.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:08:31;9.52;;;6.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:11:33;9.10;;;6.45;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:14:36;10.50;;;7.28;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:17:39;12.52;;;7.25;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:20:42;11.48;;;7.35;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:23:46;11.05;;;7.22;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:26:49;9.25;;;6.53;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:29:52;8.98;;;6.15;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:32:55;9.05;;;5.93;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:35:58;6.95;;;5.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:39:02;8.32;;;5.60;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:42:08;6.35;;;5.35;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:45:11;7.68;;;5.25;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:48:14;7.43;;;5.35;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:51:17;6.70;;;5.15;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:54:20;6.50;;;4.12;;
62121;SDS011;48108;47.532;19.084;2023-04-24T15:57:23;5.60;;;4.40;;
62121;SDS011;48108;47.532;19.084;2023-04-24T16:00:26;5.97;;;4.30;;
62121;SDS011;48108;47.532;19.084;2023-04-24T16:32:53;7.00;;;4.57;;
62121;SDS011;48108;47.532;19.084;2023-04-24T16:35:56;6.15;;;4.78;;
