sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41630;DHT22;27322;49.488;8.480;2022-08-14T00:02:05;23.40;63.00
41630;DHT22;27322;49.488;8.480;2022-08-14T00:04:34;23.40;63.20
41630;DHT22;27322;49.488;8.480;2022-08-14T00:07:01;23.40;63.50
41630;DHT22;27322;49.488;8.480;2022-08-14T00:09:27;23.40;63.40
41630;DHT22;27322;49.488;8.480;2022-08-14T00:11:53;23.40;63.80
41630;DHT22;27322;49.488;8.480;2022-08-14T00:14:20;23.40;64.10
41630;DHT22;27322;49.488;8.480;2022-08-14T00:16:45;23.40;64.20
41630;DHT22;27322;49.488;8.480;2022-08-14T00:19:13;23.40;64.00
41630;DHT22;27322;49.488;8.480;2022-08-14T00:21:38;23.40;64.00
41630;DHT22;27322;49.488;8.480;2022-08-14T00:24:04;23.40;64.50
41630;DHT22;27322;49.488;8.480;2022-08-14T00:26:30;23.40;64.60
41630;DHT22;27322;49.488;8.480;2022-08-14T00:28:55;23.30;65.20
41630;DHT22;27322;49.488;8.480;2022-08-14T00:31:22;23.30;65.50
41630;DHT22;27322;49.488;8.480;2022-08-14T00:33:48;23.30;65.90
41630;DHT22;27322;49.488;8.480;2022-08-14T00:36:14;23.30;66.40
41630;DHT22;27322;49.488;8.480;2022-08-14T00:38:39;23.30;66.70
41630;DHT22;27322;49.488;8.480;2022-08-14T00:41:06;23.30;67.10
41630;DHT22;27322;49.488;8.480;2022-08-14T00:43:36;23.30;67.60
41630;DHT22;27322;49.488;8.480;2022-08-14T00:46:08;23.30;67.50
41630;DHT22;27322;49.488;8.480;2022-08-14T00:48:35;23.30;67.90
41630;DHT22;27322;49.488;8.480;2022-08-14T00:51:03;23.20;68.10
41630;DHT22;27322;49.488;8.480;2022-08-14T00:53:28;23.20;68.30
41630;DHT22;27322;49.488;8.480;2022-08-14T00:55:56;23.20;68.80
41630;DHT22;27322;49.488;8.480;2022-08-14T00:58:22;23.20;69.10
41630;DHT22;27322;49.488;8.480;2022-08-14T01:01:11;23.20;68.90
41630;DHT22;27322;49.488;8.480;2022-08-14T01:03:39;23.20;69.20
41630;DHT22;27322;49.488;8.480;2022-08-14T01:06:07;23.20;69.30
41630;DHT22;27322;49.488;8.480;2022-08-14T01:08:34;23.20;69.50
41630;DHT22;27322;49.488;8.480;2022-08-14T01:11:00;23.20;69.70
41630;DHT22;27322;49.488;8.480;2022-08-14T01:13:29;23.20;69.80
41630;DHT22;27322;49.488;8.480;2022-08-14T01:15:58;23.30;70.00
41630;DHT22;27322;49.488;8.480;2022-08-14T01:18:25;23.30;69.60
41630;DHT22;27322;49.488;8.480;2022-08-14T01:21:10;23.30;69.60
41630;DHT22;27322;49.488;8.480;2022-08-14T01:23:52;23.30;69.70
41630;DHT22;27322;49.488;8.480;2022-08-14T01:26:20;23.30;69.80
41630;DHT22;27322;49.488;8.480;2022-08-14T01:28:51;23.30;69.90
41630;DHT22;27322;49.488;8.480;2022-08-14T01:31:23;23.30;70.00
41630;DHT22;27322;49.488;8.480;2022-08-14T01:33:51;23.20;70.30
41630;DHT22;27322;49.488;8.480;2022-08-14T01:36:19;23.20;70.30
41630;DHT22;27322;49.488;8.480;2022-08-14T01:38:46;23.10;70.40
41630;DHT22;27322;49.488;8.480;2022-08-14T01:41:15;23.10;70.80
41630;DHT22;27322;49.488;8.480;2022-08-14T01:43:51;23.00;71.00
41630;DHT22;27322;49.488;8.480;2022-08-14T01:46:18;22.90;71.30
41630;DHT22;27322;49.488;8.480;2022-08-14T01:48:45;22.90;71.70
41630;DHT22;27322;49.488;8.480;2022-08-14T01:51:13;22.80;72.00
41630;DHT22;27322;49.488;8.480;2022-08-14T01:53:41;22.80;72.00
41630;DHT22;27322;49.488;8.480;2022-08-14T01:56:07;22.80;72.30
41630;DHT22;27322;49.488;8.480;2022-08-14T01:58:33;22.80;71.80
41630;DHT22;27322;49.488;8.480;2022-08-14T02:00:58;22.90;71.50
41630;DHT22;27322;49.488;8.480;2022-08-14T02:03:29;22.90;71.50
41630;DHT22;27322;49.488;8.480;2022-08-14T02:05:56;22.90;71.60
41630;DHT22;27322;49.488;8.480;2022-08-14T02:08:23;22.80;71.70
41630;DHT22;27322;49.488;8.480;2022-08-14T02:10:53;22.90;72.00
41630;DHT22;27322;49.488;8.480;2022-08-14T02:13:45;22.90;71.80
41630;DHT22;27322;49.488;8.480;2022-08-14T02:16:21;22.90;71.90
41630;DHT22;27322;49.488;8.480;2022-08-14T02:18:51;22.80;72.00
41630;DHT22;27322;49.488;8.480;2022-08-14T02:21:17;22.70;72.20
41630;DHT22;27322;49.488;8.480;2022-08-14T02:23:49;22.70;72.30
41630;DHT22;27322;49.488;8.480;2022-08-14T02:26:28;22.70;72.50
41630;DHT22;27322;49.488;8.480;2022-08-14T02:28:58;22.80;72.50
41630;DHT22;27322;49.488;8.480;2022-08-14T02:31:28;22.80;72.50
41630;DHT22;27322;49.488;8.480;2022-08-14T02:34:08;22.70;72.70
41630;DHT22;27322;49.488;8.480;2022-08-14T02:36:36;22.70;72.80
41630;DHT22;27322;49.488;8.480;2022-08-14T02:39:02;22.80;72.90
41630;DHT22;27322;49.488;8.480;2022-08-14T02:41:29;22.70;72.90
41630;DHT22;27322;49.488;8.480;2022-08-14T02:43:56;22.60;73.20
41630;DHT22;27322;49.488;8.480;2022-08-14T02:46:22;22.70;73.30
41630;DHT22;27322;49.488;8.480;2022-08-14T02:48:48;22.60;73.30
41630;DHT22;27322;49.488;8.480;2022-08-14T02:51:14;22.60;73.70
41630;DHT22;27322;49.488;8.480;2022-08-14T02:53:44;22.50;73.90
41630;DHT22;27322;49.488;8.480;2022-08-14T02:56:13;22.50;74.30
41630;DHT22;27322;49.488;8.480;2022-08-14T02:58:45;22.40;74.60
41630;DHT22;27322;49.488;8.480;2022-08-14T03:01:13;22.40;74.90
41630;DHT22;27322;49.488;8.480;2022-08-14T03:03:40;22.40;75.30
41630;DHT22;27322;49.488;8.480;2022-08-14T03:06:07;22.40;75.20
41630;DHT22;27322;49.488;8.480;2022-08-14T03:08:34;22.30;75.20
41630;DHT22;27322;49.488;8.480;2022-08-14T03:11:02;22.30;75.30
41630;DHT22;27322;49.488;8.480;2022-08-14T03:13:42;22.30;75.00
41630;DHT22;27322;49.488;8.480;2022-08-14T03:16:11;22.30;74.80
41630;DHT22;27322;49.488;8.480;2022-08-14T03:18:40;22.30;74.50
41630;DHT22;27322;49.488;8.480;2022-08-14T03:21:08;22.30;74.40
41630;DHT22;27322;49.488;8.480;2022-08-14T03:23:38;22.30;74.20
41630;DHT22;27322;49.488;8.480;2022-08-14T03:26:14;22.30;74.20
41630;DHT22;27322;49.488;8.480;2022-08-14T03:28:48;22.30;74.50
41630;DHT22;27322;49.488;8.480;2022-08-14T03:31:15;22.20;74.60
41630;DHT22;27322;49.488;8.480;2022-08-14T03:33:41;22.30;75.00
41630;DHT22;27322;49.488;8.480;2022-08-14T03:36:09;22.30;75.00
41630;DHT22;27322;49.488;8.480;2022-08-14T03:38:41;22.30;74.70
41630;DHT22;27322;49.488;8.480;2022-08-14T03:41:23;22.30;74.60
41630;DHT22;27322;49.488;8.480;2022-08-14T03:43:56;22.30;75.00
41630;DHT22;27322;49.488;8.480;2022-08-14T03:46:23;22.30;75.00
41630;DHT22;27322;49.488;8.480;2022-08-14T03:48:51;22.20;75.30
41630;DHT22;27322;49.488;8.480;2022-08-14T03:51:19;22.00;75.90
41630;DHT22;27322;49.488;8.480;2022-08-14T03:53:46;22.00;76.20
41630;DHT22;27322;49.488;8.480;2022-08-14T03:56:14;21.90;76.50
41630;DHT22;27322;49.488;8.480;2022-08-14T03:58:51;21.90;76.90
41630;DHT22;27322;49.488;8.480;2022-08-14T04:01:19;21.90;77.10
41630;DHT22;27322;49.488;8.480;2022-08-14T04:03:50;21.80;77.30
41630;DHT22;27322;49.488;8.480;2022-08-14T04:06:17;21.80;77.80
41630;DHT22;27322;49.488;8.480;2022-08-14T04:08:45;21.70;78.10
41630;DHT22;27322;49.488;8.480;2022-08-14T04:11:11;21.70;78.50
41630;DHT22;27322;49.488;8.480;2022-08-14T04:13:39;21.60;78.90
41630;DHT22;27322;49.488;8.480;2022-08-14T04:16:14;21.60;79.20
41630;DHT22;27322;49.488;8.480;2022-08-14T04:18:42;21.60;79.40
41630;DHT22;27322;49.488;8.480;2022-08-14T04:21:10;21.60;79.60
41630;DHT22;27322;49.488;8.480;2022-08-14T04:23:36;21.60;79.90
41630;DHT22;27322;49.488;8.480;2022-08-14T04:26:06;21.60;80.50
41630;DHT22;27322;49.488;8.480;2022-08-14T04:28:33;21.60;80.60
41630;DHT22;27322;49.488;8.480;2022-08-14T04:30:58;21.70;80.50
41630;DHT22;27322;49.488;8.480;2022-08-14T04:33:24;21.70;80.50
41630;DHT22;27322;49.488;8.480;2022-08-14T04:35:50;21.70;80.70
41630;DHT22;27322;49.488;8.480;2022-08-14T04:38:20;21.60;81.00
41630;DHT22;27322;49.488;8.480;2022-08-14T04:41:04;21.60;81.50
41630;DHT22;27322;49.488;8.480;2022-08-14T04:43:48;21.60;81.90
41630;DHT22;27322;49.488;8.480;2022-08-14T04:46:16;21.60;82.50
41630;DHT22;27322;49.488;8.480;2022-08-14T04:48:42;21.60;82.50
41630;DHT22;27322;49.488;8.480;2022-08-14T04:51:12;21.60;82.60
41630;DHT22;27322;49.488;8.480;2022-08-14T04:53:40;21.60;83.10
41630;DHT22;27322;49.488;8.480;2022-08-14T04:56:08;21.60;83.50
41630;DHT22;27322;49.488;8.480;2022-08-14T04:58:34;21.70;83.40
41630;DHT22;27322;49.488;8.480;2022-08-14T05:01:03;21.70;83.50
41630;DHT22;27322;49.488;8.480;2022-08-14T05:03:33;21.80;83.50
41630;DHT22;27322;49.488;8.480;2022-08-14T05:06:02;21.80;83.80
41630;DHT22;27322;49.488;8.480;2022-08-14T05:08:28;21.80;83.90
41630;DHT22;27322;49.488;8.480;2022-08-14T05:10:55;21.80;84.30
41630;DHT22;27322;49.488;8.480;2022-08-14T05:13:24;21.80;84.60
41630;DHT22;27322;49.488;8.480;2022-08-14T05:15:51;21.80;85.00
41630;DHT22;27322;49.488;8.480;2022-08-14T05:18:20;21.80;85.50
41630;DHT22;27322;49.488;8.480;2022-08-14T05:20:48;21.80;85.60
41630;DHT22;27322;49.488;8.480;2022-08-14T05:23:16;21.80;85.70
41630;DHT22;27322;49.488;8.480;2022-08-14T05:25:44;21.80;86.00
41630;DHT22;27322;49.488;8.480;2022-08-14T05:30:40;21.80;86.50
41630;DHT22;27322;49.488;8.480;2022-08-14T05:33:08;21.80;86.80
41630;DHT22;27322;49.488;8.480;2022-08-14T05:35:33;21.80;87.10
41630;DHT22;27322;49.488;8.480;2022-08-14T05:37:59;21.80;87.30
41630;DHT22;27322;49.488;8.480;2022-08-14T05:40:25;21.80;87.50
41630;DHT22;27322;49.488;8.480;2022-08-14T05:42:51;21.80;87.90
41630;DHT22;27322;49.488;8.480;2022-08-14T05:45:17;21.90;88.40
41630;DHT22;27322;49.488;8.480;2022-08-14T05:47:43;21.90;88.40
41630;DHT22;27322;49.488;8.480;2022-08-14T05:50:11;22.00;88.40
41630;DHT22;27322;49.488;8.480;2022-08-14T05:52:37;22.10;88.20
41630;DHT22;27322;49.488;8.480;2022-08-14T05:55:05;22.10;88.10
41630;DHT22;27322;49.488;8.480;2022-08-14T05:57:31;22.10;88.20
41630;DHT22;27322;49.488;8.480;2022-08-14T05:59:57;22.20;88.40
41630;DHT22;27322;49.488;8.480;2022-08-14T06:02:22;22.20;88.10
41630;DHT22;27322;49.488;8.480;2022-08-14T06:04:48;22.30;87.90
41630;DHT22;27322;49.488;8.480;2022-08-14T06:07:14;22.30;87.90
41630;DHT22;27322;49.488;8.480;2022-08-14T06:09:40;22.30;87.90
41630;DHT22;27322;49.488;8.480;2022-08-14T06:12:07;22.40;87.70
41630;DHT22;27322;49.488;8.480;2022-08-14T06:14:32;22.40;87.60
41630;DHT22;27322;49.488;8.480;2022-08-14T06:16:58;22.40;87.70
41630;DHT22;27322;49.488;8.480;2022-08-14T06:19:24;22.50;87.70
41630;DHT22;27322;49.488;8.480;2022-08-14T06:21:50;22.40;87.80
41630;DHT22;27322;49.488;8.480;2022-08-14T06:24:15;22.50;88.10
41630;DHT22;27322;49.488;8.480;2022-08-14T06:26:41;22.50;88.00
41630;DHT22;27322;49.488;8.480;2022-08-14T06:29:07;22.50;87.80
41630;DHT22;27322;49.488;8.480;2022-08-14T06:31:34;22.60;87.80
41630;DHT22;27322;49.488;8.480;2022-08-14T06:34:00;22.60;87.80
41630;DHT22;27322;49.488;8.480;2022-08-14T06:36:25;22.70;87.90
41630;DHT22;27322;49.488;8.480;2022-08-14T06:38:52;22.70;87.80
41630;DHT22;27322;49.488;8.480;2022-08-14T06:41:17;22.80;87.60
41630;DHT22;27322;49.488;8.480;2022-08-14T06:43:43;22.80;87.00
41630;DHT22;27322;49.488;8.480;2022-08-14T06:46:08;22.90;86.80
41630;DHT22;27322;49.488;8.480;2022-08-14T06:48:34;23.00;86.40
41630;DHT22;27322;49.488;8.480;2022-08-14T06:51:00;23.10;85.90
41630;DHT22;27322;49.488;8.480;2022-08-14T06:53:25;23.10;85.50
41630;DHT22;27322;49.488;8.480;2022-08-14T06:55:51;23.20;85.30
41630;DHT22;27322;49.488;8.480;2022-08-14T06:58:18;23.30;84.70
41630;DHT22;27322;49.488;8.480;2022-08-14T07:00:44;23.40;84.20
41630;DHT22;27322;49.488;8.480;2022-08-14T07:03:30;23.50;83.90
41630;DHT22;27322;49.488;8.480;2022-08-14T07:06:15;23.50;83.80
41630;DHT22;27322;49.488;8.480;2022-08-14T07:08:41;23.60;83.20
41630;DHT22;27322;49.488;8.480;2022-08-14T07:11:08;23.70;83.30
41630;DHT22;27322;49.488;8.480;2022-08-14T07:13:34;23.80;82.70
41630;DHT22;27322;49.488;8.480;2022-08-14T07:16:01;23.80;81.50
41630;DHT22;27322;49.488;8.480;2022-08-14T07:18:32;23.90;81.30
41630;DHT22;27322;49.488;8.480;2022-08-14T07:20:59;24.00;81.00
41630;DHT22;27322;49.488;8.480;2022-08-14T07:23:25;24.10;80.30
41630;DHT22;27322;49.488;8.480;2022-08-14T07:25:53;24.10;79.90
41630;DHT22;27322;49.488;8.480;2022-08-14T07:28:22;24.20;79.60
41630;DHT22;27322;49.488;8.480;2022-08-14T07:30:52;24.30;79.40
41630;DHT22;27322;49.488;8.480;2022-08-14T07:33:23;24.40;79.10
41630;DHT22;27322;49.488;8.480;2022-08-14T07:35:49;24.40;78.70
41630;DHT22;27322;49.488;8.480;2022-08-14T07:38:19;24.50;78.70
41630;DHT22;27322;49.488;8.480;2022-08-14T07:40:46;24.50;78.70
41630;DHT22;27322;49.488;8.480;2022-08-14T07:43:12;24.60;78.20
41630;DHT22;27322;49.488;8.480;2022-08-14T07:45:38;24.70;78.20
41630;DHT22;27322;49.488;8.480;2022-08-14T07:48:04;24.80;76.90
41630;DHT22;27322;49.488;8.480;2022-08-14T07:50:32;24.80;76.40
41630;DHT22;27322;49.488;8.480;2022-08-14T07:52:57;24.90;76.20
41630;DHT22;27322;49.488;8.480;2022-08-14T07:55:24;25.00;75.80
41630;DHT22;27322;49.488;8.480;2022-08-14T07:57:50;25.00;75.50
41630;DHT22;27322;49.488;8.480;2022-08-14T08:00:18;25.10;75.00
41630;DHT22;27322;49.488;8.480;2022-08-14T08:02:46;25.20;75.30
41630;DHT22;27322;49.488;8.480;2022-08-14T08:05:13;25.20;74.60
41630;DHT22;27322;49.488;8.480;2022-08-14T08:07:41;25.20;74.00
41630;DHT22;27322;49.488;8.480;2022-08-14T08:10:11;25.30;73.90
41630;DHT22;27322;49.488;8.480;2022-08-14T08:15:34;25.40;72.70
41630;DHT22;27322;49.488;8.480;2022-08-14T08:18:01;25.40;72.70
41630;DHT22;27322;49.488;8.480;2022-08-14T08:20:30;25.50;72.90
41630;DHT22;27322;49.488;8.480;2022-08-14T08:22:57;25.50;72.40
41630;DHT22;27322;49.488;8.480;2022-08-14T08:25:26;25.50;71.90
41630;DHT22;27322;49.488;8.480;2022-08-14T08:30:23;25.70;72.20
41630;DHT22;27322;49.488;8.480;2022-08-14T08:32:50;25.90;71.30
41630;DHT22;27322;49.488;8.480;2022-08-14T08:35:19;26.10;70.70
41630;DHT22;27322;49.488;8.480;2022-08-14T08:37:49;26.20;69.90
41630;DHT22;27322;49.488;8.480;2022-08-14T08:40:26;26.30;68.80
41630;DHT22;27322;49.488;8.480;2022-08-14T08:42:52;26.30;69.20
41630;DHT22;27322;49.488;8.480;2022-08-14T08:45:19;26.30;69.20
41630;DHT22;27322;49.488;8.480;2022-08-14T08:47:45;26.30;68.70
41630;DHT22;27322;49.488;8.480;2022-08-14T08:50:27;26.40;68.90
41630;DHT22;27322;49.488;8.480;2022-08-14T08:52:56;26.40;68.90
41630;DHT22;27322;49.488;8.480;2022-08-14T08:55:27;26.40;68.50
41630;DHT22;27322;49.488;8.480;2022-08-14T08:57:55;26.50;68.60
41630;DHT22;27322;49.488;8.480;2022-08-14T09:00:21;26.60;68.00
41630;DHT22;27322;49.488;8.480;2022-08-14T09:05:20;26.70;64.60
41630;DHT22;27322;49.488;8.480;2022-08-14T09:07:47;26.80;64.60
41630;DHT22;27322;49.488;8.480;2022-08-14T09:10:13;26.90;63.90
41630;DHT22;27322;49.488;8.480;2022-08-14T09:12:38;27.10;63.50
41630;DHT22;27322;49.488;8.480;2022-08-14T09:15:06;27.40;62.80
41630;DHT22;27322;49.488;8.480;2022-08-14T09:17:32;27.50;62.90
41630;DHT22;27322;49.488;8.480;2022-08-14T09:19:58;27.50;62.60
41630;DHT22;27322;49.488;8.480;2022-08-14T09:22:24;27.50;62.90
41630;DHT22;27322;49.488;8.480;2022-08-14T09:24:50;27.40;63.30
41630;DHT22;27322;49.488;8.480;2022-08-14T09:27:16;27.40;62.70
41630;DHT22;27322;49.488;8.480;2022-08-14T09:29:42;27.50;62.40
41630;DHT22;27322;49.488;8.480;2022-08-14T09:32:08;27.50;62.00
41630;DHT22;27322;49.488;8.480;2022-08-14T09:34:52;27.50;61.30
41630;DHT22;27322;49.488;8.480;2022-08-14T09:37:29;27.60;61.20
41630;DHT22;27322;49.488;8.480;2022-08-14T09:43:31;27.80;58.90
41630;DHT22;27322;49.488;8.480;2022-08-14T09:45:55;27.80;58.30
41630;DHT22;27322;49.488;8.480;2022-08-14T09:48:24;27.90;57.50
41630;DHT22;27322;49.488;8.480;2022-08-14T09:50:52;28.10;57.50
41630;DHT22;27322;49.488;8.480;2022-08-14T09:56:03;29.00;55.30
41630;DHT22;27322;49.488;8.480;2022-08-14T09:58:43;29.20;53.30
41630;DHT22;27322;49.488;8.480;2022-08-14T10:01:17;29.30;53.50
41630;DHT22;27322;49.488;8.480;2022-08-14T10:06:22;29.50;53.00
41630;DHT22;27322;49.488;8.480;2022-08-14T10:08:56;29.50;52.70
41630;DHT22;27322;49.488;8.480;2022-08-14T10:11:26;29.50;52.50
41630;DHT22;27322;49.488;8.480;2022-08-14T10:13:57;29.50;51.90
41630;DHT22;27322;49.488;8.480;2022-08-14T10:16:25;29.60;51.60
41630;DHT22;27322;49.488;8.480;2022-08-14T10:19:08;29.60;52.00
41630;DHT22;27322;49.488;8.480;2022-08-14T10:21:36;29.50;51.50
41630;DHT22;27322;49.488;8.480;2022-08-14T10:24:02;29.40;52.00
41630;DHT22;27322;49.488;8.480;2022-08-14T10:26:30;29.30;52.20
41630;DHT22;27322;49.488;8.480;2022-08-14T10:29:07;29.30;52.60
41630;DHT22;27322;49.488;8.480;2022-08-14T10:31:34;29.20;51.50
41630;DHT22;27322;49.488;8.480;2022-08-14T10:36:43;29.20;50.00
41630;DHT22;27322;49.488;8.480;2022-08-14T10:39:22;29.30;50.40
41630;DHT22;27322;49.488;8.480;2022-08-14T10:42:00;29.30;50.60
41630;DHT22;27322;49.488;8.480;2022-08-14T10:44:47;29.30;50.40
41630;DHT22;27322;49.488;8.480;2022-08-14T10:47:15;29.50;50.50
41630;DHT22;27322;49.488;8.480;2022-08-14T10:49:55;29.70;50.30
41630;DHT22;27322;49.488;8.480;2022-08-14T10:52:32;29.80;49.70
41630;DHT22;27322;49.488;8.480;2022-08-14T10:55:09;29.90;48.40
41630;DHT22;27322;49.488;8.480;2022-08-14T10:57:47;30.00;48.70
41630;DHT22;27322;49.488;8.480;2022-08-14T11:00:17;30.00;48.40
41630;DHT22;27322;49.488;8.480;2022-08-14T11:02:43;29.90;48.30
41630;DHT22;27322;49.488;8.480;2022-08-14T11:05:13;30.00;47.60
41630;DHT22;27322;49.488;8.480;2022-08-14T11:10:37;30.80;46.50
41630;DHT22;27322;49.488;8.480;2022-08-14T11:13:03;30.60;46.20
41630;DHT22;27322;49.488;8.480;2022-08-14T11:15:29;30.50;47.00
41630;DHT22;27322;49.488;8.480;2022-08-14T11:17:55;30.30;46.30
41630;DHT22;27322;49.488;8.480;2022-08-14T11:20:26;30.20;46.20
41630;DHT22;27322;49.488;8.480;2022-08-14T11:22:55;30.10;47.50
41630;DHT22;27322;49.488;8.480;2022-08-14T11:25:23;30.00;46.40
41630;DHT22;27322;49.488;8.480;2022-08-14T11:27:51;30.00;46.80
41630;DHT22;27322;49.488;8.480;2022-08-14T11:30:22;30.10;46.50
41630;DHT22;27322;49.488;8.480;2022-08-14T11:32:50;30.10;45.60
41630;DHT22;27322;49.488;8.480;2022-08-14T11:35:24;30.10;45.60
41630;DHT22;27322;49.488;8.480;2022-08-14T11:37:55;30.10;46.40
41630;DHT22;27322;49.488;8.480;2022-08-14T11:40:22;30.00;46.10
41630;DHT22;27322;49.488;8.480;2022-08-14T11:42:49;30.10;46.20
41630;DHT22;27322;49.488;8.480;2022-08-14T11:45:18;30.00;46.20
41630;DHT22;27322;49.488;8.480;2022-08-14T11:47:44;29.90;46.70
41630;DHT22;27322;49.488;8.480;2022-08-14T11:50:15;29.90;45.90
41630;DHT22;27322;49.488;8.480;2022-08-14T11:52:42;29.90;45.50
41630;DHT22;27322;49.488;8.480;2022-08-14T11:55:12;29.90;46.10
41630;DHT22;27322;49.488;8.480;2022-08-14T11:57:44;29.90;46.70
41630;DHT22;27322;49.488;8.480;2022-08-14T12:00:15;29.90;45.90
41630;DHT22;27322;49.488;8.480;2022-08-14T12:02:51;30.00;46.20
41630;DHT22;27322;49.488;8.480;2022-08-14T12:05:37;30.00;46.60
41630;DHT22;27322;49.488;8.480;2022-08-14T12:08:08;30.00;47.20
41630;DHT22;27322;49.488;8.480;2022-08-14T12:10:35;30.00;46.50
41630;DHT22;27322;49.488;8.480;2022-08-14T12:13:16;30.00;46.30
41630;DHT22;27322;49.488;8.480;2022-08-14T12:15:43;30.00;46.50
41630;DHT22;27322;49.488;8.480;2022-08-14T12:18:09;30.10;46.00
41630;DHT22;27322;49.488;8.480;2022-08-14T12:20:38;30.30;45.60
41630;DHT22;27322;49.488;8.480;2022-08-14T12:23:18;30.30;45.80
41630;DHT22;27322;49.488;8.480;2022-08-14T12:25:44;30.30;45.80
41630;DHT22;27322;49.488;8.480;2022-08-14T12:28:11;30.30;45.30
41630;DHT22;27322;49.488;8.480;2022-08-14T12:30:44;30.20;45.50
41630;DHT22;27322;49.488;8.480;2022-08-14T12:33:30;30.20;46.20
41630;DHT22;27322;49.488;8.480;2022-08-14T12:36:07;30.10;45.70
41630;DHT22;27322;49.488;8.480;2022-08-14T12:38:39;30.10;45.50
41630;DHT22;27322;49.488;8.480;2022-08-14T12:41:13;30.10;45.50
41630;DHT22;27322;49.488;8.480;2022-08-14T12:43:51;30.10;45.20
41630;DHT22;27322;49.488;8.480;2022-08-14T12:46:39;30.10;44.90
41630;DHT22;27322;49.488;8.480;2022-08-14T12:49:13;30.10;45.00
41630;DHT22;27322;49.488;8.480;2022-08-14T12:51:39;30.20;45.20
41630;DHT22;27322;49.488;8.480;2022-08-14T12:54:13;30.40;45.10
41630;DHT22;27322;49.488;8.480;2022-08-14T12:56:40;30.40;44.70
41630;DHT22;27322;49.488;8.480;2022-08-14T12:59:06;30.40;44.60
41630;DHT22;27322;49.488;8.480;2022-08-14T13:01:33;30.50;44.30
41630;DHT22;27322;49.488;8.480;2022-08-14T13:06:30;30.40;44.80
41630;DHT22;27322;49.488;8.480;2022-08-14T13:08:56;30.40;45.00
41630;DHT22;27322;49.488;8.480;2022-08-14T13:11:23;30.40;45.30
41630;DHT22;27322;49.488;8.480;2022-08-14T13:13:55;30.40;45.40
41630;DHT22;27322;49.488;8.480;2022-08-14T13:16:22;30.40;45.10
41630;DHT22;27322;49.488;8.480;2022-08-14T13:18:48;30.40;44.60
41630;DHT22;27322;49.488;8.480;2022-08-14T13:21:15;30.50;44.90
41630;DHT22;27322;49.488;8.480;2022-08-14T13:23:41;30.60;44.70
41630;DHT22;27322;49.488;8.480;2022-08-14T13:26:09;30.80;44.60
41630;DHT22;27322;49.488;8.480;2022-08-14T13:28:38;30.90;44.20
41630;DHT22;27322;49.488;8.480;2022-08-14T13:31:06;31.10;44.30
41630;DHT22;27322;49.488;8.480;2022-08-14T13:33:33;31.20;44.30
41630;DHT22;27322;49.488;8.480;2022-08-14T13:36:01;31.40;44.00
41630;DHT22;27322;49.488;8.480;2022-08-14T13:38:27;31.40;44.10
41630;DHT22;27322;49.488;8.480;2022-08-14T13:40:56;31.40;43.60
41630;DHT22;27322;49.488;8.480;2022-08-14T13:43:23;31.40;43.90
41630;DHT22;27322;49.488;8.480;2022-08-14T13:45:52;31.70;43.30
41630;DHT22;27322;49.488;8.480;2022-08-14T13:48:21;32.70;42.60
41630;DHT22;27322;49.488;8.480;2022-08-14T13:50:52;34.20;40.50
41630;DHT22;27322;49.488;8.480;2022-08-14T13:53:22;35.30;39.60
41630;DHT22;27322;49.488;8.480;2022-08-14T13:55:50;36.10;39.30
41630;DHT22;27322;49.488;8.480;2022-08-14T13:58:16;36.40;38.70
41630;DHT22;27322;49.488;8.480;2022-08-14T14:00:44;36.70;38.00
41630;DHT22;27322;49.488;8.480;2022-08-14T14:03:10;37.00;38.10
41630;DHT22;27322;49.488;8.480;2022-08-14T14:05:37;37.10;37.40
41630;DHT22;27322;49.488;8.480;2022-08-14T14:08:04;37.50;37.30
41630;DHT22;27322;49.488;8.480;2022-08-14T14:10:34;37.40;37.70
41630;DHT22;27322;49.488;8.480;2022-08-14T14:13:01;37.00;37.60
41630;DHT22;27322;49.488;8.480;2022-08-14T14:15:27;36.90;38.60
41630;DHT22;27322;49.488;8.480;2022-08-14T14:17:53;36.90;37.30
41630;DHT22;27322;49.488;8.480;2022-08-14T14:20:20;37.00;37.50
41630;DHT22;27322;49.488;8.480;2022-08-14T14:22:48;36.80;37.20
41630;DHT22;27322;49.488;8.480;2022-08-14T14:25:15;36.30;37.10
41630;DHT22;27322;49.488;8.480;2022-08-14T14:27:43;35.90;37.00
41630;DHT22;27322;49.488;8.480;2022-08-14T14:30:10;35.60;38.50
41630;DHT22;27322;49.488;8.480;2022-08-14T14:32:39;35.30;39.20
41630;DHT22;27322;49.488;8.480;2022-08-14T14:35:12;35.30;39.60
41630;DHT22;27322;49.488;8.480;2022-08-14T14:37:41;35.50;40.40
41630;DHT22;27322;49.488;8.480;2022-08-14T14:40:09;36.10;39.70
41630;DHT22;27322;49.488;8.480;2022-08-14T14:42:49;37.00;39.90
41630;DHT22;27322;49.488;8.480;2022-08-14T14:45:19;38.50;37.20
41630;DHT22;27322;49.488;8.480;2022-08-14T14:47:48;39.90;35.60
41630;DHT22;27322;49.488;8.480;2022-08-14T14:50:16;40.90;33.80
41630;DHT22;27322;49.488;8.480;2022-08-14T14:52:42;41.00;34.20
41630;DHT22;27322;49.488;8.480;2022-08-14T14:55:09;40.50;34.30
41630;DHT22;27322;49.488;8.480;2022-08-14T14:57:39;39.40;34.70
41630;DHT22;27322;49.488;8.480;2022-08-14T15:00:10;38.40;35.80
41630;DHT22;27322;49.488;8.480;2022-08-14T15:02:42;37.60;36.60
41630;DHT22;27322;49.488;8.480;2022-08-14T15:05:09;36.80;38.10
41630;DHT22;27322;49.488;8.480;2022-08-14T15:07:37;36.10;38.60
41630;DHT22;27322;49.488;8.480;2022-08-14T15:10:08;35.50;36.80
41630;DHT22;27322;49.488;8.480;2022-08-14T15:12:34;34.90;37.40
41630;DHT22;27322;49.488;8.480;2022-08-14T15:14:59;34.40;37.90
41630;DHT22;27322;49.488;8.480;2022-08-14T15:17:25;34.00;38.90
41630;DHT22;27322;49.488;8.480;2022-08-14T15:19:51;33.60;39.50
41630;DHT22;27322;49.488;8.480;2022-08-14T15:22:18;33.20;39.70
41630;DHT22;27322;49.488;8.480;2022-08-14T15:24:44;33.00;39.30
41630;DHT22;27322;49.488;8.480;2022-08-14T15:27:10;32.80;39.30
41630;DHT22;27322;49.488;8.480;2022-08-14T15:29:36;32.60;39.40
41630;DHT22;27322;49.488;8.480;2022-08-14T15:32:07;32.50;39.60
41630;DHT22;27322;49.488;8.480;2022-08-14T15:34:35;32.40;40.00
41630;DHT22;27322;49.488;8.480;2022-08-14T15:37:03;32.40;40.00
41630;DHT22;27322;49.488;8.480;2022-08-14T15:39:30;32.30;40.20
41630;DHT22;27322;49.488;8.480;2022-08-14T15:41:56;32.10;40.80
41630;DHT22;27322;49.488;8.480;2022-08-14T15:44:24;32.00;42.70
41630;DHT22;27322;49.488;8.480;2022-08-14T15:46:50;31.80;41.30
41630;DHT22;27322;49.488;8.480;2022-08-14T15:49:16;31.70;41.50
41630;DHT22;27322;49.488;8.480;2022-08-14T15:51:43;31.50;41.80
41630;DHT22;27322;49.488;8.480;2022-08-14T15:54:09;31.40;43.00
41630;DHT22;27322;49.488;8.480;2022-08-14T15:56:35;31.30;42.90
41630;DHT22;27322;49.488;8.480;2022-08-14T15:59:01;31.20;43.80
41630;DHT22;27322;49.488;8.480;2022-08-14T16:01:27;31.10;42.50
41630;DHT22;27322;49.488;8.480;2022-08-14T16:03:54;31.10;41.90
41630;DHT22;27322;49.488;8.480;2022-08-14T16:06:24;31.10;42.70
41630;DHT22;27322;49.488;8.480;2022-08-14T16:08:55;31.00;42.30