sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2023-02-28T00:00:37;99891.28;;;13.15;67.04
37848;BME280;23688;33.130;-117.188;2023-02-28T00:03:03;99878.47;;;13.21;64.70
37848;BME280;23688;33.130;-117.188;2023-02-28T00:05:30;99886.41;;;13.01;68.05
37848;BME280;23688;33.130;-117.188;2023-02-28T00:07:56;99890.50;;;12.95;70.03
37848;BME280;23688;33.130;-117.188;2023-02-28T00:10:25;99898.44;;;13.20;71.63
37848;BME280;23688;33.130;-117.188;2023-02-28T00:12:54;99888.69;;;13.15;69.43
37848;BME280;23688;33.130;-117.188;2023-02-28T00:15:23;99895.72;;;12.95;71.00
37848;BME280;23688;33.130;-117.188;2023-02-28T00:17:49;99905.22;;;12.93;70.86
37848;BME280;23688;33.130;-117.188;2023-02-28T00:20:16;99892.25;;;12.72;72.11
37848;BME280;23688;33.130;-117.188;2023-02-28T00:22:45;99887.81;;;12.48;74.44
37848;BME280;23688;33.130;-117.188;2023-02-28T00:25:15;99886.06;;;12.70;74.00
37848;BME280;23688;33.130;-117.188;2023-02-28T00:27:42;99897.03;;;12.83;75.07
37848;BME280;23688;33.130;-117.188;2023-02-28T00:30:11;99878.66;;;12.58;74.34
37848;BME280;23688;33.130;-117.188;2023-02-28T00:32:38;99874.31;;;12.36;76.79
37848;BME280;23688;33.130;-117.188;2023-02-28T00:35:06;99888.63;;;12.25;76.36
37848;BME280;23688;33.130;-117.188;2023-02-28T00:37:33;99889.59;;;11.86;77.11
37848;BME280;23688;33.130;-117.188;2023-02-28T00:39:59;99894.41;;;11.96;79.02
37848;BME280;23688;33.130;-117.188;2023-02-28T00:42:28;99897.25;;;12.24;78.20
37848;BME280;23688;33.130;-117.188;2023-02-28T00:44:54;99896.50;;;12.26;79.00
37848;BME280;23688;33.130;-117.188;2023-02-28T00:47:21;99892.97;;;12.24;79.15
37848;BME280;23688;33.130;-117.188;2023-02-28T00:49:47;99890.25;;;12.43;78.82
37848;BME280;23688;33.130;-117.188;2023-02-28T00:52:13;99884.03;;;12.19;79.04
37848;BME280;23688;33.130;-117.188;2023-02-28T00:54:40;99893.84;;;12.25;78.52
37848;BME280;23688;33.130;-117.188;2023-02-28T00:57:06;99886.22;;;12.29;79.07
37848;BME280;23688;33.130;-117.188;2023-02-28T00:59:33;99877.69;;;12.33;78.15
37848;BME280;23688;33.130;-117.188;2023-02-28T01:01:59;99893.56;;;12.18;76.57
37848;BME280;23688;33.130;-117.188;2023-02-28T01:04:26;99879.09;;;12.04;77.91
37848;BME280;23688;33.130;-117.188;2023-02-28T01:06:52;99900.69;;;11.82;79.43
37848;BME280;23688;33.130;-117.188;2023-02-28T01:09:18;99883.25;;;11.79;79.99
37848;BME280;23688;33.130;-117.188;2023-02-28T01:11:45;99897.09;;;11.98;79.59
37848;BME280;23688;33.130;-117.188;2023-02-28T01:14:14;99888.69;;;11.65;80.06
37848;BME280;23688;33.130;-117.188;2023-02-28T01:16:41;99864.47;;;11.66;80.34
37848;BME280;23688;33.130;-117.188;2023-02-28T01:19:08;99889.16;;;11.75;80.63
37848;BME280;23688;33.130;-117.188;2023-02-28T01:21:34;99890.84;;;11.34;82.03
37848;BME280;23688;33.130;-117.188;2023-02-28T01:24:02;99896.28;;;11.21;84.54
37848;BME280;23688;33.130;-117.188;2023-02-28T01:26:29;99905.78;;;11.01;84.66
37848;BME280;23688;33.130;-117.188;2023-02-28T01:28:55;99911.13;;;11.04;86.56
37848;BME280;23688;33.130;-117.188;2023-02-28T01:31:23;99913.69;;;11.22;86.06
37848;BME280;23688;33.130;-117.188;2023-02-28T01:33:50;99903.97;;;11.38;85.50
37848;BME280;23688;33.130;-117.188;2023-02-28T01:36:21;99910.22;;;11.41;85.70
37848;BME280;23688;33.130;-117.188;2023-02-28T01:38:48;99904.25;;;11.44;85.91
37848;BME280;23688;33.130;-117.188;2023-02-28T01:41:22;99910.59;;;11.31;87.26
37848;BME280;23688;33.130;-117.188;2023-02-28T01:46:15;99902.53;;;11.44;87.35
37848;BME280;23688;33.130;-117.188;2023-02-28T01:48:46;99901.50;;;11.41;87.29
37848;BME280;23688;33.130;-117.188;2023-02-28T01:54:11;99891.81;;;11.37;88.33
37848;BME280;23688;33.130;-117.188;2023-02-28T01:56:49;99892.91;;;11.22;88.47
37848;BME280;23688;33.130;-117.188;2023-02-28T01:59:25;99895.28;;;11.18;88.96
37848;BME280;23688;33.130;-117.188;2023-02-28T02:01:53;99885.16;;;11.24;89.18
37848;BME280;23688;33.130;-117.188;2023-02-28T02:04:22;99892.59;;;11.35;88.59
37848;BME280;23688;33.130;-117.188;2023-02-28T02:06:50;99896.25;;;11.39;88.89
37848;BME280;23688;33.130;-117.188;2023-02-28T02:09:17;99898.91;;;11.41;88.98
37848;BME280;23688;33.130;-117.188;2023-02-28T02:11:45;99895.00;;;11.50;88.61
37848;BME280;23688;33.130;-117.188;2023-02-28T02:14:37;99892.34;;;11.49;88.51
37848;BME280;23688;33.130;-117.188;2023-02-28T02:31:19;99866.59;;;10.97;94.31
37848;BME280;23688;33.130;-117.188;2023-02-28T02:39:48;99894.09;;;11.11;95.35
37848;BME280;23688;33.130;-117.188;2023-02-28T02:42:27;99896.69;;;10.91;96.73
37848;BME280;23688;33.130;-117.188;2023-02-28T02:45:03;99888.00;;;10.91;97.32
37848;BME280;23688;33.130;-117.188;2023-02-28T02:47:31;99886.63;;;10.99;98.07
37848;BME280;23688;33.130;-117.188;2023-02-28T02:50:03;99891.03;;;11.00;98.33
37848;BME280;23688;33.130;-117.188;2023-02-28T02:52:36;99895.25;;;10.98;99.39
37848;BME280;23688;33.130;-117.188;2023-02-28T02:55:06;99894.72;;;11.05;99.19
37848;BME280;23688;33.130;-117.188;2023-02-28T02:57:44;99873.94;;;11.05;99.80
37848;BME280;23688;33.130;-117.188;2023-02-28T03:00:12;99869.84;;;11.10;99.89
37848;BME280;23688;33.130;-117.188;2023-02-28T03:02:41;99883.91;;;10.96;99.77
37848;BME280;23688;33.130;-117.188;2023-02-28T03:05:17;99882.72;;;10.89;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:07:44;99885.94;;;10.84;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:10:37;99901.63;;;11.05;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:16:21;99898.75;;;10.61;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:21:41;99914.53;;;10.66;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:26:43;99909.75;;;10.75;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:29:41;99904.72;;;10.60;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:32:11;99916.75;;;10.58;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:34:46;99907.84;;;10.53;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:37:19;99900.06;;;10.53;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:40:00;99899.75;;;10.65;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:42:29;99897.38;;;10.69;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:45:00;99914.38;;;10.81;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:47:46;99907.38;;;10.80;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:50:24;99905.00;;;10.84;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:52:57;99897.75;;;10.77;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:55:44;99912.34;;;10.75;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T03:58:36;99901.31;;;10.79;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:01:25;99906.50;;;10.79;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:03:54;99900.72;;;10.67;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:06:22;99904.91;;;10.63;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:08:50;99907.16;;;10.75;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:11:24;99915.88;;;10.76;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:13:55;99903.31;;;10.67;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:16:21;99919.00;;;10.68;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:18:48;99911.72;;;10.61;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:21:14;99912.00;;;10.67;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:23:40;99908.16;;;10.59;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:26:07;99912.75;;;10.65;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:28:33;99906.66;;;10.64;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:31:02;99908.53;;;10.67;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:33:30;99927.31;;;10.61;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:36:02;99926.53;;;10.46;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:38:30;99930.94;;;10.47;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:40:59;99937.31;;;10.54;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:43:27;99932.94;;;10.53;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:45:55;99918.38;;;10.38;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:48:25;99936.28;;;10.32;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:50:52;99933.09;;;10.21;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:53:18;99944.22;;;10.19;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:55:45;99941.19;;;10.27;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T04:58:12;99945.09;;;10.36;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:00:39;99938.19;;;10.36;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:03:05;99940.66;;;10.51;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:05:32;99944.28;;;10.55;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:07:58;99936.75;;;10.25;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:10:25;99950.81;;;10.12;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:12:51;99951.56;;;10.10;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:15:17;99947.75;;;10.03;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:17:44;99944.88;;;10.15;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:20:10;99946.97;;;10.22;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:22:37;99949.78;;;10.26;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:25:04;99954.03;;;9.90;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:27:31;99950.38;;;9.70;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:29:57;99940.94;;;9.54;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:32:25;99956.53;;;9.56;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:34:51;99960.44;;;9.48;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:37:17;99963.91;;;9.48;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:39:47;99980.53;;;9.52;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:42:14;99970.19;;;9.52;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:44:40;99972.91;;;9.38;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:47:07;99970.97;;;9.51;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:49:34;99969.84;;;9.62;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:52:00;99969.00;;;9.79;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:54:26;99974.34;;;9.99;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:56:53;99972.88;;;10.04;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T05:59:19;99970.88;;;9.82;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:01:45;99970.88;;;9.65;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:04:16;99984.91;;;9.53;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:06:49;99982.66;;;9.59;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:09:16;99991.22;;;9.58;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:11:43;99995.66;;;9.60;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:14:18;99980.22;;;9.62;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:16:44;99988.53;;;9.73;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:19:11;99990.41;;;9.75;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:21:41;99994.59;;;9.90;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:24:08;99976.88;;;9.81;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:26:35;100000.78;;;9.92;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:29:01;99979.84;;;10.05;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:31:28;99987.13;;;10.28;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:33:55;99990.25;;;10.39;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:36:22;99981.66;;;10.40;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:38:49;99987.22;;;10.48;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:41:22;99979.19;;;10.43;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:43:49;99992.72;;;10.54;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:46:15;99984.72;;;10.49;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:48:45;99983.00;;;10.50;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:51:16;99983.88;;;10.50;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:53:43;99997.41;;;10.61;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:56:11;99985.22;;;10.60;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T06:58:39;99995.09;;;10.67;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:01:06;99991.53;;;10.65;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:03:34;99971.34;;;10.60;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:06:01;99991.84;;;10.71;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:08:29;99992.13;;;10.78;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:10:57;99992.06;;;10.76;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:13:24;99998.97;;;10.76;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:15:58;99995.47;;;10.75;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:18:25;99977.75;;;10.66;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:20:52;99980.56;;;10.71;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:23:19;99978.13;;;10.74;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:25:45;99970.94;;;10.68;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:28:13;99983.16;;;10.71;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:30:40;99956.28;;;10.53;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:33:07;99970.38;;;10.58;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:35:33;99972.56;;;10.48;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:38:00;99974.19;;;10.46;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:40:26;99965.06;;;10.37;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:42:52;99968.28;;;10.33;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:45:19;99959.22;;;10.24;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:47:45;99967.16;;;10.27;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:50:14;99965.19;;;10.23;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:52:40;99962.06;;;10.29;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:55:08;99953.94;;;10.23;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T07:57:35;99960.00;;;10.23;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:00:04;99949.16;;;10.14;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:02:30;99962.97;;;10.13;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:04:56;99958.78;;;9.99;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:07:23;99945.09;;;9.85;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:09:49;99940.34;;;9.76;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:12:15;99945.94;;;9.68;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:14:41;99936.78;;;9.58;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:17:09;99944.75;;;9.61;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:19:36;99941.91;;;9.56;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:22:02;99940.84;;;9.53;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:24:29;99935.41;;;9.48;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:26:56;99929.34;;;9.48;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:29:22;99920.44;;;9.42;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:31:49;99913.16;;;9.35;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:34:16;99915.09;;;9.39;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:36:43;99914.13;;;9.37;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:39:12;99910.41;;;9.32;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:41:38;99904.25;;;9.30;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:44:05;99905.28;;;9.34;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:46:31;99905.06;;;9.29;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:48:57;99900.53;;;9.25;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:51:28;99905.38;;;9.19;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:53:59;99904.06;;;9.11;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:56:27;99904.66;;;9.05;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T08:58:55;99898.25;;;8.98;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:01:27;99902.59;;;8.99;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:03:55;99894.09;;;9.02;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:06:23;99878.09;;;8.93;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:08:50;99899.06;;;8.97;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:11:17;99898.09;;;8.95;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:13:46;99895.25;;;8.91;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:16:14;99872.97;;;8.78;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:18:42;99899.34;;;8.87;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:21:10;99903.56;;;8.85;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:23:40;99898.41;;;8.85;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:26:07;99887.31;;;8.88;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:28:33;99888.34;;;8.91;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:31:00;99898.97;;;8.96;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:33:26;99887.00;;;8.98;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:35:59;99858.00;;;8.89;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:38:26;99873.22;;;8.99;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:40:55;99872.75;;;9.06;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:43:25;99872.84;;;9.08;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:46:00;99867.66;;;9.08;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:48:35;99852.84;;;9.05;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:53:43;99859.31;;;9.13;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:56:14;99855.19;;;9.17;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T09:58:49;99848.38;;;9.19;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:07:03;99835.59;;;9.22;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:09:45;99832.84;;;9.19;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:12:14;99828.13;;;9.12;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:14:45;99839.00;;;9.21;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:17:17;99837.53;;;9.26;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:19:59;99842.66;;;9.25;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:25:26;99828.06;;;9.27;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:28:11;99829.69;;;9.25;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:30:41;99816.78;;;9.26;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:33:24;99831.78;;;9.32;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:35:53;99814.59;;;9.34;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:38:25;99809.34;;;9.32;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:43:30;99814.78;;;9.37;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:51:00;99809.25;;;9.31;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T10:53:40;99814.59;;;9.34;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:01:37;99808.56;;;9.17;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:07:06;99817.00;;;9.13;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:09:46;99825.66;;;9.13;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:12:28;99812.16;;;9.03;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:15:00;99816.34;;;9.00;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:17:30;99809.47;;;9.01;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:20:04;99802.19;;;8.94;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:22:37;99795.28;;;8.94;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:25:19;99796.13;;;8.93;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:27:52;99793.44;;;8.92;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:30:32;99790.13;;;8.94;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:33:00;99792.41;;;8.88;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:35:36;99783.75;;;8.88;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:38:09;99771.34;;;8.82;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:46:06;99775.16;;;8.89;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:51:35;99758.06;;;8.92;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T11:57:45;99745.66;;;8.85;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:02:59;99747.56;;;8.73;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:11:10;99747.56;;;8.73;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:13:48;99743.13;;;8.70;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:16:37;99750.34;;;8.76;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:19:20;99761.31;;;8.72;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:22:19;99771.84;;;8.75;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:27:51;99756.97;;;8.71;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:30:33;99768.59;;;8.79;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:33:09;99759.06;;;8.78;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:35:48;99761.00;;;8.82;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:41:04;99754.19;;;8.84;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:43:57;99762.13;;;8.87;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:46:35;99752.44;;;8.83;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:49:10;99760.50;;;8.89;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:51:38;99742.88;;;8.82;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:54:10;99758.75;;;8.88;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T12:59:36;99749.34;;;8.90;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:02:41;99741.84;;;8.95;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:05:29;99733.16;;;8.94;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:08:15;99746.28;;;8.97;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:10:48;99740.28;;;8.98;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:13:28;99734.44;;;9.03;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:16:15;99732.97;;;9.08;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:18:46;99739.28;;;9.13;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:21:28;99715.50;;;9.04;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:40:28;99737.28;;;9.07;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:42:56;99752.38;;;9.16;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:45:25;99757.81;;;9.20;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T13:47:59;99754.47;;;9.23;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:01:37;99750.13;;;9.40;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:07:28;99753.75;;;9.43;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:10:07;99747.69;;;9.43;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:12:57;99721.25;;;9.32;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:15:46;99738.00;;;9.39;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:18:15;99739.19;;;9.46;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:20:43;99743.38;;;9.43;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:23:38;99741.94;;;9.49;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:26:19;99743.72;;;9.50;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:32:06;99746.38;;;9.51;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:37:03;99731.78;;;9.35;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:39:31;99741.03;;;9.48;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:42:00;99754.97;;;9.50;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:44:31;99748.56;;;9.43;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:47:02;99755.41;;;9.41;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:49:32;99767.44;;;9.41;100.00
37848;BME280;23688;33.130;-117.188;2023-02-28T14:52:17;99759.47;;;9.36;100.00