sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52209;DHT22;38507;53.132;6.394;2022-10-18T00:00:42;13.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:03:08;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:05:34;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:08:00;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:10:27;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:12:52;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:15:18;12.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:17:44;12.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:20:10;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:22:39;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:25:06;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:27:33;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:29:59;13.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:32:25;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:34:51;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:37:17;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:39:43;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:42:17;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:47:09;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:49:42;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:52:22;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:54:50;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:57:16;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T00:59:42;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:02:09;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:04:35;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:15:22;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:21:02;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:31:59;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:34:30;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:36:58;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:39:28;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:41:57;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:44:25;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:46:54;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:49:20;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:51:46;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:54:16;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T01:59:55;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:07:53;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:10:41;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:13:10;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:15:38;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:18:10;13.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:20:38;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:23:06;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:25:33;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:28:03;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:33:21;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:35:51;12.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:38:22;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:40:49;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:43:15;12.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:45:41;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:48:06;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:50:32;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:52:58;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:55:23;13.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T02:57:49;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:00:14;13.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:02:40;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:05:06;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:07:32;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:09:57;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:12:23;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:14:48;12.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:17:14;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:19:40;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:22:05;13.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:24:31;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:26:57;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:29:22;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:31:48;13.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:34:14;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:36:41;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:39:06;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:41:32;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:43:58;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:46:23;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:48:49;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:51:15;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:53:40;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:56:06;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T03:58:31;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:00:57;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:03:23;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:05:49;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:08:15;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:10:41;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:13:07;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:15:33;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:17:59;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:20:25;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:22:51;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:25:20;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:27:45;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:30:11;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:32:37;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:35:03;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:37:29;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:39:55;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:42:21;12.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:44:47;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:47:13;12.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:49:38;12.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:52:04;12.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:54:29;12.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:56:55;12.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T04:59:21;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:01:46;12.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:04:12;11.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:06:38;12.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:09:04;12.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:11:29;11.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:13:55;11.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:16:21;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:18:46;12.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:21:12;11.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:23:38;12.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:26:05;11.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:28:31;11.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:31:01;11.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:33:27;12.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:35:53;11.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:38:19;11.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:40:45;11.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:43:10;11.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:45:36;11.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:48:02;11.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:50:27;11.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:52:56;11.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:55:23;11.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T05:57:49;11.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:00:15;11.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:02:41;11.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:05:07;11.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:07:32;11.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:09:58;11.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:12:24;11.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:14:49;11.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:17:15;11.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:19:41;10.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:22:09;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:24:34;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:27:00;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:29:28;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:31:54;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:34:20;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:36:45;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:39:11;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:41:37;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:44:02;11.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:46:38;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:49:04;10.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:51:29;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:53:55;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:56:20;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T06:58:46;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:01:14;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:03:40;11.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:06:09;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:08:35;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:11:01;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:13:28;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:16:04;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:18:34;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:21:04;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:23:32;10.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:25:58;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:28:25;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:30:50;10.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:33:16;10.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:35:42;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:38:08;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:40:34;11.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:42:59;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:45:25;10.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:47:55;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:50:20;10.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:52:46;11.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:55:12;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T07:57:38;11.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:00:04;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:02:30;10.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:04:55;10.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:07:21;11.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:09:47;10.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:12:20;10.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:14:47;11.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:17:12;11.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:19:38;11.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:22:03;11.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:24:29;11.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:26:55;11.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:29:20;11.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:31:48;12.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:34:18;11.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:36:43;11.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:39:09;11.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:44:51;12.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:47:20;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:49:55;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:52:49;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:55:32;13.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T08:58:21;13.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:06:43;13.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:12:01;14.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:19:59;14.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:25:20;15.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:27:52;15.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:35:56;16.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:38:26;16.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:40:59;16.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:43:38;16.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:46:06;16.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:48:57;16.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:51:32;16.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:54:16;16.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T09:59:34;16.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:02:00;16.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:04:26;16.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:06:55;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:09:36;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:12:34;16.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:15:20;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:20:46;16.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:23:28;16.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:25:59;16.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:28:28;16.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:31:25;16.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:34:00;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:36:27;16.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:41:56;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:44:34;16.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:47:00;17.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:49:42;17.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:52:18;17.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:54:45;17.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T10:59:49;17.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:04:53;16.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:07:39;16.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:10:14;17.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:15:33;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:20:52;16.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:23:26;16.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:32:23;16.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:37:34;16.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:43:15;16.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T11:59:28;17.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:02:09;17.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:04:53;17.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:07:21;16.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:09:49;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:12:27;16.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:14:57;16.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:17:33;17.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:20:10;17.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:22:42;17.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:25:12;17.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:27:45;17.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:30:37;16.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:33:13;17.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:38:34;17.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:41:04;17.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:43:32;17.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:46:03;17.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:48:32;17.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:51:06;16.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T12:53:38;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T13:09:35;17.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T13:20:44;18.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T13:37:00;18.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T13:39:27;18.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T13:44:35;18.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T13:47:10;18.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T13:52:32;18.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:05:56;18.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:11:17;18.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:14:07;18.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:19:27;17.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:22:01;17.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:24:57;17.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:27:27;17.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:32:42;17.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:35:23;17.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:37:52;17.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:40:38;17.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:43:11;17.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:45:38;17.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:48:06;17.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:50:32;17.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:53:04;17.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:55:30;16.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T14:57:57;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:00:35;16.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:03:03;16.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:05:29;16.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:07:56;16.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:10:32;16.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:13:01;16.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:15:30;16.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:17:58;16.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:20:30;16.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:25:48;16.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:28:28;16.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:30:55;16.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:33:24;15.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:35:51;15.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:38:24;15.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:40:50;15.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:45:50;15.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:48:26;15.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T15:50:57;15.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:01:01;14.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:03:32;14.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:06:03;14.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:08:29;14.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:10:56;14.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:13:23;14.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:15:49;14.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:18:18;14.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:20:44;14.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:23:21;14.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:25:48;14.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:28:23;14.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:30:57;14.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:33:23;14.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:35:50;14.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:38:21;14.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:40:48;14.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:43:14;13.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:45:39;14.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:48:05;14.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:50:31;13.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:52:56;13.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:55:22;13.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T16:57:50;13.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:00:20;13.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:02:47;13.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:05:14;13.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:07:40;13.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:10:06;13.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:12:32;13.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:14:58;13.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:17:23;13.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:19:49;13.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:22:15;13.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:24:40;13.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:27:06;13.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:29:31;13.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:31:57;13.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:34:22;13.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:36:48;13.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:39:14;13.30;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:41:39;13.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:44:06;13.40;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:46:32;13.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:48:57;13.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:51:23;13.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:53:49;13.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:56:15;13.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T17:58:41;13.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:01:13;13.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:03:40;13.10;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:06:19;12.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:08:46;13.20;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:11:12;13.00;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:13:38;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:16:23;12.90;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:18:51;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:21:17;12.80;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:23:43;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:26:09;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:28:35;12.70;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:31:22;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:33:49;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:36:16;12.50;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:38:42;12.60;99.90
52209;DHT22;38507;53.132;6.394;2022-10-18T18:41:19;12.50;99.90