sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11761;SDS011;5938;47.098;15.474;2022-09-03T00:03:21;4.80;;;4.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:07:34;4.87;;;4.47;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:11:47;5.30;;;4.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:15:56;7.67;;;5.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:20:01;5.20;;;4.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:24:09;7.33;;;5.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:28:18;5.80;;;5.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:32:27;4.50;;;4.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:36:42;5.43;;;4.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:40:51;5.90;;;5.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:45:08;5.07;;;4.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:49:22;6.20;;;5.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:53:37;5.37;;;5.07;;
11761;SDS011;5938;47.098;15.474;2022-09-03T00:57:50;6.17;;;5.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:02:10;5.40;;;4.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:06:21;5.40;;;5.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:10:32;6.27;;;5.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:14:47;9.63;;;5.13;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:19:07;5.77;;;5.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:23:27;5.00;;;4.33;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:32:05;5.20;;;4.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:36:16;5.60;;;5.17;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:40:30;8.50;;;5.47;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:44:46;5.47;;;4.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:49:14;6.00;;;5.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:53:27;5.33;;;4.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T01:57:44;6.03;;;5.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:01:58;5.53;;;5.13;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:06:06;5.80;;;5.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:10:11;5.83;;;5.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:14:17;5.67;;;5.17;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:18:22;6.17;;;5.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:22:31;6.53;;;5.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:26:35;5.43;;;5.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:30:39;6.00;;;5.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:34:45;5.87;;;5.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:38:48;5.87;;;5.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:42:52;7.00;;;6.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:46:56;6.20;;;5.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:51:05;6.90;;;6.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:55:14;7.27;;;6.47;;
11761;SDS011;5938;47.098;15.474;2022-09-03T02:59:19;6.60;;;6.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:03:23;5.37;;;4.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:07:29;6.40;;;5.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:11:37;6.10;;;5.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:15:40;6.33;;;5.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:19:44;6.27;;;5.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:23:49;7.70;;;6.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:27:53;7.40;;;6.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:31:57;7.27;;;6.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:36:02;6.30;;;5.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:40:09;6.83;;;6.23;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:44:13;6.00;;;5.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:48:18;7.03;;;6.07;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:52:22;7.63;;;6.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T03:56:27;7.13;;;6.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:00:30;7.10;;;6.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:04:38;6.70;;;6.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:08:42;7.03;;;6.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:12:48;6.30;;;5.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:16:55;7.30;;;6.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:20:59;7.70;;;6.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:25:05;7.03;;;6.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:29:10;6.83;;;6.23;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:33:14;6.30;;;5.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:37:17;7.37;;;6.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:41:21;6.60;;;5.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:45:27;6.63;;;6.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:49:31;7.27;;;6.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:53:35;8.43;;;7.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T04:57:40;7.20;;;6.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:01:44;7.33;;;6.73;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:05:51;7.93;;;7.23;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:09:55;8.20;;;7.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:13:59;8.37;;;7.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:18:05;7.67;;;6.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:22:09;10.67;;;8.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:26:13;8.47;;;7.77;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:30:18;7.70;;;7.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:34:24;9.43;;;8.47;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:38:28;7.17;;;6.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:42:31;7.50;;;6.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:46:39;6.97;;;6.43;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:50:43;7.90;;;7.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:54:47;7.87;;;7.07;;
11761;SDS011;5938;47.098;15.474;2022-09-03T05:58:51;7.63;;;6.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:02:56;8.07;;;7.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:07:02;8.10;;;7.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:11:05;9.23;;;8.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:15:09;8.40;;;7.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:19:13;8.80;;;8.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:23:18;8.97;;;8.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:27:21;9.53;;;8.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:31:25;8.17;;;7.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:35:29;7.70;;;7.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:39:40;7.53;;;7.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:43:44;7.30;;;6.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:47:47;8.63;;;7.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:51:51;7.70;;;7.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T06:55:56;7.07;;;6.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:00:02;6.13;;;5.63;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:04:06;7.10;;;5.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:08:10;5.70;;;5.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:12:15;8.67;;;5.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:16:20;5.83;;;5.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:20:24;5.07;;;4.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:24:28;5.03;;;4.63;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:28:33;5.27;;;4.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:32:37;4.00;;;3.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:36:41;3.97;;;3.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:40:55;4.23;;;3.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:45:01;4.40;;;4.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:49:05;3.80;;;3.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:53:09;4.60;;;3.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T07:57:13;4.17;;;3.87;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:01:19;4.73;;;3.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:05:23;3.70;;;3.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:09:26;11.53;;;3.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:13:30;3.93;;;3.47;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:17:35;5.07;;;3.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:21:39;4.23;;;3.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:25:43;4.03;;;3.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:29:46;3.87;;;3.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:33:52;4.23;;;3.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:37:56;5.60;;;3.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:46:25;6.13;;;4.13;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:50:37;3.97;;;3.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:54:43;3.57;;;3.27;;
11761;SDS011;5938;47.098;15.474;2022-09-03T08:58:48;5.97;;;3.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:02:54;4.00;;;3.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:07:10;3.53;;;3.07;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:11:20;3.63;;;3.33;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:15:36;3.73;;;3.43;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:19:49;3.87;;;3.47;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:24:02;4.37;;;3.23;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:28:12;4.03;;;3.73;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:32:20;3.97;;;3.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:36:24;4.90;;;3.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:40:31;3.60;;;3.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:44:36;3.13;;;2.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:48:43;3.33;;;3.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:52:58;6.53;;;3.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T09:57:07;3.93;;;3.63;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:01:20;3.13;;;2.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:05:26;3.47;;;3.27;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:09:33;4.07;;;3.77;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:13:39;3.40;;;3.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:17:48;3.83;;;3.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:22:00;5.00;;;3.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:26:09;3.60;;;3.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:30:16;3.20;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:34:21;3.60;;;3.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:38:35;3.60;;;3.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:42:41;3.33;;;3.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:46:52;4.30;;;3.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:51:05;3.37;;;3.07;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:55:13;3.20;;;2.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T10:59:31;3.30;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:03:43;5.03;;;3.33;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:07:50;3.30;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:12:00;3.47;;;3.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:16:09;3.73;;;3.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:20:22;6.30;;;3.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:24:27;4.17;;;3.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:28:36;3.47;;;3.27;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:32:46;3.03;;;2.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:37:15;3.10;;;2.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:41:22;2.87;;;2.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:45:33;9.03;;;4.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:49:42;3.63;;;3.43;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:53:55;3.60;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T11:58:09;2.90;;;2.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:02:18;3.17;;;2.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:06:37;3.37;;;2.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:10:54;3.10;;;2.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:15:08;2.97;;;2.77;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:19:25;3.07;;;2.87;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:23:34;3.00;;;2.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:27:44;3.50;;;2.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:31:49;4.27;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:35:56;2.70;;;2.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:40:00;2.87;;;2.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:44:09;2.53;;;2.33;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:48:14;3.00;;;2.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:52:19;3.00;;;2.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T12:56:26;4.40;;;3.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:00:36;3.00;;;2.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:04:44;3.10;;;2.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:08:49;3.50;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:12:57;2.97;;;2.77;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:17:16;2.70;;;2.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:21:35;3.43;;;3.13;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:25:48;3.70;;;3.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:30:02;3.00;;;2.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:34:13;4.00;;;3.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:38:23;2.50;;;2.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:42:38;2.90;;;2.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:46:51;3.47;;;3.27;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:51:00;3.43;;;2.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:55:12;3.20;;;2.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T13:59:19;3.60;;;2.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:03:34;3.50;;;2.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:08:00;3.20;;;2.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:12:12;3.30;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:16:23;3.03;;;2.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:20:37;3.73;;;2.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:24:49;3.30;;;2.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:28:57;3.33;;;3.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:33:06;2.93;;;2.73;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:37:22;3.10;;;2.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:41:46;2.90;;;2.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:46:13;3.20;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:50:33;3.00;;;2.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:54:49;2.80;;;2.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T14:59:17;2.83;;;2.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:08:07;3.20;;;3.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:12:20;10.70;;;3.23;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:16:34;3.00;;;2.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:20:49;3.27;;;2.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:24:55;3.90;;;2.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:29:20;4.13;;;3.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:33:34;2.90;;;2.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:37:43;2.80;;;2.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:41:49;2.70;;;2.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:45:58;2.87;;;2.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:50:12;4.60;;;2.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:54:22;3.50;;;3.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T15:58:38;3.80;;;3.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:02:46;3.33;;;3.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:06:57;4.63;;;3.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:11:05;3.17;;;2.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:15:13;3.67;;;3.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:19:22;6.77;;;3.27;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:23:32;3.90;;;3.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:27:46;3.70;;;3.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:32:11;3.97;;;3.67;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:36:26;4.37;;;3.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:40:48;4.57;;;4.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:44:59;4.77;;;3.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:49:16;5.57;;;5.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:53:45;3.13;;;2.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T16:58:09;3.97;;;3.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:02:26;4.13;;;3.47;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:06:55;3.40;;;3.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:11:10;3.97;;;3.63;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:15:30;8.10;;;4.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:19:42;10.20;;;4.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:23:57;3.50;;;3.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:28:15;4.23;;;3.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:32:29;4.30;;;3.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:37:01;4.50;;;4.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:41:17;4.43;;;4.13;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:45:28;4.83;;;4.43;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:49:43;4.83;;;4.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:54:31;5.17;;;4.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T17:58:40;3.93;;;3.63;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:02:49;4.90;;;4.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:07:04;5.00;;;4.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:11:13;5.13;;;4.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:15:24;4.57;;;4.27;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:19:32;4.30;;;3.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:23:57;5.50;;;5.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:28:33;4.83;;;4.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:32:58;5.40;;;4.87;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:37:21;6.10;;;4.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:41:50;5.87;;;5.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:46:23;5.10;;;4.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:51:16;4.83;;;4.43;;
11761;SDS011;5938;47.098;15.474;2022-09-03T18:55:52;5.20;;;4.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:00:25;4.57;;;4.17;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:04:59;5.67;;;5.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:09:43;5.43;;;4.87;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:14:20;4.50;;;4.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:18:58;4.90;;;4.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:23:37;6.63;;;5.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:28:08;5.60;;;5.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:32:39;5.17;;;4.77;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:37:07;5.10;;;4.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:41:35;8.07;;;5.43;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:46:04;9.77;;;5.77;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:50:36;5.80;;;5.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:55:05;5.47;;;4.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T19:59:33;6.30;;;5.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:03:59;5.93;;;5.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:08:36;6.27;;;5.77;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:17:20;6.17;;;4.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:21:32;8.03;;;6.07;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:25:46;5.83;;;5.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:30:15;5.60;;;5.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:34:24;6.00;;;5.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:38:47;6.63;;;6.03;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:43:12;5.77;;;5.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:47:37;6.70;;;6.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:52:03;6.70;;;6.13;;
11761;SDS011;5938;47.098;15.474;2022-09-03T20:56:14;5.93;;;5.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:00:23;7.40;;;5.87;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:04:34;5.93;;;5.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:08:50;10.20;;;6.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:13:05;5.90;;;5.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:17:30;6.70;;;5.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:21:49;6.90;;;6.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:26:00;6.00;;;5.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:30:11;7.20;;;6.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:34:17;5.77;;;5.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:38:24;6.03;;;4.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:42:30;7.20;;;6.47;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:46:39;6.77;;;6.20;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:50:48;6.10;;;5.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:54:57;6.93;;;5.13;;
11761;SDS011;5938;47.098;15.474;2022-09-03T21:59:03;6.23;;;5.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:03:09;5.77;;;5.27;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:07:15;5.73;;;5.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:11:27;5.50;;;5.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:15:34;6.20;;;5.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:19:38;5.47;;;5.00;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:23:45;6.40;;;5.93;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:28:01;5.50;;;5.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:32:16;5.93;;;5.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:36:29;7.30;;;6.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:40:41;9.60;;;5.40;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:45:04;6.30;;;5.80;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:49:27;6.20;;;5.70;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:53:43;6.10;;;5.60;;
11761;SDS011;5938;47.098;15.474;2022-09-03T22:58:01;5.93;;;5.53;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:02:09;5.87;;;5.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:06:19;7.07;;;6.37;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:10:28;5.97;;;5.50;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:14:34;6.13;;;5.57;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:18:43;6.47;;;5.97;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:22:48;12.43;;;6.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:27:01;6.33;;;5.83;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:31:10;6.40;;;5.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:35:24;7.60;;;7.10;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:39:35;6.37;;;5.87;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:43:59;7.03;;;6.30;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:48:11;6.27;;;5.77;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:52:31;6.40;;;5.90;;
11761;SDS011;5938;47.098;15.474;2022-09-03T23:57:00;6.60;;;6.03;;
