sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24638;DHT22;12773;50.162;8.548;2024-01-30T00:00:31;2.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:03:18;2.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:06:06;2.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:08:54;2.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:11:42;2.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:14:29;2.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:17:18;2.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:20:07;2.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:22:56;2.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:25:45;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:28:33;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:31:20;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:34:08;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:36:55;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:39:42;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:42:30;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:45:18;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:48:06;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:50:53;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:53:40;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:56:31;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T00:59:18;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:02:06;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:04:54;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:07:42;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:10:30;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:13:17;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:16:05;2.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:18:55;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:21:43;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:24:32;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:27:19;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:30:09;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:32:59;2.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:35:49;2.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:38:36;2.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:41:23;2.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:44:11;2.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:46:59;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:49:46;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:52:34;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:55:22;2.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T01:58:11;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:00:59;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:03:47;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:06:36;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:09:25;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:12:13;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:15:01;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:17:48;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:20:35;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:23:25;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:26:13;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:29:00;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:31:48;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:34:35;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:37:23;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:40:10;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:43:02;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:45:48;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:48:37;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:51:25;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:54:13;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:57:00;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T02:59:47;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:02:36;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:05:23;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:08:11;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:10:59;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:13:46;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:16:34;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:19:21;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:22:09;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:24:57;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:27:44;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:30:32;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:33:19;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:36:08;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:38:56;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:41:43;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:44:31;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:47:18;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:50:06;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:52:54;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:55:42;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T03:58:29;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:01:17;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:04:05;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:06:52;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:09:39;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:12:27;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:15:14;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:18:02;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:20:50;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:23:39;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:26:26;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:29:13;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:32:01;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:34:48;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:37:36;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:40:24;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:43:11;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:45:59;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:48:49;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:51:36;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:54:24;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T04:57:13;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:00:00;2.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:02:50;2.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:05:38;2.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:08:25;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:11:13;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:14:02;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:16:50;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:19:38;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:22:31;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:25:21;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:28:10;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:30:57;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:33:44;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:36:32;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:39:19;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:42:06;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:44:54;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:47:41;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:50:29;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:53:17;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:56:05;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T05:58:56;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:01:48;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:04:48;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:07:35;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:10:23;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:13:12;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:16:00;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:18:47;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:21:34;1.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:24:23;1.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:27:12;1.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:30:00;1.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:32:48;1.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:35:35;1.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:38:26;1.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:41:13;1.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:44:03;1.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:46:54;1.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:49:42;1.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:52:32;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:55:20;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T06:58:08;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:00:56;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:03:44;1.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:06:31;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:09:18;1.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:12:05;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:14:53;1.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:17:42;1.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:20:30;1.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:23:18;1.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:26:06;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:28:54;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:31:42;2.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:34:30;2.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:37:19;2.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:40:07;2.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:42:55;2.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:45:43;2.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:48:30;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:51:18;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:54:06;2.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:56:53;2.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T07:59:43;3.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:02:33;3.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:05:20;3.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:08:10;3.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:10:58;4.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:13:45;4.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:16:33;4.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:19:20;4.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:22:08;4.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:24:56;4.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:27:44;4.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:30:32;5.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:33:20;5.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:36:07;5.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:38:55;5.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:41:44;5.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:44:31;5.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:47:19;5.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:50:07;5.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:52:55;5.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:55:43;5.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T08:58:30;5.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:01:18;5.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:04:06;5.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:06:56;5.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:09:44;5.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:12:32;5.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:15:19;5.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:18:09;5.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:20:57;5.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:23:44;5.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:26:32;6.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:29:19;6.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:32:07;6.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:34:55;6.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:37:43;6.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:40:30;6.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:43:21;6.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:46:12;6.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:49:02;6.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:51:50;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:54:39;6.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T09:57:27;6.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:00:15;6.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:03:03;6.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:05:51;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:08:42;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:11:30;6.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:14:18;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:17:07;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:19:56;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:22:45;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:25:33;6.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:28:21;6.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:31:09;6.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:33:57;6.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:36:47;6.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:39:38;6.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:42:27;6.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:45:15;6.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:48:04;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:50:53;6.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:53:46;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:56:35;6.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T10:59:24;6.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:02:14;6.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:05:02;6.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:07:51;6.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:10:47;6.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:13:34;6.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:16:22;6.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:19:12;6.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:22:00;6.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:24:48;6.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:27:36;7.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:30:29;7.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:33:29;7.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:36:20;7.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:39:09;7.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:41:56;7.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:44:48;7.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:47:36;7.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:50:26;7.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:53:14;7.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:56:02;8.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T11:58:51;8.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:01:39;8.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:04:28;8.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:07:16;8.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:10:04;8.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:12:52;8.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:15:41;8.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:18:28;8.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:21:17;8.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:24:05;8.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:26:58;8.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:29:47;8.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:32:42;8.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:35:30;8.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:38:19;8.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:41:07;8.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:43:57;8.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:46:46;9.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:49:34;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:52:22;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:55:09;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T12:57:57;9.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:00:45;9.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:03:33;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:06:22;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:09:10;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:11:59;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:14:49;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:17:37;10.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:20:24;10.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:23:12;10.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:25:59;10.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:28:47;10.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:31:34;10.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:34:22;10.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:37:10;10.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:39:57;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:42:48;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:45:35;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:48:23;10.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:51:10;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:53:59;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:56:47;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T13:59:34;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:02:22;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:05:10;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:07:58;10.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:10:47;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:13:34;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:16:21;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:19:10;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:21:58;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:24:46;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:27:35;9.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:30:23;9.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:33:11;9.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:35:59;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:38:47;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:41:34;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:44:22;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:47:09;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:49:59;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:52:46;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:55:34;9.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T14:58:21;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:01:09;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:03:57;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:06:45;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:09:34;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:12:21;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:15:09;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:17:57;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:20:45;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:23:32;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:26:20;9.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:29:07;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:31:55;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:34:42;9.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:37:31;9.40;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:40:19;9.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:43:07;9.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:45:54;9.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:48:42;9.50;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:51:32;9.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:54:18;9.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:57:06;9.60;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T15:59:54;9.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:02:45;9.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:05:35;9.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:08:23;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:11:12;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:13:59;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:16:46;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:19:34;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:22:21;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:25:10;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:27:58;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:30:45;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:33:33;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:36:21;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:39:08;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:41:59;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:44:46;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:47:33;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:50:21;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:53:09;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:55:56;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T16:58:44;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:01:31;9.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:04:19;9.70;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:07:08;9.80;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:09:56;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:12:44;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:15:31;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:18:21;9.90;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:21:15;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:23:57;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:26:45;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:29:32;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:32:22;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:35:12;10.10;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:37:59;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:40:48;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:43:38;10.00;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:46:25;10.20;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:49:13;10.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:52:00;10.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:54:48;10.30;99.90
24638;DHT22;12773;50.162;8.548;2024-01-30T17:57:37;10.40;99.90