sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68800;SDS011;55784;50.734;7.086;2022-12-31T00:02:06;4.57;;;1.23;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:04:31;2.43;;;0.53;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:06:57;5.33;;;1.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:09:22;4.53;;;1.43;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:11:47;1.27;;;0.33;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:14:13;1.00;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:16:39;2.90;;;0.68;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:19:06;5.73;;;1.60;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:21:32;2.55;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:23:58;2.88;;;0.85;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:26:25;4.43;;;1.35;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:28:53;3.10;;;0.73;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:31:21;1.50;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:33:48;3.00;;;0.60;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:36:14;1.70;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:38:44;1.67;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:41:12;0.90;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:43:39;1.20;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:46:05;0.47;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:48:31;0.35;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:50:58;0.98;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:53:24;0.88;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:55:50;0.27;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T00:58:16;0.60;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:00:41;1.53;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:03:07;0.52;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:05:33;1.90;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:07:59;1.05;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:10:28;0.52;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:13:13;1.08;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:15:38;0.57;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:18:11;0.47;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:20:41;0.77;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:23:07;0.52;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:25:38;0.98;;;0.08;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:28:06;1.40;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:30:33;0.08;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:33:03;0.63;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:35:29;1.77;;;0.37;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:37:57;0.95;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:40:23;0.17;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:42:55;0.32;;;0.08;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:45:22;0.30;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:47:55;0.93;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:50:27;0.00;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:53:03;0.43;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:55:35;1.30;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T01:58:08;0.13;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:00:37;0.70;;;0.17;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:03:03;0.13;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:05:43;0.37;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:08:13;1.17;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:10:40;0.85;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:13:05;0.30;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:18:16;0.52;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:27:00;0.37;;;0.03;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:29:48;0.45;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:32:16;0.65;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:34:49;0.20;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:37:18;0.98;;;0.08;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:39:47;0.53;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:42:13;0.35;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:44:39;0.10;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:49:50;0.05;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:52:27;1.70;;;0.38;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:55:04;0.30;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T02:57:41;0.13;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:00:17;1.30;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:03:01;0.08;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:05:28;0.00;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:07:57;1.03;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:10:22;0.10;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:12:48;0.93;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:20:18;0.38;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:23:04;0.63;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:25:31;2.60;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:27:57;0.27;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:30:24;1.00;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:32:49;1.23;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:35:16;1.15;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:37:43;0.70;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:40:09;0.30;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:42:36;1.27;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:45:01;0.67;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:47:28;0.30;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:49:53;0.30;;;0.07;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:52:19;0.63;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:54:44;1.37;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:57:09;0.70;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T03:59:35;1.17;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:02:00;0.37;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:04:26;0.17;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:06:51;1.17;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:09:16;0.47;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:11:42;1.83;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:14:07;2.10;;;0.17;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:16:32;0.00;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:18:58;0.57;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:21:23;1.40;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:23:48;0.63;;;0.07;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:26:14;1.13;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:28:39;0.25;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:31:05;1.60;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:33:30;0.47;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:35:59;1.40;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:38:25;0.45;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:40:53;0.20;;;0.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:43:37;1.60;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:46:03;2.00;;;0.13;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:48:28;1.55;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:50:53;1.70;;;0.23;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:53:18;1.70;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:55:44;0.70;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T04:58:10;0.53;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:00:35;1.85;;;0.32;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:03:00;0.93;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:05:26;1.30;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:07:51;1.53;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:10:16;1.53;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:12:42;0.50;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:15:07;0.70;;;0.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:17:33;3.15;;;0.22;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:19:58;1.47;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:22:24;1.92;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:24:56;1.23;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:27:22;2.75;;;0.73;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:29:48;2.55;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:32:13;1.57;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:34:38;1.27;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:37:04;2.07;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:39:29;2.83;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:41:54;1.70;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:44:20;2.80;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:46:45;2.07;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:49:13;0.82;;;0.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:51:38;4.33;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:54:03;3.60;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:56:29;2.77;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T05:58:54;1.67;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:01:20;1.98;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:03:45;3.63;;;0.47;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:06:11;3.63;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:08:36;2.33;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:11:01;1.50;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:13:27;2.25;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:15:52;2.03;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:18:17;3.33;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:20:43;2.73;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:23:08;1.10;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:25:33;2.17;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:28:00;1.98;;;0.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:30:26;2.07;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:32:51;2.17;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:35:18;3.42;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:37:43;2.53;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:40:09;2.27;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:42:34;2.45;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:45:00;3.20;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:47:25;3.60;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:49:50;1.67;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:52:16;3.50;;;0.73;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:54:41;2.87;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:57:07;2.72;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T06:59:33;4.10;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:05:06;2.08;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:07:33;5.00;;;0.93;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:10:36;2.00;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:15:58;3.50;;;0.70;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:21:10;2.15;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:23:37;3.10;;;0.43;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:26:10;2.33;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:28:54;2.65;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:31:54;2.63;;;0.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:34:21;3.33;;;0.60;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:36:58;1.77;;;0.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:42:22;5.47;;;1.35;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:45:19;2.72;;;0.82;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:47:50;4.35;;;0.98;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:50:16;3.80;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:52:43;3.03;;;0.60;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:55:08;4.40;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T07:57:36;3.10;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:00:21;4.00;;;0.88;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:02:53;2.83;;;0.60;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:05:31;7.30;;;1.33;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:13:49;3.20;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:16:17;3.65;;;0.93;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:18:43;5.20;;;0.77;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:21:15;3.80;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:27:00;4.25;;;0.68;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:32:25;3.05;;;0.70;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:45:46;5.00;;;1.15;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:51:04;4.93;;;1.13;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:53:30;3.22;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T08:55:58;3.80;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:00:56;3.73;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:03:29;3.25;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:06:30;4.70;;;1.02;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:11:48;3.87;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:19:43;6.25;;;1.55;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:22:09;5.13;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:24:35;5.30;;;1.38;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:27:03;4.60;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:29:38;6.13;;;1.75;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:37:05;7.10;;;1.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:39:43;5.77;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:53:54;5.23;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T09:59:12;6.68;;;2.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:07:21;5.20;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:09:59;5.57;;;0.70;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:24:19;5.50;;;1.15;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:27:14;6.28;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:30:17;3.90;;;0.82;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:32:50;4.70;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:38:21;5.20;;;1.02;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:44:06;4.05;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T10:50:03;4.63;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:04:43;11.13;;;4.43;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:18:30;5.07;;;1.57;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:21:24;6.93;;;1.70;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:24:13;8.52;;;1.65;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:27:12;5.38;;;1.33;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:48:14;8.02;;;2.22;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:50:51;9.10;;;1.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:53:50;4.43;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:56:40;3.83;;;0.82;;
68800;SDS011;55784;50.734;7.086;2022-12-31T11:59:09;6.83;;;1.23;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:04:34;12.90;;;3.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:07:00;12.83;;;4.03;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:09:26;8.37;;;2.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:11:58;11.98;;;4.53;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:14:32;7.28;;;1.63;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:17:01;5.75;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:19:29;5.43;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:21:55;6.17;;;1.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:24:24;9.35;;;3.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:26:51;7.25;;;2.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:29:18;6.27;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:31:59;6.25;;;1.25;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:34:30;8.02;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:36:57;9.25;;;3.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:39:24;8.07;;;1.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:42:09;6.35;;;1.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:44:58;6.18;;;1.70;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:47:45;5.13;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T12:50:15;5.53;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:00:45;5.07;;;1.38;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:06:23;11.68;;;3.58;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:12:07;4.10;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:15:41;8.23;;;1.75;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:20:54;12.05;;;3.97;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:23:39;10.88;;;2.85;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:26:26;12.07;;;3.92;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:28:57;7.22;;;1.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:31:30;9.93;;;2.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:34:00;6.72;;;1.60;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:36:30;4.88;;;0.88;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:38:59;3.92;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:41:28;3.83;;;0.70;;
68800;SDS011;55784;50.734;7.086;2022-12-31T13:52:06;4.80;;;1.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:00:42;4.67;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:03:26;5.45;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:06:24;6.32;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:08:55;6.05;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:19:41;3.80;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:25:34;4.43;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:28:02;4.05;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:30:32;4.65;;;1.08;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:47:05;4.10;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:49:42;5.35;;;1.35;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:52:20;4.30;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:54:57;6.13;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:57:25;4.25;;;1.02;;
68800;SDS011;55784;50.734;7.086;2022-12-31T14:59:58;4.43;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:02:48;4.30;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:05:16;4.60;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:18:52;4.22;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:21:39;5.13;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:24:20;7.88;;;1.42;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:26:54;5.00;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:31:52;4.68;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:34:30;4.63;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:36:59;5.22;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:41:56;4.97;;;1.27;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:44:40;3.83;;;0.80;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:47:16;6.38;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:50:07;5.35;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:52:40;5.47;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:55:10;5.38;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T15:58:05;5.50;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:00:53;5.25;;;1.02;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:03:21;4.68;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:05:48;5.17;;;1.13;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:08:20;7.05;;;1.23;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:10:47;5.82;;;1.17;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:13:17;6.20;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:15:47;4.72;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:18:19;4.40;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:20:45;4.03;;;0.93;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:23:23;6.03;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:25:51;8.32;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:28:23;5.20;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:30:59;6.60;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:33:26;5.47;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:35:55;3.80;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:38:22;16.38;;;4.72;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:43:30;4.63;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:46:11;4.63;;;1.05;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:48:45;6.75;;;1.60;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:51:14;6.68;;;1.35;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:53:43;5.40;;;1.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:56:14;8.37;;;2.03;;
68800;SDS011;55784;50.734;7.086;2022-12-31T16:58:46;6.05;;;1.33;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:01:19;4.68;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:03:56;5.30;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:06:23;5.30;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:16:34;5.40;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:19:02;5.63;;;1.27;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:21:29;4.70;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:24:03;5.72;;;1.58;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:26:31;5.03;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:29:01;5.90;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:36:36;5.35;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:39:14;5.63;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:41:43;5.20;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:44:14;4.55;;;0.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:46:43;7.55;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:49:09;5.57;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:51:38;5.85;;;1.13;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:54:16;7.00;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:56:42;6.90;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T17:59:14;5.60;;;1.27;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:01:42;5.10;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:04:10;5.65;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:06:36;10.00;;;2.70;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:09:02;10.10;;;4.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:11:27;10.67;;;4.53;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:13:53;7.13;;;1.73;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:16:18;7.17;;;1.17;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:18:44;5.78;;;1.00;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:21:15;6.93;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:23:44;6.72;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:26:12;5.43;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:28:38;5.68;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:31:04;6.43;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:33:29;6.22;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:35:56;4.73;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:38:21;6.22;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:40:51;5.43;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:43:19;5.67;;;1.10;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:45:46;6.97;;;1.67;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:48:12;7.30;;;1.90;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:50:38;5.67;;;1.20;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:53:04;6.43;;;1.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T18:58:08;10.98;;;2.08;;
68800;SDS011;55784;50.734;7.086;2022-12-31T19:00:34;8.93;;;1.50;;
68800;SDS011;55784;50.734;7.086;2022-12-31T19:02:59;5.17;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T19:05:27;5.40;;;1.30;;
68800;SDS011;55784;50.734;7.086;2022-12-31T19:07:55;10.10;;;1.45;;
68800;SDS011;55784;50.734;7.086;2022-12-31T19:10:21;6.47;;;1.40;;
68800;SDS011;55784;50.734;7.086;2022-12-31T19:12:46;6.13;;;1.52;;
68800;SDS011;55784;50.734;7.086;2022-12-31T19:15:31;6.73;;;1.30;;