sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2022-09-09T00:00:14;99923.06;;;15.38;92.04
13934;BME280;7039;52.168;9.866;2022-09-09T00:02:46;99920.09;;;15.43;91.83
13934;BME280;7039;52.168;9.866;2022-09-09T00:05:21;99919.84;;;15.35;91.33
13934;BME280;7039;52.168;9.866;2022-09-09T00:07:55;99921.63;;;15.34;91.73
13934;BME280;7039;52.168;9.866;2022-09-09T00:10:28;99917.00;;;15.27;92.06
13934;BME280;7039;52.168;9.866;2022-09-09T00:13:02;99928.22;;;15.17;92.22
13934;BME280;7039;52.168;9.866;2022-09-09T00:15:38;99923.69;;;15.19;92.04
13934;BME280;7039;52.168;9.866;2022-09-09T00:18:15;99915.31;;;15.25;91.58
13934;BME280;7039;52.168;9.866;2022-09-09T00:20:47;99916.41;;;15.12;91.74
13934;BME280;7039;52.168;9.866;2022-09-09T00:23:20;99918.56;;;15.18;91.85
13934;BME280;7039;52.168;9.866;2022-09-09T00:25:56;99914.47;;;15.14;92.02
13934;BME280;7039;52.168;9.866;2022-09-09T00:28:27;99920.22;;;15.08;92.36
13934;BME280;7039;52.168;9.866;2022-09-09T00:30:56;99922.47;;;15.12;92.25
13934;BME280;7039;52.168;9.866;2022-09-09T00:33:26;99912.56;;;15.04;92.11
13934;BME280;7039;52.168;9.866;2022-09-09T00:35:57;99914.47;;;15.02;92.36
13934;BME280;7039;52.168;9.866;2022-09-09T00:38:33;99916.53;;;15.10;92.23
13934;BME280;7039;52.168;9.866;2022-09-09T00:41:06;99918.56;;;15.07;92.28
13934;BME280;7039;52.168;9.866;2022-09-09T00:43:37;99919.38;;;15.07;92.24
13934;BME280;7039;52.168;9.866;2022-09-09T00:46:27;99911.50;;;14.96;92.81
13934;BME280;7039;52.168;9.866;2022-09-09T00:49:04;99915.66;;;14.98;92.46
13934;BME280;7039;52.168;9.866;2022-09-09T00:51:43;99919.03;;;15.12;92.00
13934;BME280;7039;52.168;9.866;2022-09-09T00:54:40;99917.94;;;14.92;92.48
13934;BME280;7039;52.168;9.866;2022-09-09T00:57:22;99907.22;;;14.83;93.07
13934;BME280;7039;52.168;9.866;2022-09-09T00:59:51;99906.38;;;14.83;93.37
13934;BME280;7039;52.168;9.866;2022-09-09T01:02:26;99909.47;;;14.99;92.31
13934;BME280;7039;52.168;9.866;2022-09-09T01:04:54;99918.53;;;14.95;91.90
13934;BME280;7039;52.168;9.866;2022-09-09T01:07:21;99913.41;;;14.94;92.28
13934;BME280;7039;52.168;9.866;2022-09-09T01:09:55;99919.16;;;14.88;92.66
13934;BME280;7039;52.168;9.866;2022-09-09T01:12:30;99918.66;;;14.94;92.50
13934;BME280;7039;52.168;9.866;2022-09-09T01:15:10;99927.38;;;14.94;92.41
13934;BME280;7039;52.168;9.866;2022-09-09T01:17:46;99919.50;;;14.94;92.51
13934;BME280;7039;52.168;9.866;2022-09-09T01:20:19;99917.94;;;14.92;92.98
13934;BME280;7039;52.168;9.866;2022-09-09T01:22:57;99920.94;;;14.98;92.84
13934;BME280;7039;52.168;9.866;2022-09-09T01:28:21;99909.94;;;15.04;92.55
13934;BME280;7039;52.168;9.866;2022-09-09T01:30:49;99908.97;;;15.06;92.55
13934;BME280;7039;52.168;9.866;2022-09-09T01:33:17;99915.44;;;15.01;92.69
13934;BME280;7039;52.168;9.866;2022-09-09T01:35:48;99896.09;;;14.80;93.57
13934;BME280;7039;52.168;9.866;2022-09-09T01:38:17;99902.44;;;14.89;93.50
13934;BME280;7039;52.168;9.866;2022-09-09T01:40:44;99899.09;;;14.98;93.34
13934;BME280;7039;52.168;9.866;2022-09-09T01:43:10;99902.19;;;15.03;92.84
13934;BME280;7039;52.168;9.866;2022-09-09T01:45:39;99901.13;;;14.94;93.27
13934;BME280;7039;52.168;9.866;2022-09-09T01:48:07;99905.53;;;15.05;92.98
13934;BME280;7039;52.168;9.866;2022-09-09T01:50:33;99901.00;;;14.96;93.19
13934;BME280;7039;52.168;9.866;2022-09-09T01:53:01;99907.56;;;15.01;93.07
13934;BME280;7039;52.168;9.866;2022-09-09T01:55:30;99906.59;;;15.02;93.04
13934;BME280;7039;52.168;9.866;2022-09-09T01:58:10;99915.19;;;14.93;93.67
13934;BME280;7039;52.168;9.866;2022-09-09T02:00:47;99916.19;;;15.03;93.54
13934;BME280;7039;52.168;9.866;2022-09-09T02:03:21;99910.91;;;15.03;93.88
13934;BME280;7039;52.168;9.866;2022-09-09T02:05:58;99919.16;;;15.10;93.21
13934;BME280;7039;52.168;9.866;2022-09-09T02:08:34;99924.28;;;15.12;93.08
13934;BME280;7039;52.168;9.866;2022-09-09T02:11:07;99918.66;;;15.16;93.02
13934;BME280;7039;52.168;9.866;2022-09-09T02:13:38;99919.28;;;15.20;92.56
13934;BME280;7039;52.168;9.866;2022-09-09T02:16:08;99916.19;;;15.15;92.56
13934;BME280;7039;52.168;9.866;2022-09-09T02:18:41;99905.31;;;15.19;92.73
13934;BME280;7039;52.168;9.866;2022-09-09T02:21:09;99911.59;;;15.06;93.07
13934;BME280;7039;52.168;9.866;2022-09-09T02:23:39;99910.56;;;14.97;93.49
13934;BME280;7039;52.168;9.866;2022-09-09T02:26:08;99916.28;;;15.02;93.55
13934;BME280;7039;52.168;9.866;2022-09-09T02:28:37;99909.00;;;14.94;93.98
13934;BME280;7039;52.168;9.866;2022-09-09T02:31:06;99904.81;;;15.03;93.44
13934;BME280;7039;52.168;9.866;2022-09-09T02:33:36;99897.28;;;14.98;93.65
13934;BME280;7039;52.168;9.866;2022-09-09T02:36:04;99904.09;;;15.01;93.67
13934;BME280;7039;52.168;9.866;2022-09-09T02:38:35;99894.66;;;14.87;93.64
13934;BME280;7039;52.168;9.866;2022-09-09T02:41:05;99904.22;;;14.88;94.38
13934;BME280;7039;52.168;9.866;2022-09-09T02:43:32;99895.28;;;15.02;93.96
13934;BME280;7039;52.168;9.866;2022-09-09T02:46:03;99899.34;;;15.06;93.55
13934;BME280;7039;52.168;9.866;2022-09-09T02:48:40;99897.91;;;15.13;93.33
13934;BME280;7039;52.168;9.866;2022-09-09T02:51:15;99901.00;;;15.18;93.20
13934;BME280;7039;52.168;9.866;2022-09-09T02:53:50;99900.53;;;15.13;93.88
13934;BME280;7039;52.168;9.866;2022-09-09T02:56:25;99906.13;;;15.20;93.79
13934;BME280;7039;52.168;9.866;2022-09-09T02:58:53;99904.44;;;15.30;93.40
13934;BME280;7039;52.168;9.866;2022-09-09T03:01:20;99902.88;;;15.39;93.06
13934;BME280;7039;52.168;9.866;2022-09-09T03:03:48;99908.25;;;15.37;92.83
13934;BME280;7039;52.168;9.866;2022-09-09T03:06:15;99907.41;;;15.37;92.47
13934;BME280;7039;52.168;9.866;2022-09-09T03:08:41;99907.94;;;15.19;93.05
13934;BME280;7039;52.168;9.866;2022-09-09T03:11:08;99903.16;;;15.13;93.63
13934;BME280;7039;52.168;9.866;2022-09-09T03:13:35;99913.19;;;15.31;93.88
13934;BME280;7039;52.168;9.866;2022-09-09T03:16:03;99918.91;;;15.36;92.56
13934;BME280;7039;52.168;9.866;2022-09-09T03:18:30;99919.00;;;15.34;93.01
13934;BME280;7039;52.168;9.866;2022-09-09T03:20:58;99917.81;;;15.38;93.39
13934;BME280;7039;52.168;9.866;2022-09-09T03:23:25;99912.22;;;15.32;93.27
13934;BME280;7039;52.168;9.866;2022-09-09T03:25:52;99903.94;;;15.48;92.93
13934;BME280;7039;52.168;9.866;2022-09-09T03:28:22;99902.50;;;15.55;92.51
13934;BME280;7039;52.168;9.866;2022-09-09T03:30:48;99910.72;;;15.61;92.30
13934;BME280;7039;52.168;9.866;2022-09-09T03:33:15;99902.28;;;15.58;92.66
13934;BME280;7039;52.168;9.866;2022-09-09T03:35:45;99905.22;;;15.64;92.64
13934;BME280;7039;52.168;9.866;2022-09-09T03:38:15;99906.19;;;15.75;92.00
13934;BME280;7039;52.168;9.866;2022-09-09T03:40:48;99906.31;;;15.73;91.75
13934;BME280;7039;52.168;9.866;2022-09-09T03:43:15;99906.91;;;15.77;91.83
13934;BME280;7039;52.168;9.866;2022-09-09T03:45:45;99903.91;;;15.70;92.26
13934;BME280;7039;52.168;9.866;2022-09-09T03:48:12;99899.84;;;15.77;91.57
13934;BME280;7039;52.168;9.866;2022-09-09T03:50:39;99892.78;;;15.66;92.42
13934;BME280;7039;52.168;9.866;2022-09-09T03:53:05;99898.41;;;15.73;91.61
13934;BME280;7039;52.168;9.866;2022-09-09T03:55:33;99897.28;;;15.87;90.86
13934;BME280;7039;52.168;9.866;2022-09-09T03:58:00;99901.69;;;15.98;90.06
13934;BME280;7039;52.168;9.866;2022-09-09T04:00:26;99899.75;;;16.00;90.00
13934;BME280;7039;52.168;9.866;2022-09-09T04:02:54;99893.31;;;16.04;89.43
13934;BME280;7039;52.168;9.866;2022-09-09T04:05:22;99895.28;;;16.12;88.42
13934;BME280;7039;52.168;9.866;2022-09-09T04:07:48;99901.72;;;16.19;88.36
13934;BME280;7039;52.168;9.866;2022-09-09T04:10:16;99900.16;;;16.16;89.27
13934;BME280;7039;52.168;9.866;2022-09-09T04:12:44;99903.06;;;16.13;88.64
13934;BME280;7039;52.168;9.866;2022-09-09T04:15:11;99904.22;;;16.20;87.47
13934;BME280;7039;52.168;9.866;2022-09-09T04:17:37;99898.50;;;16.15;88.17
13934;BME280;7039;52.168;9.866;2022-09-09T04:20:04;99907.19;;;16.27;87.40
13934;BME280;7039;52.168;9.866;2022-09-09T04:22:32;99909.81;;;16.27;87.24
13934;BME280;7039;52.168;9.866;2022-09-09T04:24:59;99902.75;;;16.27;87.25
13934;BME280;7039;52.168;9.866;2022-09-09T04:27:25;99905.81;;;16.33;87.28
13934;BME280;7039;52.168;9.866;2022-09-09T04:29:53;99912.88;;;16.32;87.39
13934;BME280;7039;52.168;9.866;2022-09-09T04:32:21;99907.50;;;16.34;86.99
13934;BME280;7039;52.168;9.866;2022-09-09T04:34:48;99907.25;;;16.37;87.26
13934;BME280;7039;52.168;9.866;2022-09-09T04:37:15;99910.84;;;16.36;86.91
13934;BME280;7039;52.168;9.866;2022-09-09T04:39:41;99909.31;;;16.33;87.00
13934;BME280;7039;52.168;9.866;2022-09-09T04:42:08;99909.09;;;16.25;87.66
13934;BME280;7039;52.168;9.866;2022-09-09T04:44:34;99911.03;;;16.23;87.60
13934;BME280;7039;52.168;9.866;2022-09-09T04:47:02;99909.47;;;16.20;87.93
13934;BME280;7039;52.168;9.866;2022-09-09T04:49:29;99911.47;;;16.28;87.58
13934;BME280;7039;52.168;9.866;2022-09-09T04:51:56;99910.41;;;16.31;87.29
13934;BME280;7039;52.168;9.866;2022-09-09T04:54:23;99912.28;;;16.40;87.57
13934;BME280;7039;52.168;9.866;2022-09-09T04:56:50;99915.47;;;16.43;87.81
13934;BME280;7039;52.168;9.866;2022-09-09T04:59:16;99923.94;;;16.47;87.88
13934;BME280;7039;52.168;9.866;2022-09-09T05:01:43;99923.94;;;16.47;88.42
13934;BME280;7039;52.168;9.866;2022-09-09T05:04:11;99919.44;;;16.59;88.27
13934;BME280;7039;52.168;9.866;2022-09-09T05:06:37;99921.22;;;16.37;90.04
13934;BME280;7039;52.168;9.866;2022-09-09T05:09:04;99917.53;;;16.40;90.79
13934;BME280;7039;52.168;9.866;2022-09-09T05:11:31;99919.50;;;16.26;91.51
13934;BME280;7039;52.168;9.866;2022-09-09T05:14:02;99928.28;;;16.58;90.65
13934;BME280;7039;52.168;9.866;2022-09-09T05:16:29;99927.47;;;16.57;90.52
13934;BME280;7039;52.168;9.866;2022-09-09T05:18:56;99937.22;;;16.66;90.65
13934;BME280;7039;52.168;9.866;2022-09-09T05:21:25;99931.88;;;16.78;90.29
13934;BME280;7039;52.168;9.866;2022-09-09T05:23:53;99935.75;;;16.74;90.78
13934;BME280;7039;52.168;9.866;2022-09-09T05:26:21;99928.69;;;16.74;90.21
13934;BME280;7039;52.168;9.866;2022-09-09T05:28:49;99940.66;;;16.78;90.47
13934;BME280;7039;52.168;9.866;2022-09-09T05:31:17;99930.91;;;16.90;89.99
13934;BME280;7039;52.168;9.866;2022-09-09T05:33:44;99923.44;;;16.74;90.43
13934;BME280;7039;52.168;9.866;2022-09-09T05:36:13;99940.84;;;16.86;90.34
13934;BME280;7039;52.168;9.866;2022-09-09T05:38:42;99938.66;;;16.91;89.87
13934;BME280;7039;52.168;9.866;2022-09-09T05:41:09;99943.19;;;17.10;89.14
13934;BME280;7039;52.168;9.866;2022-09-09T05:43:36;99940.41;;;17.12;89.10
13934;BME280;7039;52.168;9.866;2022-09-09T05:46:04;99943.34;;;17.19;88.17
13934;BME280;7039;52.168;9.866;2022-09-09T05:48:33;99946.75;;;17.30;88.19
13934;BME280;7039;52.168;9.866;2022-09-09T05:51:00;99945.81;;;17.41;86.61
13934;BME280;7039;52.168;9.866;2022-09-09T05:53:28;99944.00;;;17.42;87.11
13934;BME280;7039;52.168;9.866;2022-09-09T05:56:03;99951.38;;;17.48;87.13
13934;BME280;7039;52.168;9.866;2022-09-09T05:58:30;99961.13;;;17.57;87.22
13934;BME280;7039;52.168;9.866;2022-09-09T06:01:01;99954.72;;;17.60;86.21
13934;BME280;7039;52.168;9.866;2022-09-09T06:03:28;99952.78;;;17.62;84.53
13934;BME280;7039;52.168;9.866;2022-09-09T06:05:58;99945.69;;;17.43;85.81
13934;BME280;7039;52.168;9.866;2022-09-09T06:08:25;99944.00;;;17.42;84.59
13934;BME280;7039;52.168;9.866;2022-09-09T06:10:52;99949.00;;;17.35;84.95
13934;BME280;7039;52.168;9.866;2022-09-09T06:13:20;99945.06;;;17.29;84.93
13934;BME280;7039;52.168;9.866;2022-09-09T06:15:49;99946.28;;;17.25;85.75
13934;BME280;7039;52.168;9.866;2022-09-09T06:18:16;99942.09;;;17.13;85.62
13934;BME280;7039;52.168;9.866;2022-09-09T06:20:43;99934.91;;;17.15;86.09
13934;BME280;7039;52.168;9.866;2022-09-09T06:23:09;99936.16;;;17.21;86.09
13934;BME280;7039;52.168;9.866;2022-09-09T06:25:37;99936.34;;;17.29;86.05
13934;BME280;7039;52.168;9.866;2022-09-09T06:28:05;99934.66;;;17.28;85.93
13934;BME280;7039;52.168;9.866;2022-09-09T06:30:33;99940.63;;;17.30;86.19
13934;BME280;7039;52.168;9.866;2022-09-09T06:33:00;99935.53;;;17.38;85.66
13934;BME280;7039;52.168;9.866;2022-09-09T06:35:26;99922.25;;;17.49;85.34
13934;BME280;7039;52.168;9.866;2022-09-09T06:37:53;99923.19;;;17.48;84.81
13934;BME280;7039;52.168;9.866;2022-09-09T06:40:20;99924.34;;;17.56;85.17
13934;BME280;7039;52.168;9.866;2022-09-09T06:42:46;99920.16;;;17.53;84.73
13934;BME280;7039;52.168;9.866;2022-09-09T06:45:13;99926.13;;;17.55;84.39
13934;BME280;7039;52.168;9.866;2022-09-09T06:47:41;99918.09;;;17.57;84.19
13934;BME280;7039;52.168;9.866;2022-09-09T06:50:08;99916.72;;;17.62;83.99
13934;BME280;7039;52.168;9.866;2022-09-09T06:52:35;99922.56;;;17.66;84.05
13934;BME280;7039;52.168;9.866;2022-09-09T06:55:02;99917.28;;;17.66;84.11
13934;BME280;7039;52.168;9.866;2022-09-09T06:57:29;99922.00;;;17.62;84.20
13934;BME280;7039;52.168;9.866;2022-09-09T06:59:55;99922.25;;;17.59;84.10
13934;BME280;7039;52.168;9.866;2022-09-09T07:02:22;99927.13;;;17.64;84.08
13934;BME280;7039;52.168;9.866;2022-09-09T07:04:50;99931.44;;;17.65;84.41
13934;BME280;7039;52.168;9.866;2022-09-09T07:07:17;99940.19;;;17.75;83.76
13934;BME280;7039;52.168;9.866;2022-09-09T07:09:44;99937.44;;;17.77;83.73
13934;BME280;7039;52.168;9.866;2022-09-09T07:12:12;99944.38;;;17.78;83.66
13934;BME280;7039;52.168;9.866;2022-09-09T07:14:39;99941.59;;;17.69;83.78
13934;BME280;7039;52.168;9.866;2022-09-09T07:17:05;99937.97;;;17.70;83.79
13934;BME280;7039;52.168;9.866;2022-09-09T07:19:31;99940.47;;;17.62;83.32
13934;BME280;7039;52.168;9.866;2022-09-09T07:22:00;99939.91;;;17.68;83.28
13934;BME280;7039;52.168;9.866;2022-09-09T07:24:27;99944.38;;;17.78;82.82
13934;BME280;7039;52.168;9.866;2022-09-09T07:26:55;99949.22;;;17.72;82.39
13934;BME280;7039;52.168;9.866;2022-09-09T07:29:22;99954.63;;;17.71;82.05
13934;BME280;7039;52.168;9.866;2022-09-09T07:31:48;99944.13;;;17.81;82.03
13934;BME280;7039;52.168;9.866;2022-09-09T07:34:15;99952.06;;;18.00;82.90
13934;BME280;7039;52.168;9.866;2022-09-09T07:36:41;99953.19;;;18.07;82.84
13934;BME280;7039;52.168;9.866;2022-09-09T07:39:10;99944.16;;;18.10;81.10
13934;BME280;7039;52.168;9.866;2022-09-09T07:41:39;99955.56;;;18.10;81.20
13934;BME280;7039;52.168;9.866;2022-09-09T07:44:07;99954.72;;;18.20;80.48
13934;BME280;7039;52.168;9.866;2022-09-09T07:46:35;99947.50;;;18.22;80.66
13934;BME280;7039;52.168;9.866;2022-09-09T07:49:02;99958.88;;;18.32;80.42
13934;BME280;7039;52.168;9.866;2022-09-09T07:51:30;99962.38;;;18.42;80.00
13934;BME280;7039;52.168;9.866;2022-09-09T07:53:59;99962.22;;;18.53;79.61
13934;BME280;7039;52.168;9.866;2022-09-09T07:56:29;99966.06;;;18.69;79.17
13934;BME280;7039;52.168;9.866;2022-09-09T07:58:57;99970.38;;;18.89;78.27
13934;BME280;7039;52.168;9.866;2022-09-09T08:01:26;99965.34;;;19.06;77.60
13934;BME280;7039;52.168;9.866;2022-09-09T08:03:55;99958.69;;;19.02;77.11
13934;BME280;7039;52.168;9.866;2022-09-09T08:06:24;99962.28;;;19.10;77.52
13934;BME280;7039;52.168;9.866;2022-09-09T08:08:51;99965.19;;;19.17;76.93
13934;BME280;7039;52.168;9.866;2022-09-09T08:11:18;99962.84;;;19.04;76.61
13934;BME280;7039;52.168;9.866;2022-09-09T08:13:46;99969.22;;;19.11;76.43
13934;BME280;7039;52.168;9.866;2022-09-09T08:16:15;99961.66;;;19.26;76.42
13934;BME280;7039;52.168;9.866;2022-09-09T08:18:42;99968.78;;;19.53;76.16
13934;BME280;7039;52.168;9.866;2022-09-09T08:21:11;99961.97;;;19.78;75.46
13934;BME280;7039;52.168;9.866;2022-09-09T08:23:39;99967.28;;;19.78;73.95
13934;BME280;7039;52.168;9.866;2022-09-09T08:26:07;99970.53;;;19.90;74.48
13934;BME280;7039;52.168;9.866;2022-09-09T08:28:35;99979.00;;;20.12;74.13
13934;BME280;7039;52.168;9.866;2022-09-09T08:31:08;99983.50;;;20.29;74.06
13934;BME280;7039;52.168;9.866;2022-09-09T08:33:35;99971.53;;;20.43;72.61
13934;BME280;7039;52.168;9.866;2022-09-09T08:36:04;99979.31;;;20.44;73.08
13934;BME280;7039;52.168;9.866;2022-09-09T08:38:30;99978.41;;;20.36;71.92
13934;BME280;7039;52.168;9.866;2022-09-09T08:41:03;99979.38;;;20.53;72.26
13934;BME280;7039;52.168;9.866;2022-09-09T08:43:33;99977.00;;;20.23;71.83
13934;BME280;7039;52.168;9.866;2022-09-09T08:46:03;99979.41;;;20.35;73.14
13934;BME280;7039;52.168;9.866;2022-09-09T08:48:42;99973.66;;;20.21;71.94
13934;BME280;7039;52.168;9.866;2022-09-09T08:51:11;99978.19;;;20.29;71.91
13934;BME280;7039;52.168;9.866;2022-09-09T08:53:42;99985.53;;;20.35;71.79
13934;BME280;7039;52.168;9.866;2022-09-09T08:56:12;99982.34;;;20.32;72.31
13934;BME280;7039;52.168;9.866;2022-09-09T08:58:43;99996.19;;;20.43;71.89
13934;BME280;7039;52.168;9.866;2022-09-09T09:01:27;99993.63;;;20.52;72.08
13934;BME280;7039;52.168;9.866;2022-09-09T09:04:02;99983.34;;;20.31;71.66
13934;BME280;7039;52.168;9.866;2022-09-09T09:06:42;99977.72;;;20.16;72.28
13934;BME280;7039;52.168;9.866;2022-09-09T09:09:16;99987.94;;;20.11;71.86
13934;BME280;7039;52.168;9.866;2022-09-09T09:11:49;99982.44;;;20.22;72.40
13934;BME280;7039;52.168;9.866;2022-09-09T09:14:19;99988.34;;;20.34;72.94
13934;BME280;7039;52.168;9.866;2022-09-09T09:16:51;99990.44;;;20.48;71.33
13934;BME280;7039;52.168;9.866;2022-09-09T09:19:20;99993.28;;;20.64;70.36
13934;BME280;7039;52.168;9.866;2022-09-09T09:21:52;99984.09;;;20.59;70.82
13934;BME280;7039;52.168;9.866;2022-09-09T09:24:23;99987.19;;;20.72;71.10
13934;BME280;7039;52.168;9.866;2022-09-09T09:26:53;99988.22;;;20.79;71.03
13934;BME280;7039;52.168;9.866;2022-09-09T09:29:20;99986.38;;;20.98;70.04
13934;BME280;7039;52.168;9.866;2022-09-09T09:31:51;99985.06;;;21.02;69.25
13934;BME280;7039;52.168;9.866;2022-09-09T09:34:21;99982.56;;;21.26;69.36
13934;BME280;7039;52.168;9.866;2022-09-09T09:36:53;99979.28;;;21.33;69.88
13934;BME280;7039;52.168;9.866;2022-09-09T09:39:25;99984.59;;;21.33;69.38
13934;BME280;7039;52.168;9.866;2022-09-09T09:41:53;99989.56;;;21.70;67.34
13934;BME280;7039;52.168;9.866;2022-09-09T09:44:25;99979.25;;;21.59;66.90
13934;BME280;7039;52.168;9.866;2022-09-09T09:46:53;99993.19;;;21.61;68.87
13934;BME280;7039;52.168;9.866;2022-09-09T09:49:21;99984.78;;;21.74;68.22
13934;BME280;7039;52.168;9.866;2022-09-09T09:51:47;99977.34;;;21.85;67.34
13934;BME280;7039;52.168;9.866;2022-09-09T09:54:18;99965.53;;;21.72;65.79
13934;BME280;7039;52.168;9.866;2022-09-09T09:56:48;99969.50;;;21.67;67.45
13934;BME280;7039;52.168;9.866;2022-09-09T09:59:23;99959.56;;;21.35;66.18
13934;BME280;7039;52.168;9.866;2022-09-09T10:01:49;99962.75;;;21.13;67.00
13934;BME280;7039;52.168;9.866;2022-09-09T10:04:19;99968.78;;;21.23;67.56
13934;BME280;7039;52.168;9.866;2022-09-09T10:06:47;99969.97;;;21.28;68.22
13934;BME280;7039;52.168;9.866;2022-09-09T10:09:22;99964.56;;;21.89;67.33
13934;BME280;7039;52.168;9.866;2022-09-09T10:11:55;99958.94;;;22.00;65.51
13934;BME280;7039;52.168;9.866;2022-09-09T10:14:30;99961.53;;;22.35;64.97
13934;BME280;7039;52.168;9.866;2022-09-09T10:17:09;99962.31;;;22.68;64.04
13934;BME280;7039;52.168;9.866;2022-09-09T10:19:42;99957.66;;;22.70;62.50
13934;BME280;7039;52.168;9.866;2022-09-09T10:22:25;99953.69;;;22.74;60.22
13934;BME280;7039;52.168;9.866;2022-09-09T10:25:09;99966.28;;;22.88;59.67
13934;BME280;7039;52.168;9.866;2022-09-09T10:27:45;99950.66;;;23.02;58.24
13934;BME280;7039;52.168;9.866;2022-09-09T10:30:18;99957.31;;;23.06;60.62
13934;BME280;7039;52.168;9.866;2022-09-09T10:32:48;99945.66;;;23.07;59.62
13934;BME280;7039;52.168;9.866;2022-09-09T10:35:25;99952.59;;;23.24;57.88
13934;BME280;7039;52.168;9.866;2022-09-09T10:38:13;99952.06;;;23.29;58.54
13934;BME280;7039;52.168;9.866;2022-09-09T10:40:58;99946.72;;;23.37;57.80
13934;BME280;7039;52.168;9.866;2022-09-09T10:43:42;99947.34;;;22.91;58.05
13934;BME280;7039;52.168;9.866;2022-09-09T10:46:17;99940.72;;;22.71;58.66
13934;BME280;7039;52.168;9.866;2022-09-09T10:49:02;99940.06;;;22.36;59.72
13934;BME280;7039;52.168;9.866;2022-09-09T10:51:40;99950.22;;;22.24;60.14
13934;BME280;7039;52.168;9.866;2022-09-09T10:54:24;99961.84;;;22.40;61.42
13934;BME280;7039;52.168;9.866;2022-09-09T10:56:54;99957.00;;;22.19;61.20
13934;BME280;7039;52.168;9.866;2022-09-09T10:59:25;99963.44;;;22.16;61.47
13934;BME280;7039;52.168;9.866;2022-09-09T11:01:56;99960.13;;;22.14;61.98
13934;BME280;7039;52.168;9.866;2022-09-09T11:04:27;99963.50;;;22.24;62.39
13934;BME280;7039;52.168;9.866;2022-09-09T11:07:00;99955.69;;;22.23;62.26
13934;BME280;7039;52.168;9.866;2022-09-09T11:09:36;99952.00;;;22.16;62.01
13934;BME280;7039;52.168;9.866;2022-09-09T11:12:05;99960.44;;;21.95;63.00
13934;BME280;7039;52.168;9.866;2022-09-09T11:14:39;99970.22;;;22.02;63.47
13934;BME280;7039;52.168;9.866;2022-09-09T11:17:10;99971.22;;;21.93;63.90
13934;BME280;7039;52.168;9.866;2022-09-09T11:19:40;99971.13;;;22.27;63.29
13934;BME280;7039;52.168;9.866;2022-09-09T11:22:16;99968.94;;;22.15;61.64
13934;BME280;7039;52.168;9.866;2022-09-09T11:24:49;99961.94;;;22.14;61.55
13934;BME280;7039;52.168;9.866;2022-09-09T11:27:19;99968.75;;;22.16;62.25
13934;BME280;7039;52.168;9.866;2022-09-09T11:30:12;99970.69;;;21.81;62.56
13934;BME280;7039;52.168;9.866;2022-09-09T11:35:44;99979.34;;;21.15;64.20
13934;BME280;7039;52.168;9.866;2022-09-09T11:38:18;99975.63;;;20.99;64.12
13934;BME280;7039;52.168;9.866;2022-09-09T11:40:54;99984.44;;;20.82;65.64
13934;BME280;7039;52.168;9.866;2022-09-09T11:43:24;99992.38;;;20.82;67.98
13934;BME280;7039;52.168;9.866;2022-09-09T11:45:55;99992.41;;;20.64;69.86
13934;BME280;7039;52.168;9.866;2022-09-09T11:48:27;99995.44;;;20.51;69.41
13934;BME280;7039;52.168;9.866;2022-09-09T11:50:59;99987.06;;;20.38;71.66
13934;BME280;7039;52.168;9.866;2022-09-09T11:53:26;99985.44;;;20.27;72.54
13934;BME280;7039;52.168;9.866;2022-09-09T11:56:06;99988.91;;;20.10;73.44
13934;BME280;7039;52.168;9.866;2022-09-09T11:58:42;99980.22;;;19.99;73.37
13934;BME280;7039;52.168;9.866;2022-09-09T12:01:36;99987.25;;;19.91;74.30
13934;BME280;7039;52.168;9.866;2022-09-09T12:06:57;99988.66;;;20.31;73.54
13934;BME280;7039;52.168;9.866;2022-09-09T12:09:29;99986.69;;;20.51;73.00
13934;BME280;7039;52.168;9.866;2022-09-09T12:12:22;99984.16;;;20.85;72.28
13934;BME280;7039;52.168;9.866;2022-09-09T12:15:00;99976.44;;;21.00;71.80
13934;BME280;7039;52.168;9.866;2022-09-09T12:17:29;99981.84;;;20.90;71.07
13934;BME280;7039;52.168;9.866;2022-09-09T12:20:01;99979.66;;;20.85;71.86
13934;BME280;7039;52.168;9.866;2022-09-09T12:22:35;99979.25;;;20.72;73.01
13934;BME280;7039;52.168;9.866;2022-09-09T12:25:09;99973.50;;;20.59;73.63
13934;BME280;7039;52.168;9.866;2022-09-09T12:27:47;99974.06;;;20.53;72.48
13934;BME280;7039;52.168;9.866;2022-09-09T12:30:17;99967.81;;;20.54;72.82
13934;BME280;7039;52.168;9.866;2022-09-09T12:32:44;99967.75;;;20.63;71.48
13934;BME280;7039;52.168;9.866;2022-09-09T12:35:13;99967.63;;;20.73;71.62
13934;BME280;7039;52.168;9.866;2022-09-09T12:37:47;99971.84;;;20.84;70.49
13934;BME280;7039;52.168;9.866;2022-09-09T12:40:20;99966.19;;;20.79;70.42
13934;BME280;7039;52.168;9.866;2022-09-09T12:42:48;99975.44;;;20.75;70.55
13934;BME280;7039;52.168;9.866;2022-09-09T12:45:18;99970.59;;;20.70;71.25
13934;BME280;7039;52.168;9.866;2022-09-09T12:47:46;99972.75;;;20.67;71.05
13934;BME280;7039;52.168;9.866;2022-09-09T12:50:16;99972.22;;;20.63;70.37
13934;BME280;7039;52.168;9.866;2022-09-09T12:52:44;99977.41;;;20.55;69.41
13934;BME280;7039;52.168;9.866;2022-09-09T12:55:16;99975.53;;;20.29;68.71
13934;BME280;7039;52.168;9.866;2022-09-09T12:57:44;99990.16;;;20.51;68.68
13934;BME280;7039;52.168;9.866;2022-09-09T13:00:15;99979.09;;;20.74;66.63
13934;BME280;7039;52.168;9.866;2022-09-09T13:02:47;99981.88;;;20.72;65.43
13934;BME280;7039;52.168;9.866;2022-09-09T13:05:18;99972.88;;;20.83;66.85
13934;BME280;7039;52.168;9.866;2022-09-09T13:07:45;99980.25;;;20.97;65.46
13934;BME280;7039;52.168;9.866;2022-09-09T13:10:13;99972.34;;;21.05;66.42
13934;BME280;7039;52.168;9.866;2022-09-09T13:12:41;99979.97;;;21.09;65.63
13934;BME280;7039;52.168;9.866;2022-09-09T13:15:16;99978.06;;;21.27;66.38
13934;BME280;7039;52.168;9.866;2022-09-09T13:17:50;99970.66;;;21.31;66.07
13934;BME280;7039;52.168;9.866;2022-09-09T13:20:19;99975.28;;;21.37;66.66
13934;BME280;7039;52.168;9.866;2022-09-09T13:22:47;99968.19;;;21.37;66.99
13934;BME280;7039;52.168;9.866;2022-09-09T13:25:21;99966.50;;;21.62;66.95
13934;BME280;7039;52.168;9.866;2022-09-09T13:27:57;99960.59;;;21.85;64.86
13934;BME280;7039;52.168;9.866;2022-09-09T13:30:28;99961.13;;;22.13;64.51
13934;BME280;7039;52.168;9.866;2022-09-09T13:33:04;99946.06;;;22.38;62.71
13934;BME280;7039;52.168;9.866;2022-09-09T13:35:32;99941.25;;;23.30;62.63