sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69751;BME280;57335;52.288;6.056;2022-08-19T00:01:28;101385.47;;;16.30;91.09
69751;BME280;57335;52.288;6.056;2022-08-19T00:03:57;101366.59;;;16.14;90.90
69751;BME280;57335;52.288;6.056;2022-08-19T00:06:24;101380.75;;;16.20;90.69
69751;BME280;57335;52.288;6.056;2022-08-19T00:08:51;101379.34;;;16.18;90.60
69751;BME280;57335;52.288;6.056;2022-08-19T00:11:17;101375.25;;;16.10;90.55
69751;BME280;57335;52.288;6.056;2022-08-19T00:13:51;101373.97;;;16.12;90.21
69751;BME280;57335;52.288;6.056;2022-08-19T00:16:18;101380.28;;;16.11;91.01
69751;BME280;57335;52.288;6.056;2022-08-19T00:18:50;101373.72;;;16.02;91.29
69751;BME280;57335;52.288;6.056;2022-08-19T00:21:17;101373.59;;;15.97;91.35
69751;BME280;57335;52.288;6.056;2022-08-19T00:23:43;101377.97;;;15.91;90.73
69751;BME280;57335;52.288;6.056;2022-08-19T00:26:10;101373.38;;;15.87;90.71
69751;BME280;57335;52.288;6.056;2022-08-19T00:28:37;101381.66;;;15.90;90.53
69751;BME280;57335;52.288;6.056;2022-08-19T00:31:05;101382.00;;;15.82;90.31
69751;BME280;57335;52.288;6.056;2022-08-19T00:33:33;101380.72;;;15.85;90.18
69751;BME280;57335;52.288;6.056;2022-08-19T00:36:05;101384.63;;;15.82;90.04
69751;BME280;57335;52.288;6.056;2022-08-19T00:38:33;101364.69;;;15.68;90.16
69751;BME280;57335;52.288;6.056;2022-08-19T00:41:04;101382.53;;;15.72;90.25
69751;BME280;57335;52.288;6.056;2022-08-19T00:43:31;101357.75;;;15.55;90.18
69751;BME280;57335;52.288;6.056;2022-08-19T00:45:58;101359.81;;;15.53;89.99
69751;BME280;57335;52.288;6.056;2022-08-19T00:48:25;101347.41;;;15.42;90.06
69751;BME280;57335;52.288;6.056;2022-08-19T00:50:52;101356.50;;;15.46;91.13
69751;BME280;57335;52.288;6.056;2022-08-19T00:53:23;101368.66;;;15.47;91.42
69751;BME280;57335;52.288;6.056;2022-08-19T00:55:52;101363.91;;;15.37;91.79
69751;BME280;57335;52.288;6.056;2022-08-19T00:58:24;101367.38;;;15.38;93.11
69751;BME280;57335;52.288;6.056;2022-08-19T01:00:52;101375.16;;;15.32;93.32
69751;BME280;57335;52.288;6.056;2022-08-19T01:03:21;101350.06;;;15.11;94.02
69751;BME280;57335;52.288;6.056;2022-08-19T01:05:49;101374.69;;;15.24;93.96
69751;BME280;57335;52.288;6.056;2022-08-19T01:08:18;101367.28;;;15.14;93.36
69751;BME280;57335;52.288;6.056;2022-08-19T01:10:49;101376.81;;;15.15;93.08
69751;BME280;57335;52.288;6.056;2022-08-19T01:13:20;101383.78;;;15.09;93.88
69751;BME280;57335;52.288;6.056;2022-08-19T01:15:51;101374.78;;;14.99;94.26
69751;BME280;57335;52.288;6.056;2022-08-19T01:18:19;101367.31;;;14.95;93.66
69751;BME280;57335;52.288;6.056;2022-08-19T01:20:46;101378.00;;;15.01;93.14
69751;BME280;57335;52.288;6.056;2022-08-19T01:23:13;101385.13;;;15.00;92.98
69751;BME280;57335;52.288;6.056;2022-08-19T01:25:44;101363.94;;;14.88;93.62
69751;BME280;57335;52.288;6.056;2022-08-19T01:28:26;101379.69;;;14.95;93.45
69751;BME280;57335;52.288;6.056;2022-08-19T01:31:06;101379.56;;;14.90;93.77
69751;BME280;57335;52.288;6.056;2022-08-19T01:33:33;101371.38;;;14.80;94.07
69751;BME280;57335;52.288;6.056;2022-08-19T01:36:13;101373.25;;;14.72;94.73
69751;BME280;57335;52.288;6.056;2022-08-19T01:38:42;101379.56;;;14.71;94.12
69751;BME280;57335;52.288;6.056;2022-08-19T01:41:10;101388.88;;;14.74;94.39
69751;BME280;57335;52.288;6.056;2022-08-19T01:43:38;101374.81;;;14.62;94.34
69751;BME280;57335;52.288;6.056;2022-08-19T01:46:24;101382.47;;;14.63;93.69
69751;BME280;57335;52.288;6.056;2022-08-19T01:48:50;101379.50;;;14.60;93.92
69751;BME280;57335;52.288;6.056;2022-08-19T01:51:17;101369.22;;;14.51;93.20
69751;BME280;57335;52.288;6.056;2022-08-19T01:53:47;101364.34;;;14.48;93.66
69751;BME280;57335;52.288;6.056;2022-08-19T01:56:13;101374.03;;;14.54;93.33
69751;BME280;57335;52.288;6.056;2022-08-19T01:58:45;101373.06;;;14.49;93.16
69751;BME280;57335;52.288;6.056;2022-08-19T02:01:13;101373.53;;;14.46;93.31
69751;BME280;57335;52.288;6.056;2022-08-19T02:03:39;101374.31;;;14.46;93.32
69751;BME280;57335;52.288;6.056;2022-08-19T02:06:06;101372.72;;;14.45;93.39
69751;BME280;57335;52.288;6.056;2022-08-19T02:08:35;101365.59;;;14.46;93.73
69751;BME280;57335;52.288;6.056;2022-08-19T02:11:03;101374.03;;;14.54;94.15
69751;BME280;57335;52.288;6.056;2022-08-19T02:13:30;101380.31;;;14.60;94.94
69751;BME280;57335;52.288;6.056;2022-08-19T02:15:57;101381.69;;;14.63;94.91
69751;BME280;57335;52.288;6.056;2022-08-19T02:18:25;101369.53;;;14.62;95.07
69751;BME280;57335;52.288;6.056;2022-08-19T02:20:54;101361.03;;;14.60;95.47
69751;BME280;57335;52.288;6.056;2022-08-19T02:23:20;101377.00;;;14.65;97.35
69751;BME280;57335;52.288;6.056;2022-08-19T02:25:47;101374.81;;;14.62;97.44
69751;BME280;57335;52.288;6.056;2022-08-19T02:28:15;101384.91;;;14.65;96.38
69751;BME280;57335;52.288;6.056;2022-08-19T02:30:45;101379.50;;;14.60;95.47
69751;BME280;57335;52.288;6.056;2022-08-19T02:33:13;101361.28;;;14.51;95.38
69751;BME280;57335;52.288;6.056;2022-08-19T02:35:44;101376.03;;;14.59;94.88
69751;BME280;57335;52.288;6.056;2022-08-19T02:38:10;101385.94;;;14.64;95.40
69751;BME280;57335;52.288;6.056;2022-08-19T02:40:37;101367.97;;;14.54;95.01
69751;BME280;57335;52.288;6.056;2022-08-19T02:43:05;101377.66;;;14.60;95.58
69751;BME280;57335;52.288;6.056;2022-08-19T02:45:33;101369.22;;;14.51;94.87
69751;BME280;57335;52.288;6.056;2022-08-19T02:48:00;101375.22;;;14.59;94.63
69751;BME280;57335;52.288;6.056;2022-08-19T02:50:31;101365.53;;;14.52;93.99
69751;BME280;57335;52.288;6.056;2022-08-19T02:52:58;101370.38;;;14.55;94.36
69751;BME280;57335;52.288;6.056;2022-08-19T02:55:24;101368.97;;;14.53;95.41
69751;BME280;57335;52.288;6.056;2022-08-19T02:57:51;101382.59;;;14.50;95.72
69751;BME280;57335;52.288;6.056;2022-08-19T03:00:17;101366.69;;;14.38;94.90
69751;BME280;57335;52.288;6.056;2022-08-19T03:02:43;101387.94;;;14.43;94.74
69751;BME280;57335;52.288;6.056;2022-08-19T03:05:10;101393.66;;;14.40;94.58
69751;BME280;57335;52.288;6.056;2022-08-19T03:07:37;101392.25;;;14.38;94.45
69751;BME280;57335;52.288;6.056;2022-08-19T03:10:04;101384.03;;;14.27;94.48
69751;BME280;57335;52.288;6.056;2022-08-19T03:12:30;101376.97;;;14.21;94.10
69751;BME280;57335;52.288;6.056;2022-08-19T03:14:57;101385.72;;;14.22;94.85
69751;BME280;57335;52.288;6.056;2022-08-19T03:17:23;101371.34;;;14.18;95.94
69751;BME280;57335;52.288;6.056;2022-08-19T03:19:49;101360.56;;;14.19;96.41
69751;BME280;57335;52.288;6.056;2022-08-19T03:22:16;101374.88;;;14.30;96.75
69751;BME280;57335;52.288;6.056;2022-08-19T03:24:42;101374.59;;;14.38;96.32
69751;BME280;57335;52.288;6.056;2022-08-19T03:27:09;101370.78;;;14.34;96.18
69751;BME280;57335;52.288;6.056;2022-08-19T03:29:36;101392.78;;;14.46;96.10
69751;BME280;57335;52.288;6.056;2022-08-19T03:32:09;101383.69;;;14.42;95.44
69751;BME280;57335;52.288;6.056;2022-08-19T03:34:56;101386.75;;;14.39;95.19
69751;BME280;57335;52.288;6.056;2022-08-19T03:37:22;101386.75;;;14.39;95.63
69751;BME280;57335;52.288;6.056;2022-08-19T03:39:48;101374.09;;;14.29;95.28
69751;BME280;57335;52.288;6.056;2022-08-19T03:42:15;101374.69;;;14.31;94.88
69751;BME280;57335;52.288;6.056;2022-08-19T03:45:02;101376.94;;;14.28;94.81
69751;BME280;57335;52.288;6.056;2022-08-19T03:47:28;101369.91;;;14.22;94.62
69751;BME280;57335;52.288;6.056;2022-08-19T03:49:55;101398.81;;;14.28;94.29
69751;BME280;57335;52.288;6.056;2022-08-19T03:52:21;101376.84;;;14.16;94.89
69751;BME280;57335;52.288;6.056;2022-08-19T03:54:48;101381.06;;;14.17;94.26
69751;BME280;57335;52.288;6.056;2022-08-19T03:57:14;101390.59;;;14.18;94.27
69751;BME280;57335;52.288;6.056;2022-08-19T03:59:40;101384.97;;;14.14;94.40
69751;BME280;57335;52.288;6.056;2022-08-19T04:02:11;101373.22;;;14.10;94.30
69751;BME280;57335;52.288;6.056;2022-08-19T04:04:38;101386.00;;;14.13;94.84
69751;BME280;57335;52.288;6.056;2022-08-19T04:07:06;101392.28;;;14.12;94.54
69751;BME280;57335;52.288;6.056;2022-08-19T04:09:34;101377.78;;;14.03;94.82
69751;BME280;57335;52.288;6.056;2022-08-19T04:12:00;101374.09;;;14.04;95.37
69751;BME280;57335;52.288;6.056;2022-08-19T04:14:28;101377.31;;;14.06;96.12
69751;BME280;57335;52.288;6.056;2022-08-19T04:16:56;101373.81;;;14.12;96.35
69751;BME280;57335;52.288;6.056;2022-08-19T04:19:22;101381.72;;;14.12;96.81
69751;BME280;57335;52.288;6.056;2022-08-19T04:21:51;101365.59;;;14.02;96.37
69751;BME280;57335;52.288;6.056;2022-08-19T04:24:18;101370.06;;;14.02;96.47
69751;BME280;57335;52.288;6.056;2022-08-19T04:26:46;101373.50;;;14.02;96.79
69751;BME280;57335;52.288;6.056;2022-08-19T04:29:17;101360.22;;;13.90;97.33
69751;BME280;57335;52.288;6.056;2022-08-19T04:31:44;101368.06;;;13.97;98.04
69751;BME280;57335;52.288;6.056;2022-08-19T04:34:12;101348.28;;;13.88;99.95
69751;BME280;57335;52.288;6.056;2022-08-19T04:36:41;101365.66;;;13.95;99.04
69751;BME280;57335;52.288;6.056;2022-08-19T04:39:15;101372.16;;;13.93;98.79
69751;BME280;57335;52.288;6.056;2022-08-19T04:41:42;101360.44;;;13.89;98.67
69751;BME280;57335;52.288;6.056;2022-08-19T04:44:09;101350.75;;;13.83;98.12
69751;BME280;57335;52.288;6.056;2022-08-19T04:46:36;101340.69;;;13.73;98.17
69751;BME280;57335;52.288;6.056;2022-08-19T04:49:20;101347.97;;;13.77;98.55
69751;BME280;57335;52.288;6.056;2022-08-19T04:51:48;101339.47;;;13.75;98.40
69751;BME280;57335;52.288;6.056;2022-08-19T04:54:17;101362.47;;;13.87;97.56
69751;BME280;57335;52.288;6.056;2022-08-19T04:57:03;101340.47;;;13.74;96.76
69751;BME280;57335;52.288;6.056;2022-08-19T04:59:30;101355.59;;;13.86;97.09
69751;BME280;57335;52.288;6.056;2022-08-19T05:01:57;101356.78;;;13.90;96.79
69751;BME280;57335;52.288;6.056;2022-08-19T05:04:23;101338.66;;;13.75;97.44
69751;BME280;57335;52.288;6.056;2022-08-19T05:06:49;101363.66;;;13.91;97.88
69751;BME280;57335;52.288;6.056;2022-08-19T05:09:16;101366.94;;;13.86;97.39
69751;BME280;57335;52.288;6.056;2022-08-19T05:11:43;101360.94;;;13.79;97.34
69751;BME280;57335;52.288;6.056;2022-08-19T05:14:11;101361.53;;;13.81;97.59
69751;BME280;57335;52.288;6.056;2022-08-19T05:16:37;101370.81;;;13.84;97.24
69751;BME280;57335;52.288;6.056;2022-08-19T05:19:04;101375.38;;;13.95;97.47
69751;BME280;57335;52.288;6.056;2022-08-19T05:21:30;101372.50;;;14.03;97.30
69751;BME280;57335;52.288;6.056;2022-08-19T05:23:57;101364.31;;;14.11;96.78
69751;BME280;57335;52.288;6.056;2022-08-19T05:26:25;101370.28;;;14.25;97.30
69751;BME280;57335;52.288;6.056;2022-08-19T05:28:52;101364.13;;;14.31;96.83
69751;BME280;57335;52.288;6.056;2022-08-19T05:31:20;101355.09;;;14.39;96.55
69751;BME280;57335;52.288;6.056;2022-08-19T05:33:47;101363.44;;;14.61;96.98
69751;BME280;57335;52.288;6.056;2022-08-19T05:36:14;101375.66;;;14.92;97.05
69751;BME280;57335;52.288;6.056;2022-08-19T05:38:40;101361.47;;;15.24;96.21
69751;BME280;57335;52.288;6.056;2022-08-19T05:41:10;101353.78;;;15.64;94.65
69751;BME280;57335;52.288;6.056;2022-08-19T05:43:37;101364.31;;;16.18;93.27
69751;BME280;57335;52.288;6.056;2022-08-19T05:46:06;101353.31;;;16.62;91.86
69751;BME280;57335;52.288;6.056;2022-08-19T05:48:35;101357.66;;;17.20;90.75
69751;BME280;57335;52.288;6.056;2022-08-19T05:51:05;101355.63;;;17.73;85.19
69751;BME280;57335;52.288;6.056;2022-08-19T05:53:33;101357.41;;;18.18;84.86
69751;BME280;57335;52.288;6.056;2022-08-19T05:56:07;101373.53;;;18.56;81.56
69751;BME280;57335;52.288;6.056;2022-08-19T05:58:35;101360.78;;;18.74;80.75
69751;BME280;57335;52.288;6.056;2022-08-19T06:01:03;101369.19;;;19.10;82.18
69751;BME280;57335;52.288;6.056;2022-08-19T06:03:31;101353.75;;;19.40;78.46
69751;BME280;57335;52.288;6.056;2022-08-19T06:05:57;101370.34;;;19.79;77.96
69751;BME280;57335;52.288;6.056;2022-08-19T06:08:24;101379.41;;;20.21;75.96
69751;BME280;57335;52.288;6.056;2022-08-19T06:13:40;101368.66;;;21.73;76.03
69751;BME280;57335;52.288;6.056;2022-08-19T06:16:07;101366.38;;;22.52;73.34
69751;BME280;57335;52.288;6.056;2022-08-19T06:18:33;101363.81;;;23.36;70.82
69751;BME280;57335;52.288;6.056;2022-08-19T06:20:59;101377.53;;;24.17;67.44
69751;BME280;57335;52.288;6.056;2022-08-19T06:23:26;101363.94;;;24.80;65.27
69751;BME280;57335;52.288;6.056;2022-08-19T06:25:52;101362.94;;;25.47;63.79
69751;BME280;57335;52.288;6.056;2022-08-19T06:28:18;101356.53;;;26.09;61.77
69751;BME280;57335;52.288;6.056;2022-08-19T06:30:45;101362.59;;;26.00;56.48
69751;BME280;57335;52.288;6.056;2022-08-19T06:33:12;101359.06;;;25.39;58.45
69751;BME280;57335;52.288;6.056;2022-08-19T06:35:40;101372.91;;;25.46;61.13
69751;BME280;57335;52.288;6.056;2022-08-19T06:38:06;101385.84;;;25.91;61.16
69751;BME280;57335;52.288;6.056;2022-08-19T06:40:33;101377.19;;;26.36;59.85
69751;BME280;57335;52.288;6.056;2022-08-19T06:42:59;101374.66;;;26.95;56.96
69751;BME280;57335;52.288;6.056;2022-08-19T06:45:28;101378.28;;;27.58;56.41
69751;BME280;57335;52.288;6.056;2022-08-19T06:48:01;101366.84;;;28.15;55.77
69751;BME280;57335;52.288;6.056;2022-08-19T06:50:28;101383.94;;;28.76;53.56
69751;BME280;57335;52.288;6.056;2022-08-19T06:52:54;101382.88;;;29.21;52.54
69751;BME280;57335;52.288;6.056;2022-08-19T06:55:23;101382.94;;;29.77;51.55
69751;BME280;57335;52.288;6.056;2022-08-19T06:57:51;101369.38;;;30.24;49.78
69751;BME280;57335;52.288;6.056;2022-08-19T07:00:17;101366.00;;;30.27;48.17
69751;BME280;57335;52.288;6.056;2022-08-19T07:02:44;101356.22;;;30.44;48.30
69751;BME280;57335;52.288;6.056;2022-08-19T07:05:18;101366.25;;;30.64;48.67
69751;BME280;57335;52.288;6.056;2022-08-19T07:07:45;101373.78;;;31.00;48.08
69751;BME280;57335;52.288;6.056;2022-08-19T07:10:13;101371.03;;;31.09;47.17
69751;BME280;57335;52.288;6.056;2022-08-19T07:12:39;101371.75;;;31.31;47.45
69751;BME280;57335;52.288;6.056;2022-08-19T07:15:06;101385.28;;;31.64;46.46
69751;BME280;57335;52.288;6.056;2022-08-19T07:17:32;101385.66;;;31.87;45.55
69751;BME280;57335;52.288;6.056;2022-08-19T07:20:00;101392.47;;;32.06;45.15
69751;BME280;57335;52.288;6.056;2022-08-19T07:22:34;101386.69;;;32.32;44.06
69751;BME280;57335;52.288;6.056;2022-08-19T07:25:02;101389.50;;;32.60;44.50
69751;BME280;57335;52.288;6.056;2022-08-19T07:27:29;101379.94;;;32.78;44.51
69751;BME280;57335;52.288;6.056;2022-08-19T07:29:59;101382.41;;;32.84;43.53
69751;BME280;57335;52.288;6.056;2022-08-19T07:32:25;101370.75;;;32.83;42.94
69751;BME280;57335;52.288;6.056;2022-08-19T07:34:52;101375.94;;;32.88;43.54
69751;BME280;57335;52.288;6.056;2022-08-19T07:37:18;101390.34;;;32.76;43.71
69751;BME280;57335;52.288;6.056;2022-08-19T07:39:48;101396.66;;;32.81;43.81
69751;BME280;57335;52.288;6.056;2022-08-19T07:42:14;101374.97;;;33.09;42.85
69751;BME280;57335;52.288;6.056;2022-08-19T07:44:41;101386.25;;;33.55;41.79
69751;BME280;57335;52.288;6.056;2022-08-19T07:47:15;101385.06;;;33.84;40.50
69751;BME280;57335;52.288;6.056;2022-08-19T07:50:03;101395.13;;;34.00;40.57
69751;BME280;57335;52.288;6.056;2022-08-19T07:52:33;101398.03;;;34.07;40.88
69751;BME280;57335;52.288;6.056;2022-08-19T07:54:59;101392.50;;;34.19;40.44
69751;BME280;57335;52.288;6.056;2022-08-19T07:57:25;101381.41;;;34.28;40.04
69751;BME280;57335;52.288;6.056;2022-08-19T07:59:52;101384.81;;;34.41;40.48
69751;BME280;57335;52.288;6.056;2022-08-19T08:02:18;101389.63;;;34.47;39.98
69751;BME280;57335;52.288;6.056;2022-08-19T08:04:45;101391.00;;;34.57;39.44
69751;BME280;57335;52.288;6.056;2022-08-19T08:07:11;101395.66;;;34.56;38.58
69751;BME280;57335;52.288;6.056;2022-08-19T08:09:40;101397.00;;;34.47;39.29
69751;BME280;57335;52.288;6.056;2022-08-19T08:12:13;101406.94;;;34.39;38.22
69751;BME280;57335;52.288;6.056;2022-08-19T08:15:01;101406.53;;;34.21;40.27
69751;BME280;57335;52.288;6.056;2022-08-19T08:17:29;101403.03;;;34.21;39.87
69751;BME280;57335;52.288;6.056;2022-08-19T08:20:15;101404.13;;;34.35;39.80
69751;BME280;57335;52.288;6.056;2022-08-19T08:22:44;101391.13;;;34.45;38.96
69751;BME280;57335;52.288;6.056;2022-08-19T08:25:18;101403.22;;;34.47;37.98
69751;BME280;57335;52.288;6.056;2022-08-19T08:27:46;101413.16;;;34.40;38.78
69751;BME280;57335;52.288;6.056;2022-08-19T08:30:22;101415.19;;;34.43;37.81
69751;BME280;57335;52.288;6.056;2022-08-19T08:32:50;101409.41;;;34.64;38.02
69751;BME280;57335;52.288;6.056;2022-08-19T08:35:19;101409.16;;;34.69;37.26
69751;BME280;57335;52.288;6.056;2022-08-19T08:37:48;101405.72;;;34.36;35.86
69751;BME280;57335;52.288;6.056;2022-08-19T08:40:22;101417.94;;;34.62;37.30
69751;BME280;57335;52.288;6.056;2022-08-19T08:45:42;101410.53;;;34.79;35.90
69751;BME280;57335;52.288;6.056;2022-08-19T08:48:44;101431.06;;;34.76;36.40
69751;BME280;57335;52.288;6.056;2022-08-19T08:51:25;101428.16;;;34.49;37.89
69751;BME280;57335;52.288;6.056;2022-08-19T08:54:00;101426.88;;;34.63;37.39
69751;BME280;57335;52.288;6.056;2022-08-19T08:56:27;101413.25;;;34.79;36.48
69751;BME280;57335;52.288;6.056;2022-08-19T08:59:03;101435.09;;;34.82;36.69
69751;BME280;57335;52.288;6.056;2022-08-19T09:01:30;101422.91;;;34.76;35.41
69751;BME280;57335;52.288;6.056;2022-08-19T09:03:57;101416.78;;;34.63;35.49
69751;BME280;57335;52.288;6.056;2022-08-19T09:06:40;101412.56;;;34.66;37.16
69751;BME280;57335;52.288;6.056;2022-08-19T09:09:15;101418.38;;;34.64;36.83
69751;BME280;57335;52.288;6.056;2022-08-19T09:14:45;101418.03;;;34.50;36.14
69751;BME280;57335;52.288;6.056;2022-08-19T09:17:21;101414.41;;;34.42;36.45
69751;BME280;57335;52.288;6.056;2022-08-19T09:19:53;101412.06;;;34.09;37.24
69751;BME280;57335;52.288;6.056;2022-08-19T09:22:20;101419.25;;;33.85;37.11
69751;BME280;57335;52.288;6.056;2022-08-19T09:24:51;101417.25;;;33.82;38.14
69751;BME280;57335;52.288;6.056;2022-08-19T09:27:19;101425.75;;;33.96;38.22
69751;BME280;57335;52.288;6.056;2022-08-19T09:29:46;101414.44;;;34.10;38.12
69751;BME280;57335;52.288;6.056;2022-08-19T09:32:15;101404.16;;;34.04;37.50
69751;BME280;57335;52.288;6.056;2022-08-19T09:34:52;101407.59;;;34.16;37.72
69751;BME280;57335;52.288;6.056;2022-08-19T09:37:20;101405.84;;;34.08;37.59
69751;BME280;57335;52.288;6.056;2022-08-19T09:39:50;101407.50;;;33.97;37.32
69751;BME280;57335;52.288;6.056;2022-08-19T09:42:17;101418.19;;;33.90;37.77
69751;BME280;57335;52.288;6.056;2022-08-19T09:44:55;101402.97;;;33.41;37.51
69751;BME280;57335;52.288;6.056;2022-08-19T09:47:24;101406.41;;;32.69;37.78
69751;BME280;57335;52.288;6.056;2022-08-19T09:49:51;101412.22;;;32.68;39.21
69751;BME280;57335;52.288;6.056;2022-08-19T09:52:17;101413.31;;;32.67;38.90
69751;BME280;57335;52.288;6.056;2022-08-19T09:54:43;101419.91;;;32.66;39.94
69751;BME280;57335;52.288;6.056;2022-08-19T09:57:17;101398.16;;;32.53;39.69
69751;BME280;57335;52.288;6.056;2022-08-19T09:59:43;101418.53;;;32.72;39.44
69751;BME280;57335;52.288;6.056;2022-08-19T10:02:10;101412.19;;;32.80;38.42
69751;BME280;57335;52.288;6.056;2022-08-19T10:04:36;101417.13;;;32.90;39.20
69751;BME280;57335;52.288;6.056;2022-08-19T10:07:03;101414.06;;;32.92;37.86
69751;BME280;57335;52.288;6.056;2022-08-19T10:09:30;101408.63;;;32.92;38.07
69751;BME280;57335;52.288;6.056;2022-08-19T10:12:01;101417.91;;;32.91;38.51
69751;BME280;57335;52.288;6.056;2022-08-19T10:14:28;101407.75;;;32.88;38.26
69751;BME280;57335;52.288;6.056;2022-08-19T10:16:55;101416.06;;;32.95;37.33
69751;BME280;57335;52.288;6.056;2022-08-19T10:19:21;101399.94;;;32.86;37.82
69751;BME280;57335;52.288;6.056;2022-08-19T10:21:52;101408.19;;;32.90;36.29
69751;BME280;57335;52.288;6.056;2022-08-19T10:24:18;101412.84;;;32.77;38.09
69751;BME280;57335;52.288;6.056;2022-08-19T10:26:44;101415.81;;;32.72;37.71
69751;BME280;57335;52.288;6.056;2022-08-19T10:29:12;101415.81;;;32.72;38.01
69751;BME280;57335;52.288;6.056;2022-08-19T10:31:58;101409.00;;;32.78;38.26
69751;BME280;57335;52.288;6.056;2022-08-19T10:34:28;101389.19;;;32.77;37.42
69751;BME280;57335;52.288;6.056;2022-08-19T10:36:55;101404.66;;;32.89;36.43
69751;BME280;57335;52.288;6.056;2022-08-19T10:39:28;101408.25;;;33.06;37.35
69751;BME280;57335;52.288;6.056;2022-08-19T10:41:56;101400.03;;;32.90;36.81
69751;BME280;57335;52.288;6.056;2022-08-19T10:44:22;101407.59;;;32.96;37.00
69751;BME280;57335;52.288;6.056;2022-08-19T10:46:49;101403.66;;;32.94;36.11
69751;BME280;57335;52.288;6.056;2022-08-19T10:49:15;101415.84;;;33.00;36.43
69751;BME280;57335;52.288;6.056;2022-08-19T10:51:42;101395.50;;;32.94;36.64
69751;BME280;57335;52.288;6.056;2022-08-19T10:54:14;101411.25;;;32.88;36.22
69751;BME280;57335;52.288;6.056;2022-08-19T10:56:40;101405.53;;;32.93;36.59
69751;BME280;57335;52.288;6.056;2022-08-19T10:59:07;101401.72;;;32.94;36.63
69751;BME280;57335;52.288;6.056;2022-08-19T11:01:34;101399.44;;;32.96;37.17
69751;BME280;57335;52.288;6.056;2022-08-19T11:04:02;101400.94;;;32.94;35.01
69751;BME280;57335;52.288;6.056;2022-08-19T11:06:31;101395.16;;;32.55;36.10
69751;BME280;57335;52.288;6.056;2022-08-19T11:08:58;101391.88;;;32.37;37.52
69751;BME280;57335;52.288;6.056;2022-08-19T11:11:24;101391.53;;;32.38;37.87
69751;BME280;57335;52.288;6.056;2022-08-19T11:13:51;101402.16;;;32.44;36.96
69751;BME280;57335;52.288;6.056;2022-08-19T11:16:21;101395.72;;;32.48;37.21
69751;BME280;57335;52.288;6.056;2022-08-19T11:18:50;101395.44;;;32.53;36.84
69751;BME280;57335;52.288;6.056;2022-08-19T11:21:21;101400.00;;;32.62;36.44
69751;BME280;57335;52.288;6.056;2022-08-19T11:23:50;101394.47;;;32.58;37.21
69751;BME280;57335;52.288;6.056;2022-08-19T11:26:19;101397.81;;;32.67;37.57
69751;BME280;57335;52.288;6.056;2022-08-19T11:28:46;101399.63;;;32.75;36.56
69751;BME280;57335;52.288;6.056;2022-08-19T11:31:15;101391.25;;;32.81;37.03
69751;BME280;57335;52.288;6.056;2022-08-19T11:33:41;101387.22;;;32.62;36.91
69751;BME280;57335;52.288;6.056;2022-08-19T11:36:13;101381.59;;;32.43;38.15
69751;BME280;57335;52.288;6.056;2022-08-19T11:38:40;101380.47;;;32.44;38.77
69751;BME280;57335;52.288;6.056;2022-08-19T11:41:07;101381.81;;;32.50;38.54
69751;BME280;57335;52.288;6.056;2022-08-19T11:43:34;101392.88;;;32.57;37.11
69751;BME280;57335;52.288;6.056;2022-08-19T11:46:07;101378.63;;;32.35;37.05
69751;BME280;57335;52.288;6.056;2022-08-19T11:48:34;101385.00;;;32.15;37.32
69751;BME280;57335;52.288;6.056;2022-08-19T11:51:05;101385.66;;;31.99;37.66
69751;BME280;57335;52.288;6.056;2022-08-19T11:53:32;101377.75;;;31.70;38.54
69751;BME280;57335;52.288;6.056;2022-08-19T11:55:59;101372.63;;;31.56;39.59
69751;BME280;57335;52.288;6.056;2022-08-19T11:58:25;101376.13;;;31.56;39.75
69751;BME280;57335;52.288;6.056;2022-08-19T12:00:52;101377.75;;;31.70;39.77
69751;BME280;57335;52.288;6.056;2022-08-19T12:03:19;101381.03;;;31.88;37.87
69751;BME280;57335;52.288;6.056;2022-08-19T12:05:45;101380.38;;;32.03;38.08
69751;BME280;57335;52.288;6.056;2022-08-19T12:08:12;101370.88;;;32.09;37.62
69751;BME280;57335;52.288;6.056;2022-08-19T12:10:40;101370.31;;;32.16;38.41
69751;BME280;57335;52.288;6.056;2022-08-19T12:13:06;101373.91;;;32.32;39.27
69751;BME280;57335;52.288;6.056;2022-08-19T12:15:37;101381.34;;;32.35;38.04
69751;BME280;57335;52.288;6.056;2022-08-19T12:18:04;101386.91;;;32.39;37.85
69751;BME280;57335;52.288;6.056;2022-08-19T12:20:31;101371.19;;;32.45;38.05
69751;BME280;57335;52.288;6.056;2022-08-19T12:23:02;101382.47;;;32.59;38.02
69751;BME280;57335;52.288;6.056;2022-08-19T12:25:29;101371.72;;;32.63;36.46
69751;BME280;57335;52.288;6.056;2022-08-19T12:27:55;101376.34;;;32.74;36.30
69751;BME280;57335;52.288;6.056;2022-08-19T12:30:23;101384.59;;;32.78;35.54
69751;BME280;57335;52.288;6.056;2022-08-19T12:32:50;101373.22;;;32.88;37.11
69751;BME280;57335;52.288;6.056;2022-08-19T12:35:17;101378.16;;;32.98;36.71
69751;BME280;57335;52.288;6.056;2022-08-19T12:37:48;101374.91;;;33.21;36.34
69751;BME280;57335;52.288;6.056;2022-08-19T12:40:23;101369.59;;;33.41;35.95
69751;BME280;57335;52.288;6.056;2022-08-19T12:42:52;101360.47;;;33.33;35.33
69751;BME280;57335;52.288;6.056;2022-08-19T12:45:18;101363.47;;;33.28;35.65
69751;BME280;57335;52.288;6.056;2022-08-19T12:47:46;101360.47;;;33.33;35.70
69751;BME280;57335;52.288;6.056;2022-08-19T12:50:13;101367.13;;;33.35;35.39
69751;BME280;57335;52.288;6.056;2022-08-19T12:52:39;101363.16;;;33.17;34.79
69751;BME280;57335;52.288;6.056;2022-08-19T12:55:07;101370.53;;;33.16;35.35
69751;BME280;57335;52.288;6.056;2022-08-19T12:57:34;101361.06;;;33.10;35.78
69751;BME280;57335;52.288;6.056;2022-08-19T13:00:12;101368.41;;;33.10;35.01
69751;BME280;57335;52.288;6.056;2022-08-19T13:02:41;101356.41;;;33.11;35.40
69751;BME280;57335;52.288;6.056;2022-08-19T13:05:09;101349.19;;;33.03;33.12
69751;BME280;57335;52.288;6.056;2022-08-19T13:07:38;101352.41;;;32.92;34.82