sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8860;DHT22;4466;50.948;4.832;2023-09-19T00:00:21;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:02:56;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:05:23;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:07:50;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:10:20;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:12:47;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:15:13;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:17:38;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:20:06;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:22:40;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:25:07;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:27:32;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:29:59;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:32:25;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:34:57;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:37:22;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:39:48;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:42:20;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:44:46;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:47:12;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:49:46;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:52:18;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:54:50;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:57:16;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T00:59:45;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:02:14;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:04:40;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:07:07;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:09:34;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:12:03;15.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:15:13;15.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:17:29;15.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:20:17;15.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:22:56;15.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:30:57;15.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:33:24;15.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:35:50;15.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:38:16;15.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:40:43;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:43:21;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:46:04;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:51:02;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:53:33;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:56:01;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T01:58:41;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:01:10;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:03:38;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:06:04;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:08:31;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:10:58;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:13:25;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:15:53;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:18:19;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:20:45;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:23:12;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:25:38;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:28:06;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:30:32;14.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:32:58;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:35:27;14.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:37:53;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:40:19;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:42:49;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:45:18;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:47:47;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:50:14;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:52:44;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:55:13;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T02:57:52;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:00:21;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:02:54;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:05:21;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:07:47;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:10:19;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:12:49;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:15:15;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:17:46;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:20:13;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:22:39;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:25:06;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:27:39;15.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:30:05;15.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:32:35;15.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:35:01;15.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:37:27;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:39:52;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:42:18;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:44:50;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:47:17;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:49:44;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:52:10;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:54:36;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:57:02;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T03:59:30;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:01:55;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:04:22;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:06:50;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:09:16;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:11:42;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:14:08;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:16:33;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:18:59;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:21:24;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:23:50;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:26:16;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:28:42;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:31:09;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:33:35;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:36:02;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:38:28;14.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:40:57;14.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:43:24;14.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:45:50;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:48:16;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:50:42;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:53:08;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:55:34;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T04:57:59;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:00:25;14.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:02:55;14.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:05:23;14.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:07:50;14.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:10:17;14.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:12:44;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:15:14;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:17:40;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:20:06;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:22:50;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:25:16;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:27:44;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:30:10;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:32:36;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:35:01;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:37:28;14.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:39:54;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:42:20;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:44:46;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:47:11;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:49:38;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:52:07;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:54:33;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:57:00;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T05:59:26;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:01:51;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:04:17;14.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:06:44;14.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:09:10;14.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:11:36;14.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:14:02;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:16:30;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:18:59;14.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:21:27;14.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:23:53;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:26:19;14.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:28:45;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:31:11;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:33:38;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:36:05;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:38:31;14.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:41:00;15.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:43:27;15.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:45:54;15.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:48:20;15.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:50:46;15.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:53:13;15.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:55:39;15.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T06:58:04;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:00:31;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:03:03;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:05:30;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:07:59;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:10:27;15.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:13:00;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:15:27;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:17:54;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:20:22;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:22:49;15.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:25:16;15.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:27:42;15.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:30:09;15.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:32:35;15.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:35:02;15.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:37:32;16.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:40:05;16.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:42:37;16.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:45:06;16.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:47:33;16.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:49:59;16.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:52:27;16.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:54:53;16.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:57:19;16.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T07:59:45;16.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:02:11;16.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:04:45;16.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:07:15;16.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:09:41;16.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:12:07;16.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:14:36;16.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:17:03;16.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:19:31;16.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:22:00;16.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:24:29;16.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:26:56;17.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:29:25;16.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:31:57;17.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:34:26;17.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:36:52;17.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:39:24;17.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:42:00;17.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:44:27;17.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:47:11;17.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:50:16;17.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:52:46;17.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:55:13;17.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T08:57:46;17.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:00:15;17.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:02:43;17.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:05:10;17.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:07:40;17.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:10:07;17.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:12:35;17.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:15:02;18.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:17:29;18.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:19:55;18.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:22:22;18.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:24:56;18.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:27:30;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:29:58;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:32:30;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:35:06;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:37:35;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:40:04;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:42:50;18.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:45:23;18.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:48:15;18.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:50:47;18.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:53:26;18.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:56:05;18.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T09:58:33;18.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:01:00;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:03:38;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:06:16;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:09:05;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:12:06;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:14:37;18.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:17:05;18.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:20:14;18.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:22:35;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:25:04;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:27:32;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:30:05;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:32:40;18.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:35:07;18.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:37:34;18.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:40:04;18.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:42:38;19.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:45:04;19.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:47:38;19.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:50:05;19.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:52:39;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:55:07;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T10:57:35;19.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:00:08;19.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:03:16;19.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:08:52;19.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:11:39;19.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:30:39;20.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:33:27;20.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:36:08;20.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:44:31;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:49:18;20.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:51:47;20.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:54:17;20.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:56:51;20.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T11:59:27;20.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:01:55;20.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:04:37;20.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:07:05;20.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:09:31;20.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:11:57;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:14:24;20.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:16:58;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:19:26;20.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:24:24;20.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:26:52;20.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:29:21;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:31:51;20.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:34:24;20.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:37:11;20.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:39:42;20.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:42:09;20.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:44:44;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:47:15;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:50:12;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T12:52:46;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:00:22;20.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:03:16;21.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:05:56;21.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:08:28;21.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:11:04;21.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:13:39;21.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:16:05;20.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:18:50;20.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:21:17;20.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:23:54;20.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:26:27;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:28:54;20.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:31:20;20.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:33:48;20.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:36:15;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:38:41;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:41:10;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:43:37;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:46:04;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:48:30;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:50:56;19.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:53:22;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:55:48;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T13:58:14;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:00:40;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:03:06;20.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:05:32;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:07:58;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:10:25;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:12:53;20.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:15:18;20.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:17:44;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:20:11;20.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:22:37;20.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:25:05;20.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:27:31;20.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:29:57;20.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:32:23;20.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:34:49;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:37:14;20.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:39:41;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:42:10;20.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:44:36;20.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:47:05;20.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:49:36;20.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:52:09;20.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:54:35;20.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:57:03;20.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T14:59:33;20.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:01:59;21.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:04:25;21.20;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:06:52;21.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:09:23;21.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:11:52;21.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:14:18;21.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:16:43;21.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:19:09;21.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:21:36;21.00;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:24:03;20.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:26:29;20.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:28:55;20.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:31:22;20.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:33:47;20.10;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:36:14;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:39:05;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:41:34;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:44:01;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:46:32;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:49:03;19.90;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:51:29;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:53:56;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:56:23;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T15:58:50;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:01:17;19.80;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:03:46;19.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:06:17;19.70;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:08:45;19.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:11:12;19.60;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:13:39;19.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:16:06;19.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:18:33;19.50;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:21:03;19.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:23:29;19.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:26:05;19.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:28:32;19.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:31:06;19.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:33:33;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:36:02;19.40;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:38:32;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:40:58;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:43:27;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:45:57;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:48:23;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:50:50;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:53:16;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:55:45;19.30;99.90
8860;DHT22;4466;50.948;4.832;2023-09-19T16:58:15;19.30;99.90