sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9893;BME280;4985;49.092;8.542;2023-09-19T00:01:39;98872.91;;;24.08;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T00:04:07;98880.97;;;24.08;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T00:06:35;98878.28;;;24.08;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T00:09:02;98882.06;;;24.07;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T00:11:29;98886.63;;;24.06;54.89
9893;BME280;4985;49.092;8.542;2023-09-19T00:13:56;98893.06;;;24.05;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T00:16:24;98902.75;;;24.06;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T00:18:52;98895.75;;;24.05;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T00:21:20;98904.91;;;24.04;54.92
9893;BME280;4985;49.092;8.542;2023-09-19T00:23:47;98896.81;;;24.04;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T00:26:14;98904.91;;;24.04;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T00:28:43;98905.72;;;24.05;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T00:31:10;98904.09;;;24.04;54.92
9893;BME280;4985;49.092;8.542;2023-09-19T00:33:36;98914.03;;;24.03;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T00:36:03;98917.78;;;24.02;54.92
9893;BME280;4985;49.092;8.542;2023-09-19T00:38:32;98911.59;;;24.02;54.92
9893;BME280;4985;49.092;8.542;2023-09-19T00:40:59;98919.69;;;24.02;54.92
9893;BME280;4985;49.092;8.542;2023-09-19T00:43:26;98925.06;;;24.02;54.92
9893;BME280;4985;49.092;8.542;2023-09-19T00:45:54;98924.25;;;24.01;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T00:48:22;98921.25;;;23.98;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T00:50:50;98915.06;;;23.97;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T00:53:21;98923.41;;;24.01;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T00:55:49;98922.59;;;24.00;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T00:58:17;98927.97;;;24.00;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T01:00:44;98931.47;;;24.01;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T01:03:11;98935.22;;;24.00;54.89
9893;BME280;4985;49.092;8.542;2023-09-19T01:05:38;98943.28;;;24.00;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T01:08:05;98949.47;;;24.00;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T01:10:33;98945.97;;;24.00;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T01:13:05;98946.78;;;24.00;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T01:15:42;98945.97;;;24.00;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T01:18:19;98940.59;;;24.00;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T01:20:55;98950.56;;;23.99;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T01:23:29;98949.75;;;23.99;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T01:26:06;98950.56;;;23.99;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T01:28:45;98955.13;;;23.99;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T01:31:21;98958.88;;;23.98;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T01:34:00;98958.06;;;23.97;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T01:36:28;98953.75;;;23.96;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T01:38:57;98961.03;;;23.96;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T01:41:41;98957.25;;;23.97;54.81
9893;BME280;4985;49.092;8.542;2023-09-19T01:44:17;98968.28;;;23.95;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T01:46:49;98963.97;;;23.94;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T01:49:22;98970.16;;;23.95;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T01:51:58;98973.91;;;23.94;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T01:54:27;98977.13;;;23.91;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T01:57:06;98971.22;;;23.94;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T01:59:41;98979.28;;;23.94;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T02:02:12;98990.03;;;23.94;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T02:04:39;98988.69;;;23.91;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T02:07:06;98991.12;;;23.93;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T02:09:33;98991.12;;;23.93;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T02:12:00;98988.44;;;23.93;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T02:14:29;98986.00;;;23.91;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T02:16:56;98993.81;;;23.93;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T02:19:24;98983.31;;;23.91;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T02:21:51;98990.56;;;23.91;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T02:24:17;98985.19;;;23.91;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T02:26:44;98995.13;;;23.90;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T02:29:11;98992.69;;;23.89;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T02:31:38;98987.31;;;23.89;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T02:34:05;98988.09;;;23.89;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T02:36:35;98998.06;;;23.89;54.70
9893;BME280;4985;49.092;8.542;2023-09-19T02:39:02;98992.69;;;23.89;54.70
9893;BME280;4985;49.092;8.542;2023-09-19T02:41:31;98999.94;;;23.88;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T02:43:58;99012.56;;;23.88;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T02:46:25;99006.38;;;23.87;54.71
9893;BME280;4985;49.092;8.542;2023-09-19T02:48:51;99011.75;;;23.87;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T02:51:20;99010.13;;;23.86;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T02:53:48;99016.59;;;23.85;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T02:56:14;99020.09;;;23.86;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T02:58:41;99017.37;;;23.86;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T03:01:09;99015.78;;;23.85;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T03:03:36;99021.16;;;23.85;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T03:06:04;99018.47;;;23.85;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T03:08:33;99018.47;;;23.85;54.71
9893;BME280;4985;49.092;8.542;2023-09-19T03:11:03;99021.41;;;23.83;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T03:13:31;99022.22;;;23.84;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T03:15:57;99020.59;;;23.83;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T03:18:24;99023.28;;;23.83;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T03:20:55;99025.16;;;23.82;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T03:23:22;99024.34;;;23.81;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T03:25:49;99033.50;;;23.80;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T03:28:19;99028.13;;;23.80;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T03:30:57;99034.56;;;23.79;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T03:33:24;99038.06;;;23.80;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T03:35:52;99033.75;;;23.79;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T03:38:18;99034.78;;;23.78;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T03:40:45;99028.59;;;23.77;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T03:43:12;99031.28;;;23.77;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T03:45:39;99031.28;;;23.77;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T03:48:08;99031.28;;;23.77;54.81
9893;BME280;4985;49.092;8.542;2023-09-19T03:50:35;99030.47;;;23.77;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T03:53:01;99033.16;;;23.77;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T03:55:28;99039.34;;;23.77;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T03:57:56;99033.16;;;23.77;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T04:00:22;99039.34;;;23.77;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:02:53;99035.03;;;23.76;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:05:21;99041.50;;;23.75;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T04:07:48;99048.47;;;23.76;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:10:15;99049.56;;;23.75;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:12:50;99058.41;;;23.76;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T04:15:17;99045.25;;;23.74;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:17:43;99056.00;;;23.74;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:20:11;99055.19;;;23.74;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:22:38;99063.00;;;23.75;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T04:25:05;99069.44;;;23.74;54.71
9893;BME280;4985;49.092;8.542;2023-09-19T04:27:33;99061.38;;;23.74;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:29:59;99072.13;;;23.74;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T04:32:35;99069.41;;;23.69;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T04:35:01;99077.75;;;23.73;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T04:37:32;99083.94;;;23.73;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T04:39:59;99086.87;;;23.72;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T04:42:26;99090.38;;;23.72;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T04:44:52;99091.19;;;23.73;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T04:47:19;99096.81;;;23.71;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T04:49:47;99094.13;;;23.71;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T04:52:14;99094.94;;;23.72;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T04:54:42;99097.88;;;23.70;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T04:57:10;99109.44;;;23.71;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T04:59:38;99109.44;;;23.71;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T05:02:06;99102.19;;;23.71;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T05:04:33;99104.34;;;23.69;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T05:07:01;99090.28;;;23.62;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T05:09:28;99107.81;;;23.70;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T05:11:56;99115.09;;;23.69;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T05:14:23;99123.16;;;23.69;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T05:16:50;99116.97;;;23.69;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T05:19:16;99116.16;;;23.68;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T05:21:43;99126.31;;;23.66;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T05:24:10;99128.78;;;23.68;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T05:26:37;99133.34;;;23.67;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T05:29:06;99134.38;;;23.66;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T05:31:33;99144.09;;;23.67;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T05:34:01;99137.88;;;23.67;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T05:36:28;99141.88;;;23.64;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T05:38:55;99142.69;;;23.65;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T05:41:22;99151.56;;;23.65;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T05:43:49;99156.13;;;23.65;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T05:46:17;99149.13;;;23.64;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T05:48:43;99168.75;;;23.64;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T05:51:15;99171.44;;;23.64;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T05:53:43;99167.12;;;23.63;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T05:56:09;99172.50;;;23.63;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T05:58:36;99178.69;;;23.64;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T06:01:03;99184.06;;;23.64;54.75
9893;BME280;4985;49.092;8.542;2023-09-19T06:03:31;99183.81;;;23.65;54.72
9893;BME280;4985;49.092;8.542;2023-09-19T06:05:58;99186.50;;;23.65;54.71
9893;BME280;4985;49.092;8.542;2023-09-19T06:08:24;99181.12;;;23.65;54.66
9893;BME280;4985;49.092;8.542;2023-09-19T06:10:51;99189.19;;;23.65;54.65
9893;BME280;4985;49.092;8.542;2023-09-19T06:13:18;99198.06;;;23.66;54.66
9893;BME280;4985;49.092;8.542;2023-09-19T06:15:45;99197.25;;;23.65;54.64
9893;BME280;4985;49.092;8.542;2023-09-19T06:18:12;99191.63;;;23.67;54.64
9893;BME280;4985;49.092;8.542;2023-09-19T06:20:46;99198.88;;;23.66;54.62
9893;BME280;4985;49.092;8.542;2023-09-19T06:23:13;99189.19;;;23.65;54.62
9893;BME280;4985;49.092;8.542;2023-09-19T06:25:39;99189.19;;;23.65;54.63
9893;BME280;4985;49.092;8.542;2023-09-19T06:28:06;99176.81;;;23.64;54.61
9893;BME280;4985;49.092;8.542;2023-09-19T06:30:35;99194.81;;;23.64;54.63
9893;BME280;4985;49.092;8.542;2023-09-19T06:33:05;99199.38;;;23.63;54.66
9893;BME280;4985;49.092;8.542;2023-09-19T06:35:33;99196.94;;;23.62;54.68
9893;BME280;4985;49.092;8.542;2023-09-19T06:38:04;99196.13;;;23.61;54.67
9893;BME280;4985;49.092;8.542;2023-09-19T06:40:31;99196.13;;;23.61;54.69
9893;BME280;4985;49.092;8.542;2023-09-19T06:42:58;99202.31;;;23.62;54.68
9893;BME280;4985;49.092;8.542;2023-09-19T06:45:27;99215.75;;;23.62;54.68
9893;BME280;4985;49.092;8.542;2023-09-19T06:47:54;99213.06;;;23.62;54.68
9893;BME280;4985;49.092;8.542;2023-09-19T06:50:23;99221.13;;;23.62;54.67
9893;BME280;4985;49.092;8.542;2023-09-19T06:52:51;99213.31;;;23.60;54.67
9893;BME280;4985;49.092;8.542;2023-09-19T06:55:21;99221.84;;;23.57;54.66
9893;BME280;4985;49.092;8.542;2023-09-19T06:57:50;99224.88;;;23.61;54.70
9893;BME280;4985;49.092;8.542;2023-09-19T07:00:19;99223.50;;;23.58;54.71
9893;BME280;4985;49.092;8.542;2023-09-19T07:02:55;99228.88;;;23.58;54.69
9893;BME280;4985;49.092;8.542;2023-09-19T07:05:21;99234.25;;;23.58;54.70
9893;BME280;4985;49.092;8.542;2023-09-19T07:07:48;99248.50;;;23.59;54.70
9893;BME280;4985;49.092;8.542;2023-09-19T07:10:14;99242.31;;;23.58;54.70
9893;BME280;4985;49.092;8.542;2023-09-19T07:12:42;99240.44;;;23.59;54.67
9893;BME280;4985;49.092;8.542;2023-09-19T07:15:09;99239.63;;;23.58;54.67
9893;BME280;4985;49.092;8.542;2023-09-19T07:17:36;99250.38;;;23.58;54.67
9893;BME280;4985;49.092;8.542;2023-09-19T07:20:03;99262.75;;;23.59;54.65
9893;BME280;4985;49.092;8.542;2023-09-19T07:22:34;99260.28;;;23.58;54.67
9893;BME280;4985;49.092;8.542;2023-09-19T07:25:01;99260.28;;;23.58;54.65
9893;BME280;4985;49.092;8.542;2023-09-19T07:27:28;99263.22;;;23.56;54.67
9893;BME280;4985;49.092;8.542;2023-09-19T07:29:56;99264.03;;;23.57;54.68
9893;BME280;4985;49.092;8.542;2023-09-19T07:32:24;99270.69;;;23.54;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T07:34:51;99275.25;;;23.53;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T07:37:18;99265.31;;;23.54;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T07:39:44;99273.38;;;23.54;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T07:42:11;99267.44;;;23.52;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T07:44:43;99273.62;;;23.52;54.81
9893;BME280;4985;49.092;8.542;2023-09-19T07:47:13;99269.06;;;23.53;54.81
9893;BME280;4985;49.092;8.542;2023-09-19T07:49:40;99271.75;;;23.53;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T07:52:07;99270.13;;;23.52;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T07:54:34;99267.44;;;23.52;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T07:57:01;99270.37;;;23.50;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T07:59:28;99269.56;;;23.50;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T08:01:54;99273.06;;;23.50;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T08:04:22;99274.94;;;23.50;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T08:06:51;99283.81;;;23.50;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T08:09:18;99285.69;;;23.50;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T08:11:46;99287.56;;;23.49;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T08:14:12;99289.44;;;23.49;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T08:16:39;99298.31;;;23.49;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T08:19:08;99296.69;;;23.48;54.89
9893;BME280;4985;49.092;8.542;2023-09-19T08:21:37;99301.25;;;23.48;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T08:24:04;99304.75;;;23.48;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T08:26:31;99311.19;;;23.47;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T08:28:58;99316.31;;;23.49;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T08:31:30;99305.81;;;23.47;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T08:33:56;99309.31;;;23.48;54.89
9893;BME280;4985;49.092;8.542;2023-09-19T08:36:23;99306.87;;;23.46;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T08:38:51;99296.94;;;23.47;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T08:41:17;99306.87;;;23.46;54.93
9893;BME280;4985;49.092;8.542;2023-09-19T08:43:44;99307.69;;;23.47;54.92
9893;BME280;4985;49.092;8.542;2023-09-19T08:46:15;99307.69;;;23.47;54.94
9893;BME280;4985;49.092;8.542;2023-09-19T08:48:45;99307.69;;;23.47;54.93
9893;BME280;4985;49.092;8.542;2023-09-19T08:51:18;99313.06;;;23.47;54.92
9893;BME280;4985;49.092;8.542;2023-09-19T08:53:52;99302.31;;;23.47;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T08:56:22;99309.31;;;23.48;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T08:58:54;99308.50;;;23.47;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T09:01:22;99306.63;;;23.48;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T09:03:51;99313.88;;;23.47;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T09:06:17;99321.13;;;23.47;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T09:08:46;99307.69;;;23.47;54.91
9893;BME280;4985;49.092;8.542;2023-09-19T09:11:15;99313.88;;;23.47;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T09:13:43;99315.19;;;23.45;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T09:16:10;99310.62;;;23.45;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T09:18:38;99313.63;;;23.49;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:21:05;99317.38;;;23.48;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:23:32;99321.94;;;23.47;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T09:26:00;99320.06;;;23.48;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:28:30;99316.81;;;23.46;54.89
9893;BME280;4985;49.092;8.542;2023-09-19T09:30:58;99318.44;;;23.47;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T09:33:26;99314.13;;;23.46;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T09:35:54;99319.50;;;23.46;54.89
9893;BME280;4985;49.092;8.542;2023-09-19T09:38:25;99312.25;;;23.46;54.90
9893;BME280;4985;49.092;8.542;2023-09-19T09:40:53;99307.69;;;23.47;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T09:43:31;99309.81;;;23.45;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:46:14;99302.31;;;23.47;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:49:10;99306.06;;;23.46;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:51:59;99303.38;;;23.46;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:54:32;99300.69;;;23.46;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:57:04;99298.00;;;23.46;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T09:59:50;99297.19;;;23.45;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T10:02:19;99302.78;;;23.44;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T10:04:50;99306.31;;;23.44;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T10:07:25;99306.31;;;23.44;54.89
9893;BME280;4985;49.092;8.542;2023-09-19T10:09:57;99307.13;;;23.45;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T10:12:31;99313.31;;;23.45;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T10:15:02;99304.44;;;23.45;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T10:17:34;99302.56;;;23.45;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T10:20:01;99309.81;;;23.45;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T10:22:43;99309.81;;;23.45;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T10:25:23;99306.06;;;23.46;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T10:27:52;99311.44;;;23.46;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T10:30:22;99304.44;;;23.45;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T10:33:02;99316.00;;;23.45;54.81
9893;BME280;4985;49.092;8.542;2023-09-19T10:35:29;99304.44;;;23.45;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T10:37:59;99300.69;;;23.46;54.81
9893;BME280;4985;49.092;8.542;2023-09-19T10:40:27;99296.38;;;23.45;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T10:43:03;99299.06;;;23.45;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T10:45:32;99299.06;;;23.45;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T10:48:00;99301.16;;;23.43;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T10:50:30;99298.25;;;23.44;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T10:53:00;99298.25;;;23.44;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T10:55:31;99302.78;;;23.44;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T10:58:00;99299.06;;;23.45;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T11:00:50;99296.38;;;23.45;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T11:03:18;99299.06;;;23.45;54.81
9893;BME280;4985;49.092;8.542;2023-09-19T11:06:01;99298.00;;;23.46;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T11:08:30;99289.94;;;23.46;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T11:10:57;99300.69;;;23.46;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T11:13:24;99285.37;;;23.46;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T11:16:19;99302.56;;;23.45;54.81
9893;BME280;4985;49.092;8.542;2023-09-19T11:18:54;99293.69;;;23.45;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T11:21:51;99287.50;;;23.44;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T11:24:32;99296.38;;;23.45;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T11:27:12;99285.63;;;23.45;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T11:29:40;99282.94;;;23.45;54.88
9893;BME280;4985;49.092;8.542;2023-09-19T11:32:08;99286.44;;;23.45;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T11:34:39;99281.88;;;23.46;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T11:40:08;99284.31;;;23.47;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T11:42:41;99273.81;;;23.46;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T11:48:28;99280.81;;;23.47;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T11:50:56;99276.50;;;23.46;54.87
9893;BME280;4985;49.092;8.542;2023-09-19T11:53:31;99280.81;;;23.47;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T11:56:01;99275.44;;;23.47;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T11:58:30;99273.56;;;23.47;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T12:01:00;99283.50;;;23.47;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T12:03:31;99271.69;;;23.48;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T12:05:58;99266.34;;;23.48;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T12:08:28;99265.25;;;23.49;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T12:10:55;99261.78;;;23.48;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T12:13:23;99248.34;;;23.48;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T12:15:50;99252.91;;;23.48;54.86
9893;BME280;4985;49.092;8.542;2023-09-19T12:18:27;99249.16;;;23.49;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T12:20:56;99246.47;;;23.49;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T12:23:23;99253.44;;;23.50;54.84
9893;BME280;4985;49.092;8.542;2023-09-19T12:25:48;99248.09;;;23.50;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T12:28:17;99251.34;;;23.52;54.85
9893;BME280;4985;49.092;8.542;2023-09-19T12:30:47;99240.59;;;23.52;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T12:33:16;99234.41;;;23.51;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T12:35:44;99230.66;;;23.52;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T12:38:22;99222.59;;;23.52;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T12:40:50;99232.28;;;23.53;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T12:43:18;99223.41;;;23.53;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T12:45:44;99218.03;;;23.53;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T12:48:20;99219.66;;;23.54;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T12:51:03;99219.66;;;23.54;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T12:53:35;99218.03;;;23.53;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T12:56:06;99217.78;;;23.54;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T12:58:35;99217.78;;;23.54;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T13:01:14;99212.09;;;23.51;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T13:03:41;99207.84;;;23.55;54.78
9893;BME280;4985;49.092;8.542;2023-09-19T13:06:07;99221.03;;;23.57;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T13:08:38;99213.00;;;23.57;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T13:11:09;99210.28;;;23.57;54.76
9893;BME280;4985;49.092;8.542;2023-09-19T13:13:39;99211.13;;;23.57;54.77
9893;BME280;4985;49.092;8.542;2023-09-19T13:16:06;99205.97;;;23.56;54.79
9893;BME280;4985;49.092;8.542;2023-09-19T13:18:42;99203.06;;;23.57;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T13:21:11;99197.69;;;23.57;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T13:23:42;99209.22;;;23.58;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T13:26:09;99211.13;;;23.57;54.83
9893;BME280;4985;49.092;8.542;2023-09-19T13:28:37;99204.69;;;23.58;54.82
9893;BME280;4985;49.092;8.542;2023-09-19T13:31:04;99202.25;;;23.57;54.80
9893;BME280;4985;49.092;8.542;2023-09-19T13:33:31;99207.44;;;23.63;54.74
9893;BME280;4985;49.092;8.542;2023-09-19T13:35:58;99199.38;;;23.63;54.73
9893;BME280;4985;49.092;8.542;2023-09-19T13:38:24;99202.06;;;23.63;54.71
9893;BME280;4985;49.092;8.542;2023-09-19T13:40:52;99196.44;;;23.65;54.68