sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21638;BME280;10980;49.596;6.142;2023-03-14T00:00:40;96355.72;;;11.64;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:04:09;96367.72;;;11.47;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:07:39;96354.53;;;11.39;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:11:20;96339.56;;;11.31;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:14:42;96345.03;;;11.23;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:18:05;96359.69;;;11.12;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:21:27;96348.03;;;11.13;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:24:52;96334.69;;;11.07;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:28:14;96331.44;;;11.11;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:31:44;96333.25;;;11.04;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:35:06;96322.69;;;11.17;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:38:32;96351.19;;;11.30;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:41:54;96327.94;;;11.39;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:45:16;96330.38;;;11.33;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:48:53;96333.88;;;11.41;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:52:24;96329.56;;;11.40;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:55:46;96333.03;;;11.33;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T00:59:08;96339.56;;;11.31;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:02:29;96346.34;;;11.33;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:06:24;96342.78;;;11.26;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:09:52;96350.63;;;11.34;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:13:14;96365.69;;;11.21;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:16:38;96350.94;;;11.18;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:20:02;96368.75;;;11.18;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:23:55;96351.31;;;11.15;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:27:19;96350.84;;;11.05;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:30:46;96335.19;;;10.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:34:12;96352.81;;;10.96;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:37:41;96350.34;;;10.95;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:41:18;96352.38;;;10.93;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:48:12;96351.03;;;10.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:52:31;96346.13;;;10.79;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:55:57;96331.59;;;10.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T01:59:21;96335.81;;;10.69;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:02:50;96314.94;;;10.66;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:06:17;96307.50;;;10.55;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:09:59;96297.22;;;10.45;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:13:28;96292.44;;;10.41;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:17:35;96284.00;;;10.31;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:21:42;96275.31;;;10.22;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:28:58;96265.53;;;10.23;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:32:23;96273.09;;;10.26;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:36:03;96276.16;;;10.23;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:39:38;96268.91;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:43:11;96269.69;;;10.32;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:46:38;96260.56;;;10.20;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:50:12;96248.22;;;10.27;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:53:38;96245.09;;;10.23;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T02:57:07;96238.13;;;10.22;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:00:31;96236.44;;;10.14;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:04:04;96230.28;;;10.14;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:07:28;96225.47;;;10.03;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:10:51;96227.63;;;10.14;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:14:19;96230.22;;;10.07;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:17:42;96219.41;;;10.09;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:21:05;96224.16;;;10.13;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:24:27;96210.63;;;10.08;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:27:49;96221.25;;;10.08;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:31:19;96210.63;;;10.08;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:34:41;96215.06;;;10.01;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:38:15;96213.91;;;10.10;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:41:39;96216.69;;;10.02;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:45:02;96219.16;;;10.04;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:48:36;96212.84;;;10.05;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:51:59;96185.72;;;9.88;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:55:24;96186.03;;;9.78;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T03:58:47;96200.59;;;9.82;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:02:17;96193.00;;;9.79;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:05:41;96176.38;;;9.71;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:09:04;96202.53;;;9.95;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:12:44;96192.06;;;9.87;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:16:22;96189.00;;;9.90;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:19:53;96180.19;;;9.83;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:23:18;96167.28;;;9.80;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:26:43;96179.81;;;9.86;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:30:10;96184.34;;;9.92;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:33:49;96175.34;;;9.93;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:37:26;96176.13;;;9.87;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:40:47;96181.34;;;9.80;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:44:18;96161.84;;;9.88;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:47:44;96167.66;;;9.98;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:51:10;96158.50;;;9.79;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:54:31;96156.09;;;9.84;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T04:57:55;96155.41;;;9.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:01:18;96152.75;;;9.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:04:56;96145.53;;;9.91;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:08:33;96152.63;;;9.84;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:12:15;96146.50;;;9.83;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:15:48;96147.56;;;9.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:19:30;96150.59;;;9.86;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:23:10;96133.22;;;9.83;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:26:57;96136.56;;;9.92;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:30:27;96125.53;;;9.95;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:34:08;96126.19;;;9.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:37:49;96125.94;;;9.92;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:41:40;96121.72;;;9.98;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:45:26;96131.34;;;10.05;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:48:51;96116.41;;;9.98;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:52:29;96112.06;;;9.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:55:56;96110.91;;;9.99;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T05:59:35;96107.66;;;10.04;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:03:03;96121.63;;;10.12;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:06:35;96118.16;;;10.12;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:09:56;96114.50;;;10.20;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:13:20;96106.31;;;10.14;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:16:44;96100.88;;;10.23;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:20:07;96093.47;;;10.18;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:23:33;96084.44;;;10.12;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:26:59;96098.22;;;10.23;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:30:22;96099.22;;;10.22;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:33:44;96096.50;;;10.43;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:37:07;96106.44;;;10.28;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:40:30;96106.53;;;10.48;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:44:00;96113.72;;;10.54;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:47:26;96111.78;;;10.34;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:50:51;96125.97;;;10.48;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:54:22;96122.28;;;10.49;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T06:57:44;96122.47;;;10.48;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:01:23;96114.97;;;10.58;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:04:54;96112.53;;;10.63;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:08:16;96113.63;;;10.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:11:39;96113.84;;;10.80;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:15:01;96128.03;;;11.00;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:18:40;96123.88;;;11.32;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:22:04;96129.59;;;11.43;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:25:27;96121.59;;;11.29;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:28:49;96136.06;;;11.07;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:32:14;96128.25;;;10.99;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:35:41;96130.34;;;11.10;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:39:03;96129.97;;;11.20;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:42:35;96135.63;;;11.03;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:46:25;96144.22;;;11.05;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:49:47;96131.41;;;11.22;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:53:09;96132.41;;;11.21;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:56:32;96128.94;;;11.27;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T07:59:57;96130.38;;;11.17;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:03:19;96134.88;;;11.16;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:06:41;96137.09;;;11.13;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:10:04;96138.09;;;11.12;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:13:26;96130.28;;;10.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:16:57;96121.47;;;10.96;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:20:26;96131.50;;;11.01;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:23:48;96128.69;;;11.16;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:27:12;96138.97;;;11.25;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:30:36;96144.34;;;11.32;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:33:59;96152.53;;;11.37;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:37:22;96150.28;;;11.34;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:40:48;96150.03;;;11.22;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:44:11;96155.78;;;11.32;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:47:35;96146.22;;;11.51;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:51:11;96163.25;;;11.70;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:54:35;96156.34;;;11.96;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T08:57:57;96164.09;;;11.77;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:01:20;96173.09;;;11.76;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:04:56;96191.47;;;11.51;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:08:19;96209.72;;;11.13;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:11:41;96220.28;;;11.00;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:15:07;96236.34;;;10.85;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:18:30;96247.28;;;10.69;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:21:54;96261.78;;;10.66;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:25:24;96275.38;;;10.78;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:28:52;96297.84;;;10.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:32:13;96332.88;;;10.58;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:35:35;96362.28;;;10.78;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:38:57;96401.25;;;10.70;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:42:25;96407.72;;;10.83;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:45:50;96426.88;;;11.21;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:49:34;96432.00;;;11.22;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:53:05;96463.50;;;11.47;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T09:56:32;96453.88;;;11.46;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:00:03;96477.97;;;10.95;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:03:36;96495.38;;;10.40;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:06:57;96529.59;;;9.76;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:10:24;96539.56;;;9.74;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:17:42;96566.34;;;10.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:21:27;96564.94;;;10.80;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:25:00;96583.19;;;10.68;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:28:49;96583.31;;;10.60;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:32:22;96593.88;;;11.04;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:36:33;96597.06;;;11.78;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:39:54;96592.34;;;12.02;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:43:22;96607.47;;;11.52;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:46:59;96638.19;;;11.54;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:50:30;96659.56;;;11.61;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:54:30;96678.72;;;12.35;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T10:57:53;96683.44;;;12.40;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T11:01:56;96694.69;;;11.71;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T11:09:42;96725.84;;;11.20;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T11:17:16;96748.19;;;12.12;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T11:20:59;96755.19;;;12.91;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T11:28:36;96795.84;;;12.65;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T11:32:04;96788.88;;;12.21;88.06
21638;BME280;10980;49.596;6.142;2023-03-14T11:36:04;96830.75;;;11.91;86.36
21638;BME280;10980;49.596;6.142;2023-03-14T11:39:45;96827.63;;;11.58;87.80
21638;BME280;10980;49.596;6.142;2023-03-14T11:43:47;96845.25;;;11.15;88.73
21638;BME280;10980;49.596;6.142;2023-03-14T11:47:18;96856.50;;;10.87;91.88
21638;BME280;10980;49.596;6.142;2023-03-14T11:50:44;96869.56;;;10.51;95.73
21638;BME280;10980;49.596;6.142;2023-03-14T11:54:26;96877.03;;;10.93;96.32
21638;BME280;10980;49.596;6.142;2023-03-14T11:58:33;96893.19;;;10.92;97.48
21638;BME280;10980;49.596;6.142;2023-03-14T12:02:09;96895.13;;;10.98;98.06
21638;BME280;10980;49.596;6.142;2023-03-14T12:09:53;96914.16;;;11.91;97.44
21638;BME280;10980;49.596;6.142;2023-03-14T12:13:34;96912.19;;;12.72;87.62
21638;BME280;10980;49.596;6.142;2023-03-14T12:17:25;96937.22;;;12.50;83.75
21638;BME280;10980;49.596;6.142;2023-03-14T12:20:57;96938.56;;;11.95;81.42
21638;BME280;10980;49.596;6.142;2023-03-14T12:24:26;96953.13;;;11.55;84.24
21638;BME280;10980;49.596;6.142;2023-03-14T12:35:34;96964.69;;;12.50;80.90
21638;BME280;10980;49.596;6.142;2023-03-14T12:43:00;96981.97;;;11.66;79.80
21638;BME280;10980;49.596;6.142;2023-03-14T12:46:27;96978.72;;;12.08;80.95
21638;BME280;10980;49.596;6.142;2023-03-14T12:49:52;96980.31;;;12.53;76.60
21638;BME280;10980;49.596;6.142;2023-03-14T13:01:18;96982.56;;;12.71;67.36
21638;BME280;10980;49.596;6.142;2023-03-14T13:04:47;96993.75;;;12.81;69.25
21638;BME280;10980;49.596;6.142;2023-03-14T13:08:10;96991.44;;;12.42;64.22
21638;BME280;10980;49.596;6.142;2023-03-14T13:11:42;96999.22;;;12.59;69.11
21638;BME280;10980;49.596;6.142;2023-03-14T13:15:38;97010.78;;;13.02;68.54
21638;BME280;10980;49.596;6.142;2023-03-14T13:19:11;97002.72;;;12.95;68.28
21638;BME280;10980;49.596;6.142;2023-03-14T13:22:36;97012.44;;;13.03;68.80
21638;BME280;10980;49.596;6.142;2023-03-14T13:26:01;97019.03;;;13.43;68.75
21638;BME280;10980;49.596;6.142;2023-03-14T13:29:30;97019.50;;;13.53;63.74
21638;BME280;10980;49.596;6.142;2023-03-14T13:32:55;97012.50;;;13.52;59.91
21638;BME280;10980;49.596;6.142;2023-03-14T13:36:22;97020.50;;;12.88;64.35
21638;BME280;10980;49.596;6.142;2023-03-14T13:39:57;97022.91;;;12.83;66.45
21638;BME280;10980;49.596;6.142;2023-03-14T13:43:41;97033.91;;;12.59;66.88
21638;BME280;10980;49.596;6.142;2023-03-14T13:47:14;97019.53;;;12.60;70.24
21638;BME280;10980;49.596;6.142;2023-03-14T13:50:36;97026.13;;;12.28;67.89
21638;BME280;10980;49.596;6.142;2023-03-14T13:53:59;97037.59;;;12.43;65.50
21638;BME280;10980;49.596;6.142;2023-03-14T13:57:22;97058.09;;;12.42;59.53
21638;BME280;10980;49.596;6.142;2023-03-14T14:01:03;97037.31;;;12.52;57.92
21638;BME280;10980;49.596;6.142;2023-03-14T14:04:27;97060.25;;;12.83;56.60
21638;BME280;10980;49.596;6.142;2023-03-14T14:07:51;97055.84;;;13.11;55.67
21638;BME280;10980;49.596;6.142;2023-03-14T14:11:46;97055.50;;;13.36;52.95
21638;BME280;10980;49.596;6.142;2023-03-14T14:15:33;97062.22;;;13.10;57.35
21638;BME280;10980;49.596;6.142;2023-03-14T14:19:00;97060.69;;;12.50;57.96
21638;BME280;10980;49.596;6.142;2023-03-14T14:22:22;97067.72;;;12.14;58.58
21638;BME280;10980;49.596;6.142;2023-03-14T14:25:48;97070.56;;;11.98;61.62
21638;BME280;10980;49.596;6.142;2023-03-14T14:29:33;97082.53;;;12.16;65.16
21638;BME280;10980;49.596;6.142;2023-03-14T14:33:20;97074.53;;;13.11;63.23
21638;BME280;10980;49.596;6.142;2023-03-14T14:36:44;97084.94;;;13.06;59.44
21638;BME280;10980;49.596;6.142;2023-03-14T14:40:21;97099.66;;;12.51;57.53
21638;BME280;10980;49.596;6.142;2023-03-14T14:43:51;97129.81;;;12.37;62.03
21638;BME280;10980;49.596;6.142;2023-03-14T14:47:18;97156.41;;;11.85;66.50
21638;BME280;10980;49.596;6.142;2023-03-14T14:50:54;97163.97;;;10.80;92.07
21638;BME280;10980;49.596;6.142;2023-03-14T14:54:45;97187.66;;;10.10;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T14:58:33;97180.19;;;9.56;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:01:59;97182.72;;;9.99;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:05:28;97182.38;;;9.69;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:08:53;97186.34;;;10.06;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:12:15;97190.50;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:15:37;97207.47;;;10.32;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:19:03;97220.06;;;9.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:22:46;97219.84;;;9.74;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:26:25;97224.44;;;9.48;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:29:50;97234.53;;;9.36;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:33:16;97241.81;;;9.26;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:36:39;97261.56;;;8.98;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:40:04;97259.03;;;8.62;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:43:33;97272.63;;;8.23;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:46:56;97274.06;;;8.18;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:50:19;97300.31;;;8.11;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:53:41;97301.53;;;7.99;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T15:57:04;97317.19;;;7.92;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:00:33;97333.47;;;7.70;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:03:56;97323.84;;;7.51;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:07:18;97331.25;;;7.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:10:40;97321.66;;;7.92;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:14:03;97318.50;;;8.06;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:17:26;97311.38;;;8.06;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:20:56;97317.66;;;8.05;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:24:19;97316.25;;;7.84;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:27:42;97309.63;;;7.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:31:16;97309.78;;;7.78;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:34:45;97295.59;;;7.69;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:38:07;97306.53;;;7.57;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:41:30;97311.66;;;7.40;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:44:53;97309.13;;;7.11;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:48:15;97317.66;;;7.05;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:51:38;97318.22;;;6.99;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:55:01;97325.22;;;6.91;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T16:58:25;97342.75;;;6.82;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:01:49;97345.22;;;6.93;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:05:17;97349.69;;;6.83;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:08:41;97365.44;;;6.75;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:12:04;97365.59;;;6.73;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:15:28;97374.88;;;6.77;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:18:51;97389.75;;;6.88;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:22:13;97406.00;;;6.93;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:25:51;97400.75;;;6.74;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:29:13;97413.69;;;6.77;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:32:35;97431.47;;;6.84;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:35:57;97449.28;;;6.73;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:39:19;97480.34;;;6.21;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:42:41;97527.63;;;5.21;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:46:07;97521.63;;;4.98;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:49:32;97541.59;;;4.69;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:52:54;97570.94;;;4.64;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:56:16;97587.44;;;4.66;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T17:59:38;97588.81;;;4.27;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:03:01;97627.69;;;4.12;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:06:23;97630.53;;;3.76;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:09:48;97638.13;;;3.68;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:13:11;97650.44;;;3.67;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:16:34;97665.56;;;3.52;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:19:56;97659.59;;;3.50;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:23:20;97667.75;;;3.58;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:26:43;97681.88;;;3.69;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:30:06;97685.13;;;3.83;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:33:28;97697.00;;;3.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:36:51;97701.66;;;3.97;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:40:13;97714.19;;;3.82;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:43:39;97728.09;;;3.95;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:47:01;97727.56;;;3.79;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:50:25;97731.19;;;3.89;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:53:47;97735.94;;;3.84;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T18:57:10;97745.53;;;3.96;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T19:00:33;97752.59;;;3.96;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T19:03:58;97752.00;;;3.92;100.00
21638;BME280;10980;49.596;6.142;2023-03-14T19:07:22;97743.44;;;4.12;100.00