sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5456;SDS011;2751;49.802;9.944;2023-01-26T00:00:00;21.10;;;12.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:02:27;21.40;;;12.57;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:04:53;21.70;;;13.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:07:20;23.50;;;13.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:09:47;20.03;;;12.83;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:12:15;23.97;;;13.07;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:14:42;20.67;;;13.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:17:15;24.40;;;13.07;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:19:50;20.53;;;12.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:22:21;24.90;;;14.33;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:24:49;22.20;;;11.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:27:17;19.80;;;11.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:29:44;19.57;;;12.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:32:11;19.70;;;11.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:34:38;21.33;;;12.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:37:04;21.53;;;12.03;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:39:31;19.00;;;12.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:41:58;23.83;;;13.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:44:39;20.47;;;12.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:47:08;24.33;;;13.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:49:36;22.30;;;13.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:52:04;23.43;;;13.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:54:31;21.20;;;12.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:56:59;22.10;;;12.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T00:59:26;21.80;;;12.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:01:55;19.67;;;12.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:04:22;20.73;;;12.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:06:49;20.50;;;12.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:09:16;18.90;;;12.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:11:43;24.97;;;13.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:14:10;23.30;;;13.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:16:38;20.20;;;13.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:19:06;23.30;;;13.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:21:33;21.83;;;13.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:24:00;23.13;;;13.03;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:26:28;21.83;;;13.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:28:55;27.30;;;14.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:31:22;19.20;;;11.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:33:50;25.30;;;14.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:36:19;25.27;;;14.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:38:46;26.17;;;14.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:41:13;21.40;;;13.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:43:42;25.70;;;14.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:46:11;23.65;;;13.15;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:48:44;25.77;;;14.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:51:17;23.50;;;12.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:53:51;21.20;;;12.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:56:22;24.67;;;13.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T01:58:52;21.83;;;12.33;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:01:22;21.93;;;12.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:03:50;22.10;;;12.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:06:23;21.97;;;14.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:08:55;24.20;;;14.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:11:23;20.10;;;12.63;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:13:53;22.37;;;12.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:16:21;22.67;;;13.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:18:48;22.00;;;11.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:21:16;24.13;;;13.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:23:49;22.03;;;13.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:26:24;22.90;;;12.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:28:53;22.43;;;12.93;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:31:21;21.03;;;12.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:33:49;23.33;;;13.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:36:17;22.10;;;12.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:38:47;24.17;;;13.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:41:22;23.60;;;13.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:44:08;25.93;;;14.33;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:46:36;22.27;;;12.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:49:03;23.57;;;13.67;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:51:47;20.80;;;12.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:54:14;20.90;;;11.93;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:56:55;22.40;;;12.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T02:59:23;20.40;;;12.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:01:50;21.60;;;11.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:04:18;20.70;;;11.53;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:06:45;15.00;;;10.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:09:12;13.90;;;9.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:11:39;15.67;;;8.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:14:07;16.70;;;10.33;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:16:35;21.33;;;11.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:19:03;14.43;;;8.67;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:21:48;16.97;;;9.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:24:32;23.57;;;12.27;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:27:29;17.40;;;11.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:29:59;21.10;;;9.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:32:27;17.90;;;10.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:34:54;15.63;;;10.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:37:21;16.30;;;11.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:39:48;20.13;;;10.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:42:33;17.20;;;10.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:45:18;17.00;;;10.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:48:05;17.20;;;11.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:50:50;14.07;;;9.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:53:35;14.97;;;9.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:56:19;16.90;;;10.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T03:58:47;17.50;;;9.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:01:15;16.53;;;9.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:03:48;15.37;;;9.67;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:06:33;10.80;;;7.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:09:19;15.33;;;9.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:11:47;13.77;;;9.03;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:14:14;13.97;;;10.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:16:59;14.13;;;9.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:19:45;11.90;;;7.57;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:22:30;12.77;;;8.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:25:09;15.33;;;10.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:27:37;12.87;;;7.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:30:05;14.53;;;8.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:32:33;13.50;;;8.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:35:02;14.57;;;7.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:37:29;13.33;;;8.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:39:56;13.47;;;8.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:42:23;13.60;;;8.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:44:50;12.70;;;8.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:47:17;13.10;;;8.57;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:49:44;12.93;;;8.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:52:13;12.47;;;8.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:54:40;12.07;;;7.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:57:07;10.60;;;7.13;;
5456;SDS011;2751;49.802;9.944;2023-01-26T04:59:35;11.27;;;7.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:02:02;13.00;;;8.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:04:29;14.30;;;9.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:06:56;11.27;;;7.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:09:24;13.83;;;9.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:11:51;12.40;;;8.27;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:14:18;13.20;;;7.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:16:45;13.77;;;8.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:19:12;11.43;;;7.63;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:21:39;13.93;;;7.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:24:06;11.17;;;7.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:26:34;12.23;;;6.83;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:29:01;17.40;;;9.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:31:28;14.30;;;8.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:33:55;14.63;;;8.57;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:36:23;11.73;;;7.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:38:50;14.37;;;8.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:41:17;14.40;;;8.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:43:45;11.50;;;7.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:46:12;11.03;;;7.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:48:39;12.77;;;8.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:51:06;10.73;;;7.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:53:33;10.00;;;7.63;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:55:59;12.43;;;7.53;;
5456;SDS011;2751;49.802;9.944;2023-01-26T05:58:26;13.33;;;8.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:00:54;11.40;;;7.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:03:22;12.80;;;7.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:05:52;13.00;;;7.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:08:19;13.83;;;7.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:10:46;10.13;;;6.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:13:13;13.17;;;7.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:15:40;11.40;;;6.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:18:08;12.20;;;8.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:20:35;10.70;;;7.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:23:02;11.87;;;7.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:25:29;12.37;;;8.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:27:56;12.17;;;7.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:30:23;14.50;;;8.13;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:32:50;14.00;;;7.63;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:35:19;10.90;;;6.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:37:46;10.27;;;6.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:40:14;10.97;;;6.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:42:45;12.37;;;7.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:45:13;10.47;;;7.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:47:43;13.97;;;7.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:50:10;13.20;;;7.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:52:41;11.40;;;7.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:55:14;14.17;;;7.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T06:57:44;11.50;;;7.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:00:11;15.37;;;9.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:02:39;13.00;;;7.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:05:06;10.93;;;7.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:07:33;14.73;;;8.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:10:02;13.03;;;6.83;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:12:40;11.20;;;6.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:15:09;12.10;;;7.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:17:37;10.03;;;6.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:20:05;14.73;;;8.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:22:32;13.63;;;7.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:24:59;13.40;;;6.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:27:27;11.60;;;7.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:29:54;12.40;;;7.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:32:21;12.33;;;7.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:34:48;18.73;;;9.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:37:15;12.23;;;7.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:39:42;13.67;;;8.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:42:09;16.53;;;9.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:44:38;15.30;;;9.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:47:05;15.40;;;8.83;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:49:32;100.20;;;63.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:51:59;14.57;;;8.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:54:26;14.73;;;9.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:56:53;13.93;;;8.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T07:59:19;11.27;;;7.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:01:49;15.27;;;8.03;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:04:16;15.40;;;8.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:06:43;13.67;;;8.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:09:10;13.97;;;7.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:11:37;15.13;;;7.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:14:04;14.47;;;8.27;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:16:31;14.90;;;8.67;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:18:59;15.23;;;8.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:21:27;14.47;;;9.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:23:54;13.40;;;8.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:26:25;12.90;;;7.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:28:52;13.60;;;8.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:31:19;15.40;;;8.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:33:47;14.77;;;8.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:36:16;14.40;;;7.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:38:44;12.27;;;6.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:41:11;9.00;;;5.83;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:43:38;15.53;;;10.33;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:46:05;18.00;;;10.53;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:48:32;10.83;;;6.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:51:00;16.67;;;10.13;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:53:30;13.03;;;6.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:55:59;11.60;;;6.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T08:58:26;9.90;;;6.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:00:54;10.50;;;6.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:03:21;9.77;;;6.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:05:47;11.40;;;6.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:08:14;13.70;;;5.67;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:10:42;11.17;;;5.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:13:10;7.70;;;5.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:15:37;4.73;;;2.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:18:04;6.57;;;5.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:20:31;5.40;;;3.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:22:58;8.57;;;5.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:25:25;3.00;;;2.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:27:53;8.13;;;4.93;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:30:20;6.77;;;4.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:32:48;6.80;;;4.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:35:15;2.43;;;2.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:37:43;6.37;;;4.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:40:13;7.00;;;5.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:42:45;9.43;;;6.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:45:25;8.00;;;5.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:48:00;8.93;;;5.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:50:37;6.63;;;4.07;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:53:11;6.70;;;4.63;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:55:42;5.70;;;3.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T09:58:13;5.77;;;3.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:00:45;5.63;;;3.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:03:17;5.50;;;3.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:05:50;5.27;;;3.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:08:23;5.20;;;4.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:10:52;2.63;;;2.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:13:22;6.50;;;4.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:15:50;5.70;;;3.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:18:23;2.70;;;2.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:20:54;3.70;;;3.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:23:24;3.23;;;2.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:25:55;4.93;;;3.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:28:33;3.20;;;2.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:31:01;3.13;;;2.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:33:31;3.40;;;2.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:35:59;2.57;;;2.33;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:38:27;2.33;;;2.13;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:41:05;2.97;;;1.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:43:48;2.80;;;2.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:46:22;2.50;;;2.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:48:50;2.70;;;2.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:51:22;4.37;;;2.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:56:42;2.30;;;2.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T10:59:12;1.73;;;1.63;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:01:53;2.43;;;2.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:04:21;2.13;;;2.03;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:06:49;1.77;;;1.67;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:09:17;0.80;;;0.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:11:56;1.87;;;1.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:14:27;1.80;;;1.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:16:58;1.60;;;1.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:19:37;1.83;;;1.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:22:29;2.30;;;2.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:25:04;2.30;;;2.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:27:43;1.90;;;1.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:30:22;2.20;;;1.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:33:00;2.93;;;2.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:35:35;2.13;;;1.93;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:38:14;2.30;;;1.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:41:00;1.87;;;1.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:43:57;1.53;;;1.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:47:02;1.50;;;1.33;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:49:46;2.87;;;1.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:52:28;2.30;;;2.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:55:16;1.80;;;1.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T11:57:54;2.90;;;1.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:00:32;2.57;;;2.37;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:03:13;4.30;;;1.97;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:05:45;2.87;;;2.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:08:16;3.00;;;2.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:10:49;2.20;;;2.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:13:44;2.30;;;2.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:16:16;2.10;;;1.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:18:53;2.63;;;2.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:21:29;2.57;;;2.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:24:01;2.07;;;1.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:26:31;2.20;;;2.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:29:02;2.20;;;2.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:31:37;2.20;;;2.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:34:12;3.00;;;2.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:36:41;1.77;;;1.67;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:39:15;3.37;;;2.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:42:00;3.30;;;3.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:44:35;2.33;;;2.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:47:07;5.57;;;2.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:49:41;3.97;;;2.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:52:14;2.47;;;2.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:54:48;3.70;;;2.63;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:57:22;2.73;;;2.53;;
5456;SDS011;2751;49.802;9.944;2023-01-26T12:59:52;2.20;;;2.07;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:02:27;2.70;;;2.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:04:57;3.77;;;3.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:07:26;4.60;;;3.83;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:10:06;3.03;;;2.83;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:12:49;2.90;;;2.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:15:17;4.23;;;2.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:17:56;3.37;;;3.17;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:26:13;4.00;;;3.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:28:42;5.40;;;4.47;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:31:10;4.30;;;3.13;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:33:37;4.70;;;4.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:36:09;3.77;;;3.27;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:38:40;4.40;;;3.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:41:12;3.63;;;3.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:43:45;3.43;;;3.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:46:17;3.37;;;2.93;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:48:49;3.03;;;2.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:51:19;4.33;;;3.27;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:53:50;6.40;;;3.27;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:56:26;5.53;;;4.03;;
5456;SDS011;2751;49.802;9.944;2023-01-26T13:59:02;6.87;;;4.10;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:01:38;5.13;;;3.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:04:11;4.97;;;4.07;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:06:41;2.90;;;2.57;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:09:12;8.10;;;4.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:11:40;4.87;;;4.23;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:14:16;4.40;;;4.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:16:49;4.90;;;4.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:19:17;5.00;;;4.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:21:48;3.03;;;2.43;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:24:16;4.37;;;4.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:26:45;4.23;;;3.70;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:29:17;4.00;;;3.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:31:45;3.83;;;3.53;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:34:16;4.30;;;3.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:36:45;4.30;;;3.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:39:15;6.17;;;3.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:41:43;5.17;;;4.20;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:44:11;1.40;;;1.30;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:46:42;3.83;;;2.77;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:49:21;5.50;;;3.87;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:52:10;3.90;;;3.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:54:46;5.33;;;4.03;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:57:15;1.83;;;1.73;;
5456;SDS011;2751;49.802;9.944;2023-01-26T14:59:46;2.37;;;2.00;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:02:16;5.20;;;3.40;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:04:46;4.67;;;3.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:07:20;6.03;;;4.53;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:09:57;6.97;;;3.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:12:24;5.40;;;3.90;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:14:54;3.93;;;3.57;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:17:26;4.20;;;3.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:19:54;4.97;;;2.80;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:22:22;5.10;;;4.13;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:25:01;4.00;;;3.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:27:42;3.90;;;3.60;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:30:16;5.93;;;3.50;;
5456;SDS011;2751;49.802;9.944;2023-01-26T15:32:45;4.17;;;3.77;;