sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30475;DHT22;17264;53.340;9.888;2022-07-23T00:01:30;15.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:03:55;15.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:06:21;15.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:08:47;16.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:11:13;15.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:13:38;15.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:16:04;15.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:18:30;15.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:20:55;15.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:23:21;15.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:25:46;15.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:28:12;15.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:30:37;15.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:33:07;15.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:35:36;15.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:38:03;15.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:40:30;15.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:42:55;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:45:21;15.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:47:47;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:50:12;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:52:39;15.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:55:05;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:57:31;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T00:59:57;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:02:24;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:04:49;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:07:15;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:09:41;15.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:12:07;15.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:14:33;15.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:16:58;15.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:19:24;15.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:21:50;15.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:24:17;15.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:26:45;15.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:29:11;15.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:31:37;15.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:34:02;15.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:36:28;14.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:38:53;14.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:41:19;14.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:43:45;14.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:46:10;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:48:36;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:51:02;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:53:27;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:55:53;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T01:58:18;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:00:44;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:03:09;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:05:35;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:08:00;14.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:10:26;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:12:52;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:15:18;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:17:43;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:20:09;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:22:35;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:25:01;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:27:27;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:29:53;14.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:32:19;14.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:34:46;14.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:37:12;14.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:39:37;14.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:42:03;14.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:44:29;14.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:46:54;14.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:49:20;14.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:51:45;14.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:54:11;14.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:56:36;14.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T02:59:02;14.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:01:27;13.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:03:53;13.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:06:18;13.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:08:44;13.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:11:09;13.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:13:38;13.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:16:04;13.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:18:30;13.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:20:56;13.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:23:21;13.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:25:47;13.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:28:16;13.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:30:42;13.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:33:07;13.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:35:33;13.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:37:58;13.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:40:24;13.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:42:49;13.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:45:15;13.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:47:40;13.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:50:06;14.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:52:32;14.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:54:57;14.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:57:23;14.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T03:59:48;14.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:02:14;14.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:04:39;14.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:07:05;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:09:32;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:11:58;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:14:23;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:16:49;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:19:14;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:21:40;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:24:05;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:26:31;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:28:56;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:31:22;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:33:47;14.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:36:13;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:38:39;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:41:04;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:43:30;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:45:55;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:48:21;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:50:46;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:53:12;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:55:38;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T04:58:03;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:00:29;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:02:54;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:05:20;14.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:07:45;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:10:11;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:12:36;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:15:02;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:17:27;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:19:53;14.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:22:19;14.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:24:44;14.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:27:10;14.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:29:35;14.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:32:01;15.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:34:26;15.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:36:52;14.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:39:17;15.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:41:43;15.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:44:08;15.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:46:34;15.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:48:59;15.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:51:25;15.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:53:51;15.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:56:17;15.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T05:58:43;15.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:01:09;15.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:03:34;15.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:06:00;15.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:08:25;15.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:10:51;15.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:13:17;15.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:15:42;15.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:18:08;15.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:20:33;16.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:22:59;16.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:25:25;16.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:27:50;16.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:30:16;16.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:32:42;16.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:35:08;16.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:37:33;17.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:39:59;17.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:42:25;17.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:44:50;17.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:47:16;16.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:49:41;16.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:52:07;17.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:54:33;17.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:56:58;17.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T06:59:24;17.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:01:49;17.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:04:15;17.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:06:40;17.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:09:06;17.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:11:32;17.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:13:57;17.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:16:23;17.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:18:48;17.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:21:14;17.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:23:40;17.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:26:05;17.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:28:31;18.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:30:56;18.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:33:22;18.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:35:47;18.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:38:13;18.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:40:38;18.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:43:04;18.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:45:30;18.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:47:55;18.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:50:21;18.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:52:47;18.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:55:13;18.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T07:57:39;18.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:00:05;18.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:02:45;18.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:05:11;18.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:07:37;18.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:10:04;18.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:15:05;18.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:17:30;18.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:19:56;19.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:22:21;19.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:24:47;19.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:27:13;19.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:29:38;19.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:32:04;19.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:34:29;20.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:36:55;20.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:39:20;20.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:41:46;20.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:44:14;20.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:46:41;20.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:49:06;20.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:51:32;21.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:53:58;22.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:56:23;21.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T08:58:49;21.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:01:14;21.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:03:40;21.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:06:06;21.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:11:01;20.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:15:53;20.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:18:18;20.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:20:44;20.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:23:10;20.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:25:35;20.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:28:01;20.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:30:32;19.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:33:12;19.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:35:45;19.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:38:11;19.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:40:37;19.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:43:02;20.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:45:28;20.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:48:09;21.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:50:35;21.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:53:00;21.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:55:30;21.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T09:57:59;21.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:00:26;21.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:02:52;21.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:05:19;21.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:07:45;20.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:10:10;20.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:12:36;20.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:15:05;19.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:17:34;19.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:20:00;19.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:22:27;19.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:24:59;19.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:27:47;18.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:32:50;19.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:37:50;19.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:40:20;20.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:42:49;20.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:45:35;21.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:48:12;21.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:50:39;21.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T10:57:59;21.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:00:25;21.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:02:52;21.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:05:19;21.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:08:10;21.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:10:37;21.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:18:52;22.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:24:03;22.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:34:51;22.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:37:52;21.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:40:11;21.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:42:38;21.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:45:07;21.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:47:33;21.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:49:59;21.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:52:26;22.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:54:57;22.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:57:27;22.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T11:59:55;22.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:02:21;22.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:04:48;22.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:07:24;22.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:09:50;22.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:12:16;23.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:14:52;23.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:17:17;23.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:19:43;23.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:22:09;22.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:24:54;22.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:27:20;22.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:29:46;23.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:32:23;23.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:35:02;22.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:37:29;23.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:39:55;23.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:42:20;24.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:47:30;23.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:49:56;22.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:52:21;22.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:54:49;22.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:57:15;22.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T12:59:40;22.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:02:07;22.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:04:33;22.50;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:06:59;23.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:09:28;23.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:11:54;23.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:14:21;23.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:16:47;24.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:19:14;24.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:21:40;25.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:24:06;24.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:26:32;25.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:28:57;26.40;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:31:23;26.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:33:49;27.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:36:15;27.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:38:40;27.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:41:06;29.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:43:32;29.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:45:57;29.10;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:48:23;28.60;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:50:49;29.20;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:53:19;29.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:55:45;31.90;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T13:58:11;31.20;99.30
30475;DHT22;17264;53.340;9.888;2022-07-23T14:00:38;30.70;98.70
30475;DHT22;17264;53.340;9.888;2022-07-23T14:03:04;30.80;97.90
30475;DHT22;17264;53.340;9.888;2022-07-23T14:05:29;29.40;98.70
30475;DHT22;17264;53.340;9.888;2022-07-23T14:07:55;30.20;97.40
30475;DHT22;17264;53.340;9.888;2022-07-23T14:10:21;31.50;95.40
30475;DHT22;17264;53.340;9.888;2022-07-23T14:12:47;31.70;95.80
30475;DHT22;17264;53.340;9.888;2022-07-23T14:15:13;31.20;95.20
30475;DHT22;17264;53.340;9.888;2022-07-23T14:17:39;31.60;93.10
30475;DHT22;17264;53.340;9.888;2022-07-23T14:20:06;29.50;94.20
30475;DHT22;17264;53.340;9.888;2022-07-23T14:22:32;27.70;96.10
30475;DHT22;17264;53.340;9.888;2022-07-23T14:24:58;27.10;97.80
30475;DHT22;17264;53.340;9.888;2022-07-23T14:27:24;27.20;98.30
30475;DHT22;17264;53.340;9.888;2022-07-23T14:29:49;28.50;97.50
30475;DHT22;17264;53.340;9.888;2022-07-23T14:32:15;28.60;97.20
30475;DHT22;17264;53.340;9.888;2022-07-23T14:34:40;27.30;97.60
30475;DHT22;17264;53.340;9.888;2022-07-23T14:37:06;26.70;99.20
30475;DHT22;17264;53.340;9.888;2022-07-23T14:39:32;26.30;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T14:41:57;25.80;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T14:44:23;25.70;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T14:46:48;27.00;99.90
30475;DHT22;17264;53.340;9.888;2022-07-23T14:49:14;29.20;98.20
30475;DHT22;17264;53.340;9.888;2022-07-23T14:51:40;28.40;96.80
30475;DHT22;17264;53.340;9.888;2022-07-23T14:54:07;28.20;97.10
30475;DHT22;17264;53.340;9.888;2022-07-23T14:56:33;27.10;97.50
30475;DHT22;17264;53.340;9.888;2022-07-23T14:58:58;27.70;99.30
30475;DHT22;17264;53.340;9.888;2022-07-23T15:01:24;27.80;97.60
30475;DHT22;17264;53.340;9.888;2022-07-23T15:03:49;26.30;98.10
30475;DHT22;17264;53.340;9.888;2022-07-23T15:06:15;26.30;98.70
30475;DHT22;17264;53.340;9.888;2022-07-23T15:08:41;27.70;96.40
30475;DHT22;17264;53.340;9.888;2022-07-23T15:11:07;26.70;97.30
30475;DHT22;17264;53.340;9.888;2022-07-23T15:13:34;25.80;98.40
30475;DHT22;17264;53.340;9.888;2022-07-23T15:16:00;25.40;98.60
30475;DHT22;17264;53.340;9.888;2022-07-23T15:18:26;27.70;97.50
30475;DHT22;17264;53.340;9.888;2022-07-23T15:20:51;28.10;96.00
30475;DHT22;17264;53.340;9.888;2022-07-23T15:23:17;28.50;95.40
30475;DHT22;17264;53.340;9.888;2022-07-23T15:25:42;27.60;95.10
30475;DHT22;17264;53.340;9.888;2022-07-23T15:28:08;27.10;95.80
30475;DHT22;17264;53.340;9.888;2022-07-23T15:30:33;26.90;96.50
30475;DHT22;17264;53.340;9.888;2022-07-23T15:32:59;28.40;95.50
30475;DHT22;17264;53.340;9.888;2022-07-23T15:35:24;30.50;93.80
30475;DHT22;17264;53.340;9.888;2022-07-23T15:37:50;28.80;93.90
30475;DHT22;17264;53.340;9.888;2022-07-23T15:40:15;29.20;93.10
30475;DHT22;17264;53.340;9.888;2022-07-23T15:42:41;29.50;93.10
30475;DHT22;17264;53.340;9.888;2022-07-23T15:45:07;28.70;94.10
30475;DHT22;17264;53.340;9.888;2022-07-23T15:47:32;27.40;94.50
30475;DHT22;17264;53.340;9.888;2022-07-23T15:49:58;26.50;96.50
30475;DHT22;17264;53.340;9.888;2022-07-23T15:52:23;26.80;96.00
30475;DHT22;17264;53.340;9.888;2022-07-23T15:54:49;28.20;94.80
30475;DHT22;17264;53.340;9.888;2022-07-23T15:57:14;28.90;94.10
30475;DHT22;17264;53.340;9.888;2022-07-23T15:59:40;27.70;94.80
30475;DHT22;17264;53.340;9.888;2022-07-23T16:02:06;26.80;95.30