sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32639;SDS011;19049;52.524;11.468;2022-07-05T00:00:06;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:02:33;1.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:04:59;1.63;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:07:25;2.33;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:09:52;2.30;;;0.63;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:12:22;0.67;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:14:53;1.40;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:17:21;1.77;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:19:47;1.13;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:22:12;1.53;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:24:38;0.70;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:27:04;1.60;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:29:30;0.70;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:38:40;1.20;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:41:05;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:46:26;2.23;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:48:53;1.00;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:51:19;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:53:46;1.47;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T00:59:35;1.10;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:02:01;1.33;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:04:27;1.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:06:53;0.70;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:09:19;0.80;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:11:47;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:14:16;1.40;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:16:43;1.03;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:19:09;0.77;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:21:38;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:24:05;2.17;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:26:32;0.97;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:28:58;1.20;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:31:23;1.30;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:33:49;1.37;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:36:15;1.67;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:38:41;1.13;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:41:07;0.83;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:43:34;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:46:00;3.43;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:48:28;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:51:07;1.40;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:53:39;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:56:06;3.20;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T01:58:31;1.10;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:00:57;1.67;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:03:24;1.53;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:05:50;0.87;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:08:17;0.90;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:10:44;0.87;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:13:12;1.23;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:15:38;1.47;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:18:06;1.17;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:20:32;1.17;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:22:59;0.90;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:25:25;2.77;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:27:54;1.23;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:30:20;1.03;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:32:46;2.00;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:35:12;1.27;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:37:38;1.00;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:40:05;1.33;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:42:35;1.50;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:45:01;1.10;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:47:30;0.87;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:50:02;1.63;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:52:29;1.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:54:55;1.27;;;1.17;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:57:21;1.10;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T02:59:46;1.30;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:02:15;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:04:41;2.80;;;1.27;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:07:06;1.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:09:35;1.13;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:12:01;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:14:27;0.90;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:16:52;1.00;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:19:18;0.87;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:21:43;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:24:10;1.30;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:26:35;1.47;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:29:01;1.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:31:27;0.60;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:33:53;1.50;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:36:18;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:38:44;2.30;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:41:09;0.97;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:43:35;1.07;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:46:01;1.33;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:48:26;1.23;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:50:52;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:53:17;1.67;;;1.37;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:55:43;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T03:58:09;2.07;;;1.37;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:00:35;1.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:03:01;1.27;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:05:26;3.27;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:07:53;1.80;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:10:20;1.43;;;1.13;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:12:46;1.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:15:13;1.27;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:17:45;1.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:20:21;1.83;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:22:48;1.03;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:25:14;1.73;;;1.17;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:27:46;1.50;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:30:17;1.00;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:32:44;1.40;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:35:10;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:37:38;1.33;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:40:08;1.57;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:42:35;1.40;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:45:01;1.40;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:47:27;1.63;;;1.47;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:49:53;1.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:52:19;1.70;;;1.37;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:54:48;2.03;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:57:16;2.60;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T04:59:41;2.80;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:02:07;2.20;;;1.43;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:04:32;3.17;;;1.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:07:00;1.97;;;1.43;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:09:28;3.33;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:11:54;1.90;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:14:19;2.00;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:16:45;2.67;;;1.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:19:11;2.00;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:21:36;5.60;;;2.17;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:24:02;1.83;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:26:31;3.23;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:28:57;3.10;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:31:24;1.70;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:33:50;2.40;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:36:23;2.30;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:38:51;2.57;;;1.53;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:41:16;1.90;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:43:42;2.87;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:46:07;3.03;;;1.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:48:33;3.43;;;1.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:50:59;2.30;;;1.73;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:53:26;4.00;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:55:51;3.10;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T05:58:20;1.90;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:00:48;1.60;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:03:18;1.47;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:05:44;2.30;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:08:13;1.17;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:10:39;1.97;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:13:05;1.50;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:15:32;0.83;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:17:58;1.30;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:20:25;0.93;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:22:56;0.80;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:25:22;1.63;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:27:55;1.53;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:30:23;2.03;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:32:50;2.77;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:35:16;2.10;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:37:49;1.60;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:40:26;1.50;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:42:57;1.87;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:45:24;1.37;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:47:54;2.37;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:50:21;2.53;;;0.67;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:52:46;1.43;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:55:12;0.80;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T06:57:40;1.53;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:00:06;0.93;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:02:32;1.57;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:04:58;0.40;;;0.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:07:24;2.07;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:10:08;0.60;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:12:34;1.10;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:15:00;1.97;;;1.17;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:17:28;1.57;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:19:54;2.73;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:22:19;2.67;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:24:45;1.30;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:27:11;1.17;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:29:37;1.83;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:32:04;0.70;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:34:31;1.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:36:58;1.33;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:39:24;1.63;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:41:51;2.30;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:44:17;1.10;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:46:43;1.47;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:49:09;1.67;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:51:35;2.27;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:54:00;2.20;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:56:26;1.07;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T07:58:52;1.13;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:01:20;5.07;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:03:48;1.40;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:06:14;1.63;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:08:41;2.53;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:11:08;1.40;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:13:35;1.07;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:16:01;1.10;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:18:27;2.37;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:21:12;1.03;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:23:56;1.60;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:26:32;1.80;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:28:59;1.57;;;1.17;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:31:29;1.50;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:33:56;2.00;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:36:21;1.67;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:38:48;1.30;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:41:13;2.33;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:43:43;1.67;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:46:12;1.97;;;1.23;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:48:41;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:53:39;1.60;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:56:06;2.90;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T08:58:33;2.07;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:01:00;1.80;;;1.43;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:03:26;1.10;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:05:58;1.63;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:08:31;1.47;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:11:03;1.60;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:13:33;2.33;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:16:02;1.60;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:23:38;2.33;;;1.27;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:26:05;1.30;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:28:30;2.73;;;1.33;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:30:56;1.23;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:33:21;3.53;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:35:56;2.00;;;1.57;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:38:23;2.20;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:40:53;1.17;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:43:21;1.57;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:46:01;2.33;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:48:32;2.07;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:51:06;1.37;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:53:46;2.63;;;1.13;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:56:12;1.67;;;1.23;;
32639;SDS011;19049;52.524;11.468;2022-07-05T09:58:42;1.63;;;1.40;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:03:51;1.57;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:06:18;1.77;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:08:45;2.43;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:11:13;1.83;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:13:39;2.97;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:16:06;2.00;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:18:31;2.03;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:20:59;2.57;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:23:29;1.73;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:25:55;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:28:22;2.13;;;1.27;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:30:49;1.70;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:33:18;1.40;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:35:52;3.00;;;1.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:38:18;1.73;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:40:46;1.40;;;1.03;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:43:17;3.13;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:45:47;1.83;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:48:20;1.83;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:53:28;1.33;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T10:56:14;1.67;;;1.27;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:03:38;1.50;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:06:15;1.30;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:11:25;1.80;;;1.30;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:14:02;1.83;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:16:33;2.97;;;1.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:19:06;1.53;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:21:34;1.73;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:26:51;2.57;;;1.17;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:34:51;1.13;;;0.83;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:42:30;1.70;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:44:56;1.47;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:47:22;1.90;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:49:57;1.40;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:52:33;1.53;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:55:04;2.47;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-07-05T11:57:34;1.53;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:00:00;1.37;;;1.27;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:02:27;1.17;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:04:56;1.10;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:09:54;1.20;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:12:39;1.50;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:15:20;0.97;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:17:49;1.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:20:23;1.07;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:22:49;1.60;;;1.13;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:25:17;1.63;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:27:45;1.03;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:30:13;1.47;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:35:40;1.63;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:38:11;1.00;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:40:40;1.30;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:45:43;1.00;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:48:29;1.03;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:51:03;0.90;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:53:29;1.03;;;0.93;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:56:14;1.43;;;0.97;;
32639;SDS011;19049;52.524;11.468;2022-07-05T12:58:59;1.63;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:01:30;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:09:14;1.50;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:11:42;1.40;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:14:08;1.50;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:16:37;1.53;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:19:12;2.40;;;1.07;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:21:38;1.30;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:24:04;1.70;;;0.87;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:26:30;2.30;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:28:56;0.93;;;0.77;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:31:22;0.90;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:33:50;1.27;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:36:18;3.90;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:38:43;1.53;;;1.20;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:41:09;1.13;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:43:35;0.60;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:46:00;1.50;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:48:26;1.03;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:50:51;0.87;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:53:17;0.90;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:55:43;0.90;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T13:58:08;1.57;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:00:34;1.23;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:03:00;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:05:25;0.87;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:07:51;0.50;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:10:16;0.63;;;0.57;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:12:42;2.50;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:15:08;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:17:33;0.80;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:19:59;0.77;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:22:25;2.20;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:24:51;0.90;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:27:16;1.03;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:29:42;2.23;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:32:08;1.23;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:34:33;1.03;;;0.73;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:36:59;0.60;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:39:25;1.27;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:41:51;0.47;;;0.47;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:44:16;1.07;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:46:42;1.20;;;0.67;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:49:08;0.50;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:51:34;1.10;;;0.53;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:53:59;1.03;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:56:25;0.53;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T14:58:53;0.60;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:01:18;0.50;;;0.50;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:03:44;0.70;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:06:10;0.97;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:08:36;0.90;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:11:02;1.30;;;1.00;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:13:31;1.23;;;0.70;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:15:58;0.93;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:18:24;1.23;;;0.90;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:20:50;0.87;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:23:16;0.60;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:25:42;0.73;;;0.60;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:28:09;0.67;;;0.57;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:30:35;1.20;;;1.10;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:33:02;2.20;;;0.80;;
32639;SDS011;19049;52.524;11.468;2022-07-05T15:35:28;0.50;;;0.50;;