sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26212;DHT22;13951;49.516;6.094;2022-09-17T00:00:00;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:02:32;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:05:06;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:07:38;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:10:11;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:12:44;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:15:18;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:17:55;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:20:29;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:23:02;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:25:42;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:28:15;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:30:47;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:33:20;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:35:58;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:38:32;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:41:06;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:43:48;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:46:42;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:49:19;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:52:15;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:54:53;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T00:57:28;10.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T01:00:04;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T01:02:38;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T01:05:11;10.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T01:08:01;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T01:14:00;10.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T01:17:02;10.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T01:22:53;10.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T01:26:11;10.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:13:05;9.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:15:38;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:18:10;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:20:43;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:23:17;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:25:50;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:28:23;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:30:58;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:33:31;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:36:04;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:38:38;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:41:11;10.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:43:44;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:46:17;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:48:49;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:51:22;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:53:55;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:56:28;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T03:59:01;10.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:01:34;10.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:04:08;10.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:06:40;10.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:09:13;10.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:11:46;10.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:14:19;10.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:16:51;10.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:19:24;10.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:21:57;10.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:24:30;10.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:27:02;10.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:29:35;10.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:32:08;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:34:41;10.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:37:13;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:39:46;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:42:19;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:44:52;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:47:25;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:49:57;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:52:30;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:55:03;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T04:57:36;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:00:10;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:02:47;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:05:21;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:07:54;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:10:27;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:13:00;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:15:33;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:18:05;11.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:20:38;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:23:11;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:25:43;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:28:16;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:30:49;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:33:22;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:35:54;10.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:38:27;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:41:03;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:43:37;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:46:09;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:48:42;10.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:51:15;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:53:48;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:56:21;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T05:58:55;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:01:28;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:04:01;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:06:36;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:09:10;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:11:43;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:14:16;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:16:49;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:19:22;10.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:21:55;11.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:24:27;11.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:27:00;11.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:29:33;11.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:32:07;11.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:34:42;11.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:37:15;11.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:39:48;11.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:42:21;11.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:44:54;11.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:47:31;11.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:50:04;11.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:52:37;11.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:55:10;11.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T06:57:43;11.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:00:16;11.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:02:56;12.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:05:30;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:08:06;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:10:39;12.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:13:11;12.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:15:54;12.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:18:27;12.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:21:03;12.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:23:36;12.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:26:13;12.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:28:46;13.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:31:19;13.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:33:52;13.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:36:24;13.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:38:57;13.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:41:30;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:44:03;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:46:36;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:49:09;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:51:42;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:54:15;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:56:48;13.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T07:59:21;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:01:54;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:04:27;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:07:00;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:09:32;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:12:06;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:14:39;13.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:17:12;13.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:19:44;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:22:17;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:24:50;14.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:27:23;14.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:29:55;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:32:29;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:35:02;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:37:35;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:40:14;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:42:57;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:45:32;13.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:48:05;13.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:50:39;13.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T08:56:12;13.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:02:09;13.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:05:12;13.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:08:01;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:10:44;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:13:20;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:15:58;14.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:18:37;14.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:21:22;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:27:16;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:30:03;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:32:50;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:35:31;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:38:34;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:41:15;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:44:13;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:53:21;15.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T09:59:10;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:01:44;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:04:23;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:07:01;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:09:36;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:14:44;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:17:21;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:22:44;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:27:54;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:30:27;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:35:55;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:41:20;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:43:53;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:46:29;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:49:10;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:51:46;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:54:31;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T10:57:14;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:00:11;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:29:57;18.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:32:45;18.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:35:38;18.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:38:41;18.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:41:26;18.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:44:11;18.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:46:57;17.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:49:39;17.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:52:21;17.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:55:00;16.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T11:57:38;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:00:12;16.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:03:08;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:05:51;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:08:52;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:11:45;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:14:30;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:17:03;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:19:47;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:22:25;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:25:00;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:27:52;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:30:32;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:33:18;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:36:19;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:39:28;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:47:55;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:53:14;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T12:56:01;15.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:13:51;15.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:16:53;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:22:06;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:24:42;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:27:24;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:29:58;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:37:53;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:40:32;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:43:26;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:48:33;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:54:04;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:56:47;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T13:59:26;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:04:50;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:12:52;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:21:18;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:23:57;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:27:00;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:35:37;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:38:31;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:46:46;15.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:49:26;15.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:52:00;15.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:54:33;14.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T14:59:54;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:05:33;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:08:17;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:11:05;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:13:49;14.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:16:24;14.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:18:58;14.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:21:41;14.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:27:32;14.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:30:13;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:32:52;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:35:30;14.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:38:26;13.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:41:34;13.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:44:15;13.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:50:16;13.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:53:49;13.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T15:56:12;13.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:04:39;13.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:09:46;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:12:22;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:14:57;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:17:33;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:20:23;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:22:56;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:25:29;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:28:07;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:30:44;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:33:18;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:35:51;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:38:24;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:40:58;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:43:34;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:46:10;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:48:43;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:51:18;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:53:50;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:56:24;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T16:58:56;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:01:29;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:04:02;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:06:35;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:09:08;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:11:42;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:14:14;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:16:47;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:19:20;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:21:53;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:24:26;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:26:59;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:29:31;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:32:05;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:34:38;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:37:11;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:39:47;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:42:20;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:44:53;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:47:27;13.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:49:59;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:52:32;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:55:05;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T17:57:38;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:00:12;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:02:48;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:05:21;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:07:54;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:10:26;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:12:59;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:15:32;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:18:05;13.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:20:38;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:23:11;13.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:25:54;13.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:28:28;13.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:33:38;13.00;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:36:11;12.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:38:44;12.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:41:17;12.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:43:50;12.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:46:23;12.90;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:48:57;12.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:51:30;12.80;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:54:03;12.70;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:56:36;12.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T18:59:09;12.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:01:42;12.60;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:04:15;12.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:06:48;12.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:09:20;12.50;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:11:53;12.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:14:26;12.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:16:59;12.40;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:19:31;12.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:22:04;12.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:24:39;12.30;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:27:12;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:29:45;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:32:18;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:34:51;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:37:24;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:39:57;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:42:29;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:45:03;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:47:36;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:50:09;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:52:43;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:55:16;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T19:57:49;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:00:21;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:02:54;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:05:28;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:08:02;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:10:35;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:13:09;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:15:42;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:18:14;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:20:54;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:23:29;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:26:03;12.20;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:28:36;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:31:14;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:33:49;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:36:25;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:38:58;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:41:44;12.10;99.90
26212;DHT22;13951;49.516;6.094;2022-09-17T20:44:17;12.00;99.90