sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24788;BME280;12883;52.662;5.196;2022-10-30T00:01:55;101560.91;;;15.72;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:04:20;101519.06;;;15.40;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:06:47;101559.31;;;15.58;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:09:12;101564.69;;;15.58;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:11:39;101553.75;;;15.60;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:14:05;101564.88;;;15.57;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:16:30;101560.56;;;15.56;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:18:55;101560.75;;;15.61;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:21:21;101562.44;;;15.55;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:23:48;101550.72;;;15.50;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:26:14;101562.66;;;15.54;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:28:40;101561.16;;;15.64;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:31:06;101564.47;;;15.53;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:33:31;101554.63;;;15.54;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:35:57;101560.59;;;15.49;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:38:23;101556.72;;;15.45;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:40:48;101543.97;;;15.41;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:43:36;101550.16;;;15.41;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:46:26;101564.91;;;15.50;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:48:57;101556.06;;;15.50;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:51:24;101540.72;;;15.32;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:53:50;101551.41;;;15.39;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:56:18;101552.25;;;15.33;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T00:58:53;101573.19;;;15.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:01:23;101568.66;;;15.43;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:03:52;101565.38;;;15.41;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:06:19;101556.34;;;15.35;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:08:46;101573.63;;;15.33;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:11:11;101566.81;;;15.30;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:13:38;101574.84;;;15.37;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:21:32;101578.56;;;15.29;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:30:06;101548.97;;;15.18;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:32:45;101566.81;;;15.24;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:35:17;101567.06;;;15.16;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:37:52;101559.88;;;15.10;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:40:19;101574.88;;;15.17;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:42:49;101576.72;;;15.17;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:48:45;101575.31;;;15.08;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:51:43;101575.50;;;15.06;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T01:59:30;101581.72;;;15.00;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:01:57;101562.84;;;14.82;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:04:23;101580.69;;;15.01;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:06:49;101582.56;;;14.94;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:09:15;101567.75;;;14.92;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:11:43;101590.34;;;15.02;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:14:10;101586.88;;;14.95;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:16:42;101587.91;;;14.94;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:19:09;101582.31;;;15.02;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:21:34;101583.16;;;14.96;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:23:59;101583.16;;;14.96;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:26:25;101591.38;;;15.01;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:28:50;101584.78;;;14.97;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:31:16;101601.25;;;14.94;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:33:45;101593.25;;;14.94;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:36:10;101597.56;;;14.95;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:38:35;101592.59;;;14.92;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:41:01;101593.84;;;14.96;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:43:26;101597.13;;;15.05;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:45:51;101586.28;;;14.81;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:48:17;101608.25;;;14.95;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:50:42;101599.63;;;14.93;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:53:07;101586.03;;;14.95;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:55:32;101593.66;;;14.91;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T02:57:58;101594.28;;;14.93;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:00:23;101596.72;;;14.95;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:02:54;101608.25;;;14.89;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:05:19;101607.84;;;14.85;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:07:45;101607.00;;;14.91;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:10:13;101614.81;;;14.93;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:12:38;101565.13;;;14.60;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:15:04;101579.09;;;14.62;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:17:29;101613.19;;;14.85;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:19:55;101613.19;;;14.85;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:22:20;101569.66;;;14.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:24:45;101626.75;;;14.90;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:27:11;101620.78;;;14.95;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:29:36;101616.25;;;14.89;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:32:02;101626.75;;;14.90;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:34:27;101618.53;;;14.79;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:36:52;101623.25;;;14.96;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:39:18;101616.25;;;14.89;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:41:43;101617.31;;;14.82;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:44:08;101609.06;;;14.89;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:46:34;101604.34;;;14.78;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:49:00;101605.78;;;14.81;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:51:25;101608.88;;;14.72;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:53:50;101600.66;;;14.73;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:56:16;101609.91;;;14.71;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T03:58:41;101601.88;;;14.71;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:01:06;101607.44;;;14.82;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:03:32;101586.88;;;14.82;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:05:58;101598.41;;;14.70;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:08:23;101609.50;;;14.61;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:10:49;101600.91;;;14.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:13:15;101601.91;;;14.58;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:15:42;101602.94;;;14.63;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:18:11;101595.13;;;14.62;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:20:37;101603.13;;;14.62;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:23:05;101598.00;;;14.60;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:25:32;101599.25;;;14.64;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:27:59;101594.69;;;14.65;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:30:24;101588.34;;;14.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:32:53;101609.31;;;14.49;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:35:21;101603.31;;;14.47;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:40:18;101599.63;;;14.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:42:46;101599.63;;;14.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:45:11;101597.78;;;14.49;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:47:36;101605.19;;;14.47;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:50:02;101595.94;;;14.43;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:52:27;101611.75;;;14.51;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:54:53;101594.72;;;14.39;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:57:18;101598.41;;;14.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T04:59:43;101603.72;;;14.38;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:02:09;101608.47;;;14.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:04:34;101600.47;;;14.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:07:00;101597.81;;;14.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:09:26;101591.19;;;14.45;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:11:51;101594.91;;;14.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:14:16;101600.47;;;14.49;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:16:42;101596.34;;;14.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:19:07;101590.81;;;14.61;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:21:32;101589.38;;;14.52;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:23:58;101579.50;;;14.52;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:26:23;101592.84;;;14.72;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:28:48;101588.97;;;14.55;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:31:14;101591.00;;;14.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:33:39;101567.00;;;14.53;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:36:05;101599.44;;;14.69;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:38:30;101585.44;;;14.67;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:40:55;101569.44;;;14.54;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:43:21;101590.19;;;14.65;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:45:49;101590.22;;;14.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:48:14;101591.81;;;14.66;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:50:40;101598.81;;;14.61;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:53:05;101576.44;;;14.49;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:55:31;101595.56;;;14.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T05:57:58;101560.19;;;14.31;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:00:25;101593.69;;;14.40;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:02:51;101607.66;;;14.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:05:16;101609.72;;;14.53;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:07:41;101609.09;;;14.51;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:10:07;101598.19;;;14.52;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:12:33;101596.38;;;14.53;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:14:58;101596.78;;;14.43;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:17:23;101603.53;;;14.52;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:19:48;101613.59;;;14.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:22:14;101616.91;;;14.52;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:24:39;101617.31;;;14.43;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:27:04;101621.00;;;14.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:29:30;101622.25;;;14.46;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:31:55;101622.03;;;14.47;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:34:20;101603.75;;;14.25;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:36:46;101625.13;;;14.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:39:11;101608.06;;;14.32;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:41:36;101608.28;;;14.37;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:44:02;101620.00;;;14.49;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:46:27;101632.72;;;14.54;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:48:52;101623.06;;;14.46;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:51:18;101627.78;;;14.51;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:53:43;101626.94;;;14.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:56:08;101628.00;;;14.36;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T06:58:34;101618.94;;;14.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:01:04;101598.81;;;14.28;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:03:30;101587.09;;;14.23;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:05:56;101644.81;;;14.37;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:08:21;101605.13;;;14.14;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:10:46;101643.63;;;14.46;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:13:12;101639.09;;;14.53;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:15:37;101628.59;;;14.45;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:18:03;101634.97;;;14.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:20:30;101641.78;;;14.53;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:22:56;101639.28;;;14.58;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:25:21;101627.16;;;14.49;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:27:49;101630.03;;;14.60;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:30:17;101631.50;;;14.63;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:32:43;101572.31;;;14.27;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:35:10;101644.44;;;14.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:37:37;101645.28;;;14.73;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:40:02;101637.66;;;14.70;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:42:28;101645.69;;;14.63;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:44:53;101635.41;;;14.73;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:47:18;101641.56;;;14.74;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:49:44;101648.56;;;14.88;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:52:09;101646.50;;;14.89;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:54:35;101648.56;;;15.00;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:57:00;101610.31;;;14.87;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T07:59:26;101646.06;;;15.12;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:01:51;101646.69;;;15.07;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:04:17;101648.09;;;15.10;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:06:42;101638.06;;;14.99;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:09:08;101643.59;;;15.10;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:11:34;101648.91;;;15.17;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:13:59;101647.91;;;15.11;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:16:25;101639.47;;;15.21;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:18:50;101645.84;;;15.13;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:21:16;101648.13;;;15.03;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:23:41;101660.88;;;15.14;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:26:06;101659.41;;;15.25;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:28:32;101621.59;;;15.02;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:30:58;101657.56;;;15.19;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:33:24;101649.53;;;15.25;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:35:51;101617.88;;;15.09;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:38:17;101645.00;;;15.32;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:40:42;101645.19;;;15.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:43:08;101638.59;;;15.46;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:45:34;101629.53;;;15.47;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:48:00;101635.28;;;15.57;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:50:28;101645.78;;;15.52;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:52:53;101642.88;;;15.60;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:55:19;101634.63;;;15.62;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T08:57:44;101644.09;;;15.64;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:00:10;101643.25;;;15.64;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:02:36;101611.84;;;15.53;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:05:07;101653.06;;;15.83;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:07:34;101645.25;;;15.81;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:09:59;101652.03;;;15.90;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:12:25;101647.72;;;15.83;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:14:50;101655.72;;;15.89;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:17:15;101649.94;;;15.92;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:19:40;101638.00;;;15.95;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:22:06;101646.81;;;15.95;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:24:31;101649.03;;;16.11;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:26:57;101648.59;;;16.14;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:29:22;101651.47;;;16.13;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:31:48;101650.22;;;16.15;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:34:13;101658.44;;;16.20;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:36:39;101651.66;;;16.18;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:39:08;101646.91;;;16.20;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:45:02;101645.38;;;16.30;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:52:41;101648.50;;;16.58;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T09:58:32;101663.59;;;16.59;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:01:07;101637.19;;;16.56;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:03:50;101668.03;;;16.65;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:06:21;101663.13;;;16.62;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:09:02;101668.69;;;16.61;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:11:35;101648.69;;;16.63;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:14:20;101673.75;;;16.75;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:16:54;101663.31;;;16.67;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:19:22;101668.44;;;16.69;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:21:57;101664.28;;;16.73;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:24:31;101665.50;;;16.77;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:32:34;101669.28;;;16.69;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:43:18;101673.38;;;16.72;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:51:27;101657.47;;;17.01;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:53:57;101660.56;;;16.98;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:56:31;101652.09;;;17.01;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T10:59:00;101652.53;;;16.98;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:01:39;101672.97;;;17.17;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:04:13;101667.44;;;17.12;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:06:48;101652.84;;;17.08;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:11:44;101664.41;;;17.27;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:14:19;101666.59;;;17.36;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:16:50;101662.91;;;17.37;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:19:18;101648.81;;;17.42;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:21:48;101648.13;;;17.46;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:26:50;101651.78;;;17.52;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:29:23;101639.47;;;17.62;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:31:59;101646.50;;;17.63;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:34:31;101634.09;;;17.62;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:36:57;101648.56;;;17.61;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:39:27;101650.88;;;17.58;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:41:57;101647.41;;;17.57;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:44:38;101646.50;;;17.63;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:47:06;101638.81;;;17.67;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:49:43;101627.84;;;17.68;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:52:18;101622.84;;;17.72;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:54:47;101638.25;;;17.76;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:57:20;101645.94;;;17.73;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T11:59:48;101643.38;;;17.66;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:02:26;101633.31;;;17.62;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:04:53;101633.09;;;17.63;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:09:47;101617.41;;;17.78;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:12:35;101626.13;;;17.74;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:15:17;101629.63;;;17.74;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:18:07;101633.78;;;17.88;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:20:49;101627.69;;;17.81;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:23:19;101602.63;;;17.69;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:25:47;101576.78;;;17.57;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:28:16;101609.94;;;17.80;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:36:42;101610.22;;;17.90;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:39:14;101605.66;;;17.91;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:41:45;101597.06;;;18.00;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:44:19;101600.09;;;18.04;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:49:48;101601.88;;;18.10;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:52:22;101593.81;;;18.10;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:55:08;101593.09;;;18.03;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T12:57:57;101597.00;;;18.18;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:00:29;101588.88;;;18.07;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:03:04;101561.44;;;18.05;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:05:41;101550.66;;;17.93;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:08:16;101553.22;;;17.88;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:10:48;101564.25;;;17.98;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:13:24;101561.22;;;18.06;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:15:53;101561.22;;;18.06;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:18:22;101563.69;;;18.08;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:20:57;101561.09;;;18.13;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:26:25;101537.41;;;18.10;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:31:50;101526.78;;;18.15;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:39:37;101539.63;;;18.24;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:45:17;101567.13;;;18.26;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:48:15;101552.88;;;18.37;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:51:23;101559.44;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:54:07;101561.66;;;18.44;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:56:35;101564.00;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T13:59:06;101569.38;;;18.41;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T14:04:37;101558.06;;;18.50;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T14:07:22;101565.97;;;18.45;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T14:10:06;101563.91;;;18.47;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T14:20:53;101498.03;;;18.15;100.00
24788;BME280;12883;52.662;5.196;2022-10-30T14:23:22;101548.34;;;18.49;100.00