sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55870;DHT22;41790;50.940;4.560;2024-01-30T00:01:41;8.30;82.10
55870;DHT22;41790;50.940;4.560;2024-01-30T00:04:06;8.30;82.10
55870;DHT22;41790;50.940;4.560;2024-01-30T00:06:32;8.30;82.10
55870;DHT22;41790;50.940;4.560;2024-01-30T00:08:58;8.30;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T00:11:24;8.20;81.90
55870;DHT22;41790;50.940;4.560;2024-01-30T00:13:52;8.30;82.20
55870;DHT22;41790;50.940;4.560;2024-01-30T00:16:22;8.30;82.10
55870;DHT22;41790;50.940;4.560;2024-01-30T00:18:48;8.30;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T00:21:14;8.30;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T00:23:39;8.30;82.10
55870;DHT22;41790;50.940;4.560;2024-01-30T00:26:05;8.30;82.30
55870;DHT22;41790;50.940;4.560;2024-01-30T00:28:31;8.30;82.10
55870;DHT22;41790;50.940;4.560;2024-01-30T00:30:57;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:33:23;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:35:48;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:38:14;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:40:40;8.30;82.70
55870;DHT22;41790;50.940;4.560;2024-01-30T00:43:06;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:45:32;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:47:58;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:50:24;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:52:50;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T00:55:15;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T00:57:41;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:00:08;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:02:37;8.30;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:05:05;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:07:31;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:09:57;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:12:22;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:14:48;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:17:14;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:19:40;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:22:05;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:24:32;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:27:01;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:29:27;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:31:57;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:34:23;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:36:50;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:39:16;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:41:42;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:44:08;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:46:35;8.30;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:49:02;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:51:31;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T01:54:00;8.20;83.30
55870;DHT22;41790;50.940;4.560;2024-01-30T01:56:27;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T01:58:55;8.20;82.70
55870;DHT22;41790;50.940;4.560;2024-01-30T02:01:21;8.20;82.80
55870;DHT22;41790;50.940;4.560;2024-01-30T02:03:48;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T02:06:15;8.20;82.80
55870;DHT22;41790;50.940;4.560;2024-01-30T02:08:42;8.20;82.80
55870;DHT22;41790;50.940;4.560;2024-01-30T02:11:08;8.20;82.70
55870;DHT22;41790;50.940;4.560;2024-01-30T02:13:36;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T02:16:02;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T02:18:27;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T02:20:54;8.20;82.70
55870;DHT22;41790;50.940;4.560;2024-01-30T02:23:23;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T02:25:50;8.20;82.40
55870;DHT22;41790;50.940;4.560;2024-01-30T02:28:19;8.20;82.40
55870;DHT22;41790;50.940;4.560;2024-01-30T02:30:45;8.20;82.40
55870;DHT22;41790;50.940;4.560;2024-01-30T02:33:12;8.20;82.40
55870;DHT22;41790;50.940;4.560;2024-01-30T02:35:38;8.20;82.30
55870;DHT22;41790;50.940;4.560;2024-01-30T02:38:04;8.20;82.20
55870;DHT22;41790;50.940;4.560;2024-01-30T02:40:30;8.20;82.20
55870;DHT22;41790;50.940;4.560;2024-01-30T02:42:57;8.20;82.20
55870;DHT22;41790;50.940;4.560;2024-01-30T02:45:23;8.20;82.10
55870;DHT22;41790;50.940;4.560;2024-01-30T02:47:49;8.20;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T02:50:14;8.20;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T02:52:42;8.20;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T02:55:09;8.20;81.90
55870;DHT22;41790;50.940;4.560;2024-01-30T02:57:35;8.20;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T03:00:01;8.20;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T03:02:27;8.20;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T03:04:53;8.20;82.20
55870;DHT22;41790;50.940;4.560;2024-01-30T03:07:19;8.20;82.30
55870;DHT22;41790;50.940;4.560;2024-01-30T03:09:44;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T03:12:10;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T03:14:36;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T03:17:02;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T03:19:28;8.20;82.70
55870;DHT22;41790;50.940;4.560;2024-01-30T03:21:53;8.20;82.90
55870;DHT22;41790;50.940;4.560;2024-01-30T03:24:19;8.20;82.90
55870;DHT22;41790;50.940;4.560;2024-01-30T03:26:46;8.20;82.80
55870;DHT22;41790;50.940;4.560;2024-01-30T03:29:12;8.20;82.90
55870;DHT22;41790;50.940;4.560;2024-01-30T03:31:38;8.20;82.50
55870;DHT22;41790;50.940;4.560;2024-01-30T03:34:04;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T03:36:29;8.20;82.70
55870;DHT22;41790;50.940;4.560;2024-01-30T03:38:58;8.20;82.40
55870;DHT22;41790;50.940;4.560;2024-01-30T03:41:24;8.20;82.10
55870;DHT22;41790;50.940;4.560;2024-01-30T03:43:50;8.20;82.40
55870;DHT22;41790;50.940;4.560;2024-01-30T03:46:16;8.20;82.60
55870;DHT22;41790;50.940;4.560;2024-01-30T03:48:42;8.20;82.20
55870;DHT22;41790;50.940;4.560;2024-01-30T03:51:08;8.20;82.20
55870;DHT22;41790;50.940;4.560;2024-01-30T03:53:34;8.20;81.80
55870;DHT22;41790;50.940;4.560;2024-01-30T03:56:00;8.20;81.70
55870;DHT22;41790;50.940;4.560;2024-01-30T03:58:26;8.20;81.70
55870;DHT22;41790;50.940;4.560;2024-01-30T04:00:52;8.20;81.40
55870;DHT22;41790;50.940;4.560;2024-01-30T04:03:17;8.20;81.40
55870;DHT22;41790;50.940;4.560;2024-01-30T04:05:43;8.30;81.40
55870;DHT22;41790;50.940;4.560;2024-01-30T04:08:09;8.30;81.40
55870;DHT22;41790;50.940;4.560;2024-01-30T04:10:35;8.20;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T04:13:01;8.20;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T04:15:27;8.20;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T04:17:57;8.20;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:20:24;8.20;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:22:50;8.20;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T04:25:16;8.20;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:27:41;8.20;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T04:30:07;8.20;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:32:33;8.20;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:34:59;8.30;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T04:37:24;8.20;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:39:50;8.30;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:42:17;8.30;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:44:42;8.30;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:47:08;8.30;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T04:49:36;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T04:52:02;8.20;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T04:54:28;8.30;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:56:53;8.30;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T04:59:19;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:01:45;8.30;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T05:04:10;8.30;81.60
55870;DHT22;41790;50.940;4.560;2024-01-30T05:06:37;8.30;82.00
55870;DHT22;41790;50.940;4.560;2024-01-30T05:09:03;8.30;82.30
55870;DHT22;41790;50.940;4.560;2024-01-30T05:11:31;8.30;81.60
55870;DHT22;41790;50.940;4.560;2024-01-30T05:14:02;8.30;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T05:16:27;8.30;81.40
55870;DHT22;41790;50.940;4.560;2024-01-30T05:18:53;8.30;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T05:21:19;8.30;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T05:23:44;8.30;81.30
55870;DHT22;41790;50.940;4.560;2024-01-30T05:26:10;8.30;81.70
55870;DHT22;41790;50.940;4.560;2024-01-30T05:28:36;8.30;81.50
55870;DHT22;41790;50.940;4.560;2024-01-30T05:31:02;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:33:28;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:35:53;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:38:22;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T05:40:48;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:43:13;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:45:39;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:48:05;8.30;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T05:50:31;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:52:56;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:55:22;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T05:57:48;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:00:14;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:02:40;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:05:06;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:07:32;8.30;81.10
55870;DHT22;41790;50.940;4.560;2024-01-30T06:09:57;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:12:26;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:14:52;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:17:19;8.30;80.90
55870;DHT22;41790;50.940;4.560;2024-01-30T06:19:45;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:22:11;8.30;80.90
55870;DHT22;41790;50.940;4.560;2024-01-30T06:24:36;8.30;81.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:27:02;8.30;80.90
55870;DHT22;41790;50.940;4.560;2024-01-30T06:29:28;8.30;81.20
55870;DHT22;41790;50.940;4.560;2024-01-30T06:31:54;8.40;86.00
55870;DHT22;41790;50.940;4.560;2024-01-30T06:34:21;8.60;87.80
55870;DHT22;41790;50.940;4.560;2024-01-30T06:36:46;8.80;88.20
55870;DHT22;41790;50.940;4.560;2024-01-30T06:39:12;8.80;88.50
55870;DHT22;41790;50.940;4.560;2024-01-30T06:41:38;9.00;88.70
55870;DHT22;41790;50.940;4.560;2024-01-30T06:44:03;9.00;88.40
55870;DHT22;41790;50.940;4.560;2024-01-30T06:46:31;9.00;88.40
55870;DHT22;41790;50.940;4.560;2024-01-30T06:48:58;9.00;88.60
55870;DHT22;41790;50.940;4.560;2024-01-30T06:51:23;9.00;88.40
55870;DHT22;41790;50.940;4.560;2024-01-30T06:53:49;9.10;88.40
55870;DHT22;41790;50.940;4.560;2024-01-30T06:56:15;9.00;87.80
55870;DHT22;41790;50.940;4.560;2024-01-30T06:58:49;9.00;87.40
55870;DHT22;41790;50.940;4.560;2024-01-30T07:01:15;8.90;87.10
55870;DHT22;41790;50.940;4.560;2024-01-30T07:03:41;8.80;87.10
55870;DHT22;41790;50.940;4.560;2024-01-30T07:06:07;8.80;86.90
55870;DHT22;41790;50.940;4.560;2024-01-30T07:08:33;8.70;86.50
55870;DHT22;41790;50.940;4.560;2024-01-30T07:10:59;8.70;86.70
55870;DHT22;41790;50.940;4.560;2024-01-30T07:13:25;8.70;86.50
55870;DHT22;41790;50.940;4.560;2024-01-30T07:15:51;8.60;86.60
55870;DHT22;41790;50.940;4.560;2024-01-30T07:18:17;8.60;86.50
55870;DHT22;41790;50.940;4.560;2024-01-30T07:20:42;8.60;86.40
55870;DHT22;41790;50.940;4.560;2024-01-30T07:23:12;8.60;86.20
55870;DHT22;41790;50.940;4.560;2024-01-30T07:25:40;8.60;86.10
55870;DHT22;41790;50.940;4.560;2024-01-30T07:28:07;8.60;85.70
55870;DHT22;41790;50.940;4.560;2024-01-30T07:30:35;8.60;85.50
55870;DHT22;41790;50.940;4.560;2024-01-30T07:33:01;8.60;86.00
55870;DHT22;41790;50.940;4.560;2024-01-30T07:35:26;8.60;85.30
55870;DHT22;41790;50.940;4.560;2024-01-30T07:37:52;8.60;85.10
55870;DHT22;41790;50.940;4.560;2024-01-30T07:40:18;8.60;86.70
55870;DHT22;41790;50.940;4.560;2024-01-30T07:42:44;8.60;86.00
55870;DHT22;41790;50.940;4.560;2024-01-30T07:45:10;8.60;85.50
55870;DHT22;41790;50.940;4.560;2024-01-30T07:47:35;8.60;85.60
55870;DHT22;41790;50.940;4.560;2024-01-30T07:50:01;8.60;85.30
55870;DHT22;41790;50.940;4.560;2024-01-30T07:52:27;8.60;85.10
55870;DHT22;41790;50.940;4.560;2024-01-30T07:54:53;8.60;85.00
55870;DHT22;41790;50.940;4.560;2024-01-30T07:57:19;8.60;84.80
55870;DHT22;41790;50.940;4.560;2024-01-30T07:59:45;8.60;84.60
55870;DHT22;41790;50.940;4.560;2024-01-30T08:02:12;8.60;84.60
55870;DHT22;41790;50.940;4.560;2024-01-30T08:04:38;8.60;84.60
55870;DHT22;41790;50.940;4.560;2024-01-30T08:07:04;8.60;84.60
55870;DHT22;41790;50.940;4.560;2024-01-30T08:09:29;8.50;84.40
55870;DHT22;41790;50.940;4.560;2024-01-30T08:11:55;8.60;84.70
55870;DHT22;41790;50.940;4.560;2024-01-30T08:14:21;8.60;84.60
55870;DHT22;41790;50.940;4.560;2024-01-30T08:16:47;8.60;84.40
55870;DHT22;41790;50.940;4.560;2024-01-30T08:19:15;8.60;84.40
55870;DHT22;41790;50.940;4.560;2024-01-30T08:21:40;8.60;84.20
55870;DHT22;41790;50.940;4.560;2024-01-30T08:24:07;8.60;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T08:26:33;8.60;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T08:28:59;8.60;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T08:31:25;8.60;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T08:33:51;8.60;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T08:36:17;8.60;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T08:38:43;8.60;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T08:41:09;8.60;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T08:43:35;8.60;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T08:46:02;8.70;86.60
55870;DHT22;41790;50.940;4.560;2024-01-30T08:48:28;8.80;85.00
55870;DHT22;41790;50.940;4.560;2024-01-30T08:50:53;8.80;85.00
55870;DHT22;41790;50.940;4.560;2024-01-30T08:53:19;8.80;84.80
55870;DHT22;41790;50.940;4.560;2024-01-30T08:55:45;8.80;84.40
55870;DHT22;41790;50.940;4.560;2024-01-30T08:58:11;8.80;84.50
55870;DHT22;41790;50.940;4.560;2024-01-30T09:00:37;8.80;84.50
55870;DHT22;41790;50.940;4.560;2024-01-30T09:03:03;8.80;84.70
55870;DHT22;41790;50.940;4.560;2024-01-30T09:05:29;8.70;84.80
55870;DHT22;41790;50.940;4.560;2024-01-30T09:07:55;8.80;84.60
55870;DHT22;41790;50.940;4.560;2024-01-30T09:10:21;8.80;84.30
55870;DHT22;41790;50.940;4.560;2024-01-30T09:12:47;8.80;84.20
55870;DHT22;41790;50.940;4.560;2024-01-30T09:15:13;8.70;84.10
55870;DHT22;41790;50.940;4.560;2024-01-30T09:17:38;8.70;84.30
55870;DHT22;41790;50.940;4.560;2024-01-30T09:20:05;8.80;84.20
55870;DHT22;41790;50.940;4.560;2024-01-30T09:22:31;8.70;84.20
55870;DHT22;41790;50.940;4.560;2024-01-30T09:24:57;8.80;84.30
55870;DHT22;41790;50.940;4.560;2024-01-30T09:27:23;8.80;84.10
55870;DHT22;41790;50.940;4.560;2024-01-30T09:29:49;8.70;84.00
55870;DHT22;41790;50.940;4.560;2024-01-30T09:32:15;8.80;84.10
55870;DHT22;41790;50.940;4.560;2024-01-30T09:34:40;8.70;84.00
55870;DHT22;41790;50.940;4.560;2024-01-30T09:37:07;8.70;84.00
55870;DHT22;41790;50.940;4.560;2024-01-30T09:39:33;8.80;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T09:44:43;8.80;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T09:47:09;8.80;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T09:49:36;8.80;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T09:52:08;8.80;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T09:54:34;8.80;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T09:57:01;8.80;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T09:59:26;8.80;83.40
55870;DHT22;41790;50.940;4.560;2024-01-30T10:01:52;8.80;83.40
55870;DHT22;41790;50.940;4.560;2024-01-30T10:04:18;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:06:44;8.80;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:09:09;8.90;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T10:11:36;8.90;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T10:14:02;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:16:28;8.90;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T10:18:54;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:21:20;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:23:46;8.90;83.90
55870;DHT22;41790;50.940;4.560;2024-01-30T10:26:12;8.90;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T10:28:38;8.90;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T10:31:04;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:33:30;8.90;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T10:36:05;8.90;83.90
55870;DHT22;41790;50.940;4.560;2024-01-30T10:38:32;8.90;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T10:41:00;8.90;84.00
55870;DHT22;41790;50.940;4.560;2024-01-30T10:43:35;8.90;83.90
55870;DHT22;41790;50.940;4.560;2024-01-30T10:46:13;8.90;83.90
55870;DHT22;41790;50.940;4.560;2024-01-30T10:48:44;8.90;83.70
55870;DHT22;41790;50.940;4.560;2024-01-30T10:51:13;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:53:40;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:56:06;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T10:58:33;8.90;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T11:00:59;8.90;83.80
55870;DHT22;41790;50.940;4.560;2024-01-30T11:03:26;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T11:05:52;9.00;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:08:24;8.90;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:10:56;8.90;83.30
55870;DHT22;41790;50.940;4.560;2024-01-30T11:13:30;8.90;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:15:59;9.00;83.40
55870;DHT22;41790;50.940;4.560;2024-01-30T11:18:26;9.00;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:20:56;8.90;83.40
55870;DHT22;41790;50.940;4.560;2024-01-30T11:23:23;9.00;84.40
55870;DHT22;41790;50.940;4.560;2024-01-30T11:25:49;8.90;83.60
55870;DHT22;41790;50.940;4.560;2024-01-30T11:28:18;8.90;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:30:44;9.00;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:33:13;8.90;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:35:41;8.90;83.30
55870;DHT22;41790;50.940;4.560;2024-01-30T11:38:11;9.00;83.30
55870;DHT22;41790;50.940;4.560;2024-01-30T11:40:39;9.00;83.20
55870;DHT22;41790;50.940;4.560;2024-01-30T11:43:07;9.20;84.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:45:33;9.40;84.10
55870;DHT22;41790;50.940;4.560;2024-01-30T11:48:00;9.40;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:50:27;9.40;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:52:54;9.40;83.40
55870;DHT22;41790;50.940;4.560;2024-01-30T11:55:20;9.30;83.50
55870;DHT22;41790;50.940;4.560;2024-01-30T11:57:46;9.40;81.90
55870;DHT22;41790;50.940;4.560;2024-01-30T12:00:18;9.60;79.60
55870;DHT22;41790;50.940;4.560;2024-01-30T12:02:48;9.70;78.60
55870;DHT22;41790;50.940;4.560;2024-01-30T12:05:14;9.90;77.40
55870;DHT22;41790;50.940;4.560;2024-01-30T12:07:40;9.90;77.00
55870;DHT22;41790;50.940;4.560;2024-01-30T12:10:09;10.10;76.60
55870;DHT22;41790;50.940;4.560;2024-01-30T12:12:35;10.20;76.60
55870;DHT22;41790;50.940;4.560;2024-01-30T12:15:01;10.30;76.70
55870;DHT22;41790;50.940;4.560;2024-01-30T12:17:32;10.40;75.90
55870;DHT22;41790;50.940;4.560;2024-01-30T12:22:30;10.50;73.30
55870;DHT22;41790;50.940;4.560;2024-01-30T12:24:55;10.50;72.90
55870;DHT22;41790;50.940;4.560;2024-01-30T12:27:21;10.50;72.80
55870;DHT22;41790;50.940;4.560;2024-01-30T12:29:47;10.50;73.40
55870;DHT22;41790;50.940;4.560;2024-01-30T12:32:16;10.50;74.30
55870;DHT22;41790;50.940;4.560;2024-01-30T12:34:42;10.50;73.60
55870;DHT22;41790;50.940;4.560;2024-01-30T12:37:08;10.60;73.50
55870;DHT22;41790;50.940;4.560;2024-01-30T12:39:35;10.60;73.50
55870;DHT22;41790;50.940;4.560;2024-01-30T12:42:01;10.60;73.20
55870;DHT22;41790;50.940;4.560;2024-01-30T12:44:28;10.70;72.60
55870;DHT22;41790;50.940;4.560;2024-01-30T12:46:55;10.80;73.00
55870;DHT22;41790;50.940;4.560;2024-01-30T12:49:20;10.70;73.20
55870;DHT22;41790;50.940;4.560;2024-01-30T12:51:46;10.60;72.80
55870;DHT22;41790;50.940;4.560;2024-01-30T12:54:13;10.60;73.00
55870;DHT22;41790;50.940;4.560;2024-01-30T12:56:38;10.50;72.90
55870;DHT22;41790;50.940;4.560;2024-01-30T12:59:04;10.50;73.40
55870;DHT22;41790;50.940;4.560;2024-01-30T13:01:30;10.50;72.70
55870;DHT22;41790;50.940;4.560;2024-01-30T13:03:55;10.50;72.50
55870;DHT22;41790;50.940;4.560;2024-01-30T13:06:22;10.50;72.70
55870;DHT22;41790;50.940;4.560;2024-01-30T13:08:48;10.60;72.80
55870;DHT22;41790;50.940;4.560;2024-01-30T13:11:14;10.70;72.30
55870;DHT22;41790;50.940;4.560;2024-01-30T13:13:39;10.70;72.30
55870;DHT22;41790;50.940;4.560;2024-01-30T13:16:05;10.80;71.60
55870;DHT22;41790;50.940;4.560;2024-01-30T13:18:31;10.90;71.40
55870;DHT22;41790;50.940;4.560;2024-01-30T13:20:57;10.90;70.80
55870;DHT22;41790;50.940;4.560;2024-01-30T13:23:23;11.00;70.00
55870;DHT22;41790;50.940;4.560;2024-01-30T13:25:48;11.00;69.80
55870;DHT22;41790;50.940;4.560;2024-01-30T13:28:14;10.90;70.90
55870;DHT22;41790;50.940;4.560;2024-01-30T13:30:40;10.90;70.30
55870;DHT22;41790;50.940;4.560;2024-01-30T13:33:06;10.80;70.80
55870;DHT22;41790;50.940;4.560;2024-01-30T13:35:32;10.70;70.30
55870;DHT22;41790;50.940;4.560;2024-01-30T13:37:57;10.70;70.90
55870;DHT22;41790;50.940;4.560;2024-01-30T13:40:23;10.70;71.30
55870;DHT22;41790;50.940;4.560;2024-01-30T13:42:49;10.60;72.10
55870;DHT22;41790;50.940;4.560;2024-01-30T13:45:14;10.70;72.80
55870;DHT22;41790;50.940;4.560;2024-01-30T13:47:40;10.60;73.10
55870;DHT22;41790;50.940;4.560;2024-01-30T13:50:06;10.60;73.70
55870;DHT22;41790;50.940;4.560;2024-01-30T13:52:33;10.50;74.00
55870;DHT22;41790;50.940;4.560;2024-01-30T13:54:59;10.50;73.90
55870;DHT22;41790;50.940;4.560;2024-01-30T13:57:24;10.50;74.20
55870;DHT22;41790;50.940;4.560;2024-01-30T13:59:50;10.50;74.30
55870;DHT22;41790;50.940;4.560;2024-01-30T14:02:16;10.40;74.40
55870;DHT22;41790;50.940;4.560;2024-01-30T14:04:42;10.40;74.40
55870;DHT22;41790;50.940;4.560;2024-01-30T14:07:08;10.40;74.50
55870;DHT22;41790;50.940;4.560;2024-01-30T14:09:35;10.30;74.80
55870;DHT22;41790;50.940;4.560;2024-01-30T14:12:01;10.30;74.90
55870;DHT22;41790;50.940;4.560;2024-01-30T14:14:27;10.30;74.90
55870;DHT22;41790;50.940;4.560;2024-01-30T14:16:52;10.30;75.00
55870;DHT22;41790;50.940;4.560;2024-01-30T14:19:18;10.30;75.20
55870;DHT22;41790;50.940;4.560;2024-01-30T14:21:44;10.30;75.60
55870;DHT22;41790;50.940;4.560;2024-01-30T14:24:09;10.30;75.90
55870;DHT22;41790;50.940;4.560;2024-01-30T14:26:35;10.30;76.00
55870;DHT22;41790;50.940;4.560;2024-01-30T14:29:02;10.20;76.40
55870;DHT22;41790;50.940;4.560;2024-01-30T14:31:27;10.20;76.50
55870;DHT22;41790;50.940;4.560;2024-01-30T14:33:53;10.20;76.70
55870;DHT22;41790;50.940;4.560;2024-01-30T14:36:20;10.10;77.00
55870;DHT22;41790;50.940;4.560;2024-01-30T14:38:46;10.10;77.20
55870;DHT22;41790;50.940;4.560;2024-01-30T14:41:11;10.10;77.40
55870;DHT22;41790;50.940;4.560;2024-01-30T14:43:37;10.10;77.50
55870;DHT22;41790;50.940;4.560;2024-01-30T14:46:03;10.10;77.40
55870;DHT22;41790;50.940;4.560;2024-01-30T14:48:31;10.00;77.50
55870;DHT22;41790;50.940;4.560;2024-01-30T14:50:57;10.00;77.60
55870;DHT22;41790;50.940;4.560;2024-01-30T14:53:23;10.00;77.70
55870;DHT22;41790;50.940;4.560;2024-01-30T14:55:49;10.00;77.80
55870;DHT22;41790;50.940;4.560;2024-01-30T14:58:15;10.00;77.80
55870;DHT22;41790;50.940;4.560;2024-01-30T15:00:40;10.00;77.60
55870;DHT22;41790;50.940;4.560;2024-01-30T15:03:06;9.90;77.70
55870;DHT22;41790;50.940;4.560;2024-01-30T15:05:32;9.90;77.50
55870;DHT22;41790;50.940;4.560;2024-01-30T15:07:58;9.90;77.60
55870;DHT22;41790;50.940;4.560;2024-01-30T15:10:23;9.90;77.50
55870;DHT22;41790;50.940;4.560;2024-01-30T15:12:49;9.90;77.60
55870;DHT22;41790;50.940;4.560;2024-01-30T15:15:15;9.90;77.60
55870;DHT22;41790;50.940;4.560;2024-01-30T15:17:41;9.90;78.30
55870;DHT22;41790;50.940;4.560;2024-01-30T15:20:07;9.90;77.50
55870;DHT22;41790;50.940;4.560;2024-01-30T15:22:33;9.80;77.30
55870;DHT22;41790;50.940;4.560;2024-01-30T15:24:59;9.90;77.10
55870;DHT22;41790;50.940;4.560;2024-01-30T15:27:24;9.80;77.00
55870;DHT22;41790;50.940;4.560;2024-01-30T15:29:51;9.80;77.20
55870;DHT22;41790;50.940;4.560;2024-01-30T15:32:16;9.80;76.60
55870;DHT22;41790;50.940;4.560;2024-01-30T15:34:42;9.80;76.70
55870;DHT22;41790;50.940;4.560;2024-01-30T15:37:08;9.80;76.60
55870;DHT22;41790;50.940;4.560;2024-01-30T15:39:34;9.80;76.80
55870;DHT22;41790;50.940;4.560;2024-01-30T15:41:59;9.70;76.90