sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59951;BME280;45812;53.540;9.774;2023-05-13T00:00:01;102161.25;;;15.62;67.15
59951;BME280;45812;53.540;9.774;2023-05-13T00:02:27;102154.63;;;15.56;67.18
59951;BME280;45812;53.540;9.774;2023-05-13T00:04:52;102152.63;;;15.50;67.75
59951;BME280;45812;53.540;9.774;2023-05-13T00:07:17;102154.25;;;15.43;67.84
59951;BME280;45812;53.540;9.774;2023-05-13T00:09:42;102153.06;;;15.37;68.12
59951;BME280;45812;53.540;9.774;2023-05-13T00:12:08;102153.53;;;15.33;68.37
59951;BME280;45812;53.540;9.774;2023-05-13T00:14:33;102148.66;;;15.28;68.63
59951;BME280;45812;53.540;9.774;2023-05-13T00:16:58;102154.66;;;15.22;69.31
59951;BME280;45812;53.540;9.774;2023-05-13T00:19:26;102155.31;;;15.16;69.57
59951;BME280;45812;53.540;9.774;2023-05-13T00:21:51;102160.16;;;15.12;69.39
59951;BME280;45812;53.540;9.774;2023-05-13T00:24:16;102155.56;;;15.05;70.03
59951;BME280;45812;53.540;9.774;2023-05-13T00:26:41;102157.88;;;15.00;70.55
59951;BME280;45812;53.540;9.774;2023-05-13T00:29:07;102154.00;;;14.94;70.67
59951;BME280;45812;53.540;9.774;2023-05-13T00:31:32;102154.34;;;14.91;71.16
59951;BME280;45812;53.540;9.774;2023-05-13T00:33:57;102153.09;;;14.85;71.65
59951;BME280;45812;53.540;9.774;2023-05-13T00:36:22;102148.38;;;14.79;71.72
59951;BME280;45812;53.540;9.774;2023-05-13T00:38:48;102146.19;;;14.75;71.54
59951;BME280;45812;53.540;9.774;2023-05-13T00:41:13;102144.97;;;14.69;71.72
59951;BME280;45812;53.540;9.774;2023-05-13T00:43:39;102151.63;;;14.65;72.06
59951;BME280;45812;53.540;9.774;2023-05-13T00:46:04;102145.91;;;14.60;72.36
59951;BME280;45812;53.540;9.774;2023-05-13T00:48:31;102150.06;;;14.54;72.56
59951;BME280;45812;53.540;9.774;2023-05-13T00:50:56;102147.81;;;14.50;72.60
59951;BME280;45812;53.540;9.774;2023-05-13T00:53:21;102155.66;;;14.43;72.77
59951;BME280;45812;53.540;9.774;2023-05-13T00:55:47;102145.53;;;14.37;72.76
59951;BME280;45812;53.540;9.774;2023-05-13T00:58:12;102155.88;;;14.32;72.93
59951;BME280;45812;53.540;9.774;2023-05-13T01:01:01;102150.09;;;14.27;73.11
59951;BME280;45812;53.540;9.774;2023-05-13T01:04:08;102146.38;;;14.20;73.05
59951;BME280;45812;53.540;9.774;2023-05-13T01:06:39;102150.72;;;14.21;73.15
59951;BME280;45812;53.540;9.774;2023-05-13T01:09:10;102145.69;;;14.18;73.38
59951;BME280;45812;53.540;9.774;2023-05-13T01:11:40;102154.19;;;14.13;73.24
59951;BME280;45812;53.540;9.774;2023-05-13T01:14:16;102145.91;;;14.07;73.68
59951;BME280;45812;53.540;9.774;2023-05-13T01:16:54;102156.94;;;14.04;73.76
59951;BME280;45812;53.540;9.774;2023-05-13T01:19:38;102150.19;;;14.00;73.83
59951;BME280;45812;53.540;9.774;2023-05-13T01:22:05;102156.53;;;13.99;73.76
59951;BME280;45812;53.540;9.774;2023-05-13T01:24:31;102160.38;;;13.96;74.41
59951;BME280;45812;53.540;9.774;2023-05-13T01:26:56;102165.16;;;13.92;74.73
59951;BME280;45812;53.540;9.774;2023-05-13T01:29:22;102161.09;;;13.88;75.05
59951;BME280;45812;53.540;9.774;2023-05-13T01:31:48;102163.25;;;13.85;75.59
59951;BME280;45812;53.540;9.774;2023-05-13T01:34:15;102160.03;;;13.81;75.70
59951;BME280;45812;53.540;9.774;2023-05-13T01:36:42;102170.38;;;13.76;75.96
59951;BME280;45812;53.540;9.774;2023-05-13T01:39:08;102161.91;;;13.71;75.71
59951;BME280;45812;53.540;9.774;2023-05-13T01:41:34;102165.91;;;13.67;76.04
59951;BME280;45812;53.540;9.774;2023-05-13T01:43:59;102157.06;;;13.57;75.91
59951;BME280;45812;53.540;9.774;2023-05-13T01:46:25;102167.75;;;13.57;75.93
59951;BME280;45812;53.540;9.774;2023-05-13T01:48:50;102162.72;;;13.54;75.80
59951;BME280;45812;53.540;9.774;2023-05-13T01:51:15;102161.34;;;13.50;76.21
59951;BME280;45812;53.540;9.774;2023-05-13T01:53:41;102169.38;;;13.50;76.38
59951;BME280;45812;53.540;9.774;2023-05-13T01:56:09;102164.47;;;13.45;76.29
59951;BME280;45812;53.540;9.774;2023-05-13T01:58:35;102166.44;;;13.43;76.44
59951;BME280;45812;53.540;9.774;2023-05-13T02:01:00;102170.41;;;13.39;76.57
59951;BME280;45812;53.540;9.774;2023-05-13T02:03:25;102168.00;;;13.36;76.64
59951;BME280;45812;53.540;9.774;2023-05-13T02:05:51;102166.47;;;13.33;76.80
59951;BME280;45812;53.540;9.774;2023-05-13T02:08:16;102163.94;;;13.32;77.03
59951;BME280;45812;53.540;9.774;2023-05-13T02:10:41;102160.75;;;13.28;76.74
59951;BME280;45812;53.540;9.774;2023-05-13T02:13:07;102160.03;;;13.26;76.88
59951;BME280;45812;53.540;9.774;2023-05-13T02:15:32;102169.34;;;13.22;77.60
59951;BME280;45812;53.540;9.774;2023-05-13T02:17:57;102163.44;;;13.19;77.59
59951;BME280;45812;53.540;9.774;2023-05-13T02:20:23;102168.22;;;13.15;77.56
59951;BME280;45812;53.540;9.774;2023-05-13T02:22:48;102165.00;;;13.12;77.87
59951;BME280;45812;53.540;9.774;2023-05-13T02:25:14;102161.06;;;13.06;77.76
59951;BME280;45812;53.540;9.774;2023-05-13T02:27:39;102163.75;;;13.06;78.11
59951;BME280;45812;53.540;9.774;2023-05-13T02:30:05;102159.69;;;13.02;78.25
59951;BME280;45812;53.540;9.774;2023-05-13T02:32:30;102165.31;;;12.99;78.24
59951;BME280;45812;53.540;9.774;2023-05-13T02:34:56;102165.75;;;12.94;78.57
59951;BME280;45812;53.540;9.774;2023-05-13T02:37:21;102161.69;;;12.90;78.37
59951;BME280;45812;53.540;9.774;2023-05-13T02:39:46;102164.78;;;12.86;78.55
59951;BME280;45812;53.540;9.774;2023-05-13T02:42:11;102163.38;;;12.82;78.93
59951;BME280;45812;53.540;9.774;2023-05-13T02:44:36;102169.00;;;12.79;78.93
59951;BME280;45812;53.540;9.774;2023-05-13T02:47:02;102166.78;;;12.74;79.02
59951;BME280;45812;53.540;9.774;2023-05-13T02:49:27;102162.84;;;12.68;79.13
59951;BME280;45812;53.540;9.774;2023-05-13T02:51:52;102164.00;;;12.66;79.30
59951;BME280;45812;53.540;9.774;2023-05-13T02:54:17;102172.41;;;12.61;79.09
59951;BME280;45812;53.540;9.774;2023-05-13T02:56:43;102159.50;;;12.57;79.23
59951;BME280;45812;53.540;9.774;2023-05-13T02:59:08;102165.13;;;12.54;79.41
59951;BME280;45812;53.540;9.774;2023-05-13T03:01:33;102155.56;;;12.51;79.53
59951;BME280;45812;53.540;9.774;2023-05-13T03:03:58;102166.78;;;12.45;79.73
59951;BME280;45812;53.540;9.774;2023-05-13T03:06:24;102170.44;;;12.44;79.79
59951;BME280;45812;53.540;9.774;2023-05-13T03:08:49;102170.75;;;12.41;80.32
59951;BME280;45812;53.540;9.774;2023-05-13T03:11:15;102172.72;;;12.39;79.62
59951;BME280;45812;53.540;9.774;2023-05-13T03:13:40;102168.78;;;12.33;79.93
59951;BME280;45812;53.540;9.774;2023-05-13T03:16:05;102168.22;;;12.30;80.26
59951;BME280;45812;53.540;9.774;2023-05-13T03:18:31;102171.88;;;12.29;80.75
59951;BME280;45812;53.540;9.774;2023-05-13T03:20:56;102171.16;;;12.27;81.01
59951;BME280;45812;53.540;9.774;2023-05-13T03:23:22;102172.28;;;12.24;81.12
59951;BME280;45812;53.540;9.774;2023-05-13T03:25:47;102172.72;;;12.20;81.31
59951;BME280;45812;53.540;9.774;2023-05-13T03:28:12;102175.53;;;12.18;81.14
59951;BME280;45812;53.540;9.774;2023-05-13T03:30:37;102166.81;;;12.16;81.39
59951;BME280;45812;53.540;9.774;2023-05-13T03:33:03;102176.66;;;12.16;81.60
59951;BME280;45812;53.540;9.774;2023-05-13T03:35:28;102167.38;;;12.10;82.08
59951;BME280;45812;53.540;9.774;2023-05-13T03:37:53;102168.22;;;12.10;82.37
59951;BME280;45812;53.540;9.774;2023-05-13T03:40:18;102171.88;;;12.09;82.66
59951;BME280;45812;53.540;9.774;2023-05-13T03:42:44;102172.56;;;12.11;82.81
59951;BME280;45812;53.540;9.774;2023-05-13T03:45:09;102178.06;;;12.10;82.89
59951;BME280;45812;53.540;9.774;2023-05-13T03:47:35;102169.31;;;12.08;83.40
59951;BME280;45812;53.540;9.774;2023-05-13T03:50:03;102177.31;;;12.08;83.41
59951;BME280;45812;53.540;9.774;2023-05-13T03:52:28;102174.78;;;12.06;83.54
59951;BME280;45812;53.540;9.774;2023-05-13T03:54:53;102179.28;;;12.06;83.51
59951;BME280;45812;53.540;9.774;2023-05-13T03:57:19;102163.97;;;12.08;83.93
59951;BME280;45812;53.540;9.774;2023-05-13T03:59:44;102176.38;;;12.09;83.96
59951;BME280;45812;53.540;9.774;2023-05-13T04:02:09;102180.72;;;12.10;83.77
59951;BME280;45812;53.540;9.774;2023-05-13T04:04:34;102178.75;;;12.12;83.83
59951;BME280;45812;53.540;9.774;2023-05-13T04:07:00;102182.97;;;12.15;83.81
59951;BME280;45812;53.540;9.774;2023-05-13T04:09:25;102181.97;;;12.16;84.08
59951;BME280;45812;53.540;9.774;2023-05-13T04:11:50;102179.03;;;12.19;83.86
59951;BME280;45812;53.540;9.774;2023-05-13T04:14:16;102175.38;;;12.20;83.72
59951;BME280;45812;53.540;9.774;2023-05-13T04:16:41;102181.69;;;12.19;83.97
59951;BME280;45812;53.540;9.774;2023-05-13T04:19:07;102195.47;;;12.24;83.75
59951;BME280;45812;53.540;9.774;2023-05-13T04:21:32;102190.13;;;12.24;83.79
59951;BME280;45812;53.540;9.774;2023-05-13T04:23:58;102199.81;;;12.25;84.04
59951;BME280;45812;53.540;9.774;2023-05-13T04:26:24;102190.72;;;12.27;84.28
59951;BME280;45812;53.540;9.774;2023-05-13T04:28:49;102187.91;;;12.29;84.35
59951;BME280;45812;53.540;9.774;2023-05-13T04:31:14;102193.09;;;12.30;84.47
59951;BME280;45812;53.540;9.774;2023-05-13T04:33:40;102191.97;;;12.33;84.09
59951;BME280;45812;53.540;9.774;2023-05-13T04:36:05;102191.41;;;12.39;84.28
59951;BME280;45812;53.540;9.774;2023-05-13T04:38:30;102193.78;;;12.42;84.62
59951;BME280;45812;53.540;9.774;2023-05-13T04:40:56;102198.84;;;12.45;84.14
59951;BME280;45812;53.540;9.774;2023-05-13T04:43:21;102199.56;;;12.47;84.25
59951;BME280;45812;53.540;9.774;2023-05-13T04:45:47;102203.63;;;12.51;83.94
59951;BME280;45812;53.540;9.774;2023-05-13T04:48:13;102198.84;;;12.55;84.21
59951;BME280;45812;53.540;9.774;2023-05-13T04:50:38;102204.91;;;12.57;84.38
59951;BME280;45812;53.540;9.774;2023-05-13T04:53:03;102206.28;;;12.61;84.34
59951;BME280;45812;53.540;9.774;2023-05-13T04:55:28;102205.88;;;12.65;83.78
59951;BME280;45812;53.540;9.774;2023-05-13T04:57:54;102210.66;;;12.71;83.76
59951;BME280;45812;53.540;9.774;2023-05-13T05:00:19;102213.03;;;12.74;84.15
59951;BME280;45812;53.540;9.774;2023-05-13T05:02:44;102205.56;;;12.78;84.52
59951;BME280;45812;53.540;9.774;2023-05-13T05:05:10;102209.78;;;12.81;84.29
59951;BME280;45812;53.540;9.774;2023-05-13T05:07:35;102208.53;;;12.85;84.52
59951;BME280;45812;53.540;9.774;2023-05-13T05:10:05;102217.25;;;12.87;84.42
59951;BME280;45812;53.540;9.774;2023-05-13T05:12:31;102220.31;;;12.92;84.22
59951;BME280;45812;53.540;9.774;2023-05-13T05:14:56;102213.72;;;12.96;84.22
59951;BME280;45812;53.540;9.774;2023-05-13T05:17:21;102215.09;;;13.00;84.25
59951;BME280;45812;53.540;9.774;2023-05-13T05:19:46;102221.03;;;13.03;84.30
59951;BME280;45812;53.540;9.774;2023-05-13T05:22:12;102219.59;;;13.09;84.27
59951;BME280;45812;53.540;9.774;2023-05-13T05:24:37;102217.31;;;13.14;83.79
59951;BME280;45812;53.540;9.774;2023-05-13T05:27:02;102216.91;;;13.19;83.72
59951;BME280;45812;53.540;9.774;2023-05-13T05:29:28;102225.66;;;13.21;83.47
59951;BME280;45812;53.540;9.774;2023-05-13T05:31:53;102224.06;;;13.28;83.22
59951;BME280;45812;53.540;9.774;2023-05-13T05:34:18;102226.31;;;13.32;82.96
59951;BME280;45812;53.540;9.774;2023-05-13T05:36:43;102225.03;;;13.37;82.26
59951;BME280;45812;53.540;9.774;2023-05-13T05:39:08;102220.09;;;13.42;82.10
59951;BME280;45812;53.540;9.774;2023-05-13T05:41:35;102225.84;;;13.47;81.88
59951;BME280;45812;53.540;9.774;2023-05-13T05:44:00;102229.91;;;13.51;82.10
59951;BME280;45812;53.540;9.774;2023-05-13T05:46:25;102219.75;;;13.54;81.88
59951;BME280;45812;53.540;9.774;2023-05-13T05:48:50;102222.69;;;13.61;81.28
59951;BME280;45812;53.540;9.774;2023-05-13T05:51:16;102234.63;;;13.67;81.56
59951;BME280;45812;53.540;9.774;2023-05-13T05:53:41;102230.66;;;13.71;81.63
59951;BME280;45812;53.540;9.774;2023-05-13T05:56:07;102230.19;;;13.75;80.55
59951;BME280;45812;53.540;9.774;2023-05-13T05:58:33;102234.97;;;13.81;80.17
59951;BME280;45812;53.540;9.774;2023-05-13T06:00:58;102233.53;;;13.87;80.18
59951;BME280;45812;53.540;9.774;2023-05-13T06:03:25;102233.09;;;13.91;80.14
59951;BME280;45812;53.540;9.774;2023-05-13T06:05:50;102231.66;;;13.97;80.09
59951;BME280;45812;53.540;9.774;2023-05-13T06:08:15;102238.25;;;14.03;79.88
59951;BME280;45812;53.540;9.774;2023-05-13T06:10:40;102236.63;;;14.10;79.67
59951;BME280;45812;53.540;9.774;2023-05-13T06:13:06;102240.41;;;14.17;79.41
59951;BME280;45812;53.540;9.774;2023-05-13T06:15:31;102240.94;;;14.20;79.32
59951;BME280;45812;53.540;9.774;2023-05-13T06:17:56;102240.19;;;14.28;78.81
59951;BME280;45812;53.540;9.774;2023-05-13T06:20:22;102237.75;;;14.35;77.88
59951;BME280;45812;53.540;9.774;2023-05-13T06:22:47;102239.97;;;14.39;77.78
59951;BME280;45812;53.540;9.774;2023-05-13T06:25:12;102236.69;;;14.45;76.89
59951;BME280;45812;53.540;9.774;2023-05-13T06:27:37;102230.75;;;14.51;76.99
59951;BME280;45812;53.540;9.774;2023-05-13T06:30:03;102231.13;;;14.57;76.69
59951;BME280;45812;53.540;9.774;2023-05-13T06:32:29;102236.84;;;14.62;77.17
59951;BME280;45812;53.540;9.774;2023-05-13T06:34:54;102233.72;;;14.66;76.39
59951;BME280;45812;53.540;9.774;2023-05-13T06:37:19;102232.25;;;14.72;75.49
59951;BME280;45812;53.540;9.774;2023-05-13T06:39:45;102233.63;;;14.76;75.46
59951;BME280;45812;53.540;9.774;2023-05-13T06:42:10;102238.53;;;14.80;74.96
59951;BME280;45812;53.540;9.774;2023-05-13T06:44:35;102244.09;;;14.87;75.38
59951;BME280;45812;53.540;9.774;2023-05-13T06:47:00;102234.75;;;14.91;74.80
59951;BME280;45812;53.540;9.774;2023-05-13T06:49:26;102244.84;;;14.97;74.94
59951;BME280;45812;53.540;9.774;2023-05-13T06:51:52;102236.16;;;15.03;75.02
59951;BME280;45812;53.540;9.774;2023-05-13T06:54:17;102238.41;;;15.08;74.61
59951;BME280;45812;53.540;9.774;2023-05-13T06:56:42;102239.63;;;15.13;74.29
59951;BME280;45812;53.540;9.774;2023-05-13T06:59:07;102243.66;;;15.18;73.34
59951;BME280;45812;53.540;9.774;2023-05-13T07:01:33;102240.34;;;15.24;73.19
59951;BME280;45812;53.540;9.774;2023-05-13T07:03:58;102245.09;;;15.30;72.99
59951;BME280;45812;53.540;9.774;2023-05-13T07:06:23;102239.25;;;15.34;72.68
59951;BME280;45812;53.540;9.774;2023-05-13T07:08:48;102237.75;;;15.40;72.87
59951;BME280;45812;53.540;9.774;2023-05-13T07:11:14;102238.13;;;15.45;72.85
59951;BME280;45812;53.540;9.774;2023-05-13T07:13:39;102240.34;;;15.50;71.93
59951;BME280;45812;53.540;9.774;2023-05-13T07:16:04;102237.84;;;15.56;71.31
59951;BME280;45812;53.540;9.774;2023-05-13T07:18:30;102239.78;;;15.64;71.68
59951;BME280;45812;53.540;9.774;2023-05-13T07:20:55;102226.19;;;15.65;72.10
59951;BME280;45812;53.540;9.774;2023-05-13T07:23:21;102235.94;;;15.74;71.82
59951;BME280;45812;53.540;9.774;2023-05-13T07:25:47;102237.00;;;15.82;71.48
59951;BME280;45812;53.540;9.774;2023-05-13T07:28:12;102240.69;;;15.89;71.57
59951;BME280;45812;53.540;9.774;2023-05-13T07:30:40;102232.16;;;15.93;70.48
59951;BME280;45812;53.540;9.774;2023-05-13T07:33:06;102234.03;;;16.01;69.50
59951;BME280;45812;53.540;9.774;2023-05-13T07:35:31;102231.53;;;16.08;68.53
59951;BME280;45812;53.540;9.774;2023-05-13T07:37:57;102232.88;;;16.12;68.45
59951;BME280;45812;53.540;9.774;2023-05-13T07:40:22;102233.09;;;16.18;69.07
59951;BME280;45812;53.540;9.774;2023-05-13T07:42:47;102238.47;;;16.26;69.34
59951;BME280;45812;53.540;9.774;2023-05-13T07:45:12;102229.91;;;16.31;68.71
59951;BME280;45812;53.540;9.774;2023-05-13T07:47:38;102235.59;;;16.36;67.33
59951;BME280;45812;53.540;9.774;2023-05-13T07:50:03;102234.78;;;16.44;67.25
59951;BME280;45812;53.540;9.774;2023-05-13T07:52:29;102230.41;;;16.51;67.90
59951;BME280;45812;53.540;9.774;2023-05-13T07:54:54;102225.25;;;16.57;69.64
59951;BME280;45812;53.540;9.774;2023-05-13T07:57:19;102225.56;;;16.62;68.87
59951;BME280;45812;53.540;9.774;2023-05-13T07:59:44;102228.44;;;16.69;68.28
59951;BME280;45812;53.540;9.774;2023-05-13T08:02:10;102234.19;;;16.74;67.33
59951;BME280;45812;53.540;9.774;2023-05-13T08:04:36;102229.13;;;16.79;66.70
59951;BME280;45812;53.540;9.774;2023-05-13T08:07:02;102225.75;;;16.85;65.78
59951;BME280;45812;53.540;9.774;2023-05-13T08:09:27;102226.78;;;16.92;65.00
59951;BME280;45812;53.540;9.774;2023-05-13T08:11:52;102228.78;;;16.99;64.87
59951;BME280;45812;53.540;9.774;2023-05-13T08:14:18;102235.81;;;17.08;64.90
59951;BME280;45812;53.540;9.774;2023-05-13T08:16:44;102225.41;;;17.13;63.32
59951;BME280;45812;53.540;9.774;2023-05-13T08:19:09;102229.75;;;17.22;63.76
59951;BME280;45812;53.540;9.774;2023-05-13T08:21:34;102228.03;;;17.29;63.11
59951;BME280;45812;53.540;9.774;2023-05-13T08:24:00;102219.13;;;17.37;62.63
59951;BME280;45812;53.540;9.774;2023-05-13T08:26:25;102221.78;;;17.45;62.24
59951;BME280;45812;53.540;9.774;2023-05-13T08:28:50;102220.75;;;17.54;61.96
59951;BME280;45812;53.540;9.774;2023-05-13T08:31:16;102217.66;;;17.65;61.81
59951;BME280;45812;53.540;9.774;2023-05-13T08:33:41;102214.63;;;17.76;61.62
59951;BME280;45812;53.540;9.774;2023-05-13T08:36:08;102224.19;;;17.87;61.43
59951;BME280;45812;53.540;9.774;2023-05-13T08:38:34;102224.59;;;17.99;60.66
59951;BME280;45812;53.540;9.774;2023-05-13T08:41:02;102219.84;;;18.09;58.93
59951;BME280;45812;53.540;9.774;2023-05-13T08:43:29;102214.03;;;18.20;59.93
59951;BME280;45812;53.540;9.774;2023-05-13T08:46:01;102210.75;;;18.33;59.18
59951;BME280;45812;53.540;9.774;2023-05-13T08:48:27;102214.72;;;18.45;57.03
59951;BME280;45812;53.540;9.774;2023-05-13T08:50:52;102214.28;;;18.56;58.11
59951;BME280;45812;53.540;9.774;2023-05-13T08:53:18;102214.72;;;18.68;59.16
59951;BME280;45812;53.540;9.774;2023-05-13T08:55:45;102205.38;;;18.79;57.97
59951;BME280;45812;53.540;9.774;2023-05-13T08:58:11;102213.47;;;18.93;57.50
59951;BME280;45812;53.540;9.774;2023-05-13T09:00:36;102205.13;;;19.03;55.61
59951;BME280;45812;53.540;9.774;2023-05-13T09:03:02;102204.66;;;19.14;53.89
59951;BME280;45812;53.540;9.774;2023-05-13T09:05:28;102206.72;;;19.27;54.28
59951;BME280;45812;53.540;9.774;2023-05-13T09:07:53;102213.53;;;19.38;53.78
59951;BME280;45812;53.540;9.774;2023-05-13T09:10:19;102213.88;;;19.49;50.75
59951;BME280;45812;53.540;9.774;2023-05-13T09:12:49;102217.63;;;19.63;49.21
59951;BME280;45812;53.540;9.774;2023-05-13T09:15:20;102208.03;;;19.75;49.65
59951;BME280;45812;53.540;9.774;2023-05-13T09:17:52;102208.84;;;19.90;51.44
59951;BME280;45812;53.540;9.774;2023-05-13T09:20:19;102213.56;;;20.03;49.86
59951;BME280;45812;53.540;9.774;2023-05-13T09:22:47;102209.97;;;20.17;47.49
59951;BME280;45812;53.540;9.774;2023-05-13T09:25:14;102213.47;;;20.33;48.08
59951;BME280;45812;53.540;9.774;2023-05-13T09:27:42;102202.81;;;20.46;47.34
59951;BME280;45812;53.540;9.774;2023-05-13T09:30:09;102202.72;;;20.61;48.66
59951;BME280;45812;53.540;9.774;2023-05-13T09:32:35;102200.38;;;20.79;48.32
59951;BME280;45812;53.540;9.774;2023-05-13T09:35:13;102200.09;;;20.95;46.94
59951;BME280;45812;53.540;9.774;2023-05-13T09:37:44;102193.34;;;21.12;47.54
59951;BME280;45812;53.540;9.774;2023-05-13T09:40:16;102200.97;;;21.30;48.27
59951;BME280;45812;53.540;9.774;2023-05-13T09:42:45;102200.66;;;21.46;47.40
59951;BME280;45812;53.540;9.774;2023-05-13T09:45:12;102198.03;;;21.60;42.38
59951;BME280;45812;53.540;9.774;2023-05-13T09:47:39;102203.53;;;21.80;42.21
59951;BME280;45812;53.540;9.774;2023-05-13T09:50:05;102204.88;;;22.10;43.64
59951;BME280;45812;53.540;9.774;2023-05-13T09:52:31;102207.66;;;22.43;43.61
59951;BME280;45812;53.540;9.774;2023-05-13T09:54:58;102201.81;;;22.66;44.28
59951;BME280;45812;53.540;9.774;2023-05-13T09:57:26;102196.22;;;23.07;42.91
59951;BME280;45812;53.540;9.774;2023-05-13T09:59:55;102192.28;;;23.61;39.45
59951;BME280;45812;53.540;9.774;2023-05-13T10:02:20;102200.03;;;24.09;37.97
59951;BME280;45812;53.540;9.774;2023-05-13T10:04:46;102205.19;;;24.55;37.28
59951;BME280;45812;53.540;9.774;2023-05-13T10:07:11;102190.56;;;24.99;36.05
59951;BME280;45812;53.540;9.774;2023-05-13T10:09:37;102188.63;;;25.43;34.02
59951;BME280;45812;53.540;9.774;2023-05-13T10:12:06;102187.06;;;25.84;33.59
59951;BME280;45812;53.540;9.774;2023-05-13T10:14:31;102191.41;;;26.33;32.63
59951;BME280;45812;53.540;9.774;2023-05-13T10:16:57;102185.31;;;26.73;30.61
59951;BME280;45812;53.540;9.774;2023-05-13T10:19:23;102189.25;;;27.24;30.00
59951;BME280;45812;53.540;9.774;2023-05-13T10:21:51;102188.78;;;27.79;29.34
59951;BME280;45812;53.540;9.774;2023-05-13T10:24:18;102186.09;;;28.41;28.28
59951;BME280;45812;53.540;9.774;2023-05-13T10:26:46;102183.97;;;29.15;28.02
59951;BME280;45812;53.540;9.774;2023-05-13T10:29:12;102183.09;;;29.75;26.50
59951;BME280;45812;53.540;9.774;2023-05-13T10:31:38;102186.53;;;30.41;26.52
59951;BME280;45812;53.540;9.774;2023-05-13T10:34:04;102179.91;;;31.11;26.25
59951;BME280;45812;53.540;9.774;2023-05-13T10:36:52;102178.31;;;31.88;26.14
59951;BME280;45812;53.540;9.774;2023-05-13T10:39:35;102177.81;;;32.62;21.75
59951;BME280;45812;53.540;9.774;2023-05-13T10:42:36;102172.38;;;33.42;19.86
59951;BME280;45812;53.540;9.774;2023-05-13T10:45:03;102168.69;;;33.67;20.71
59951;BME280;45812;53.540;9.774;2023-05-13T10:47:32;102173.97;;;34.02;18.78
59951;BME280;45812;53.540;9.774;2023-05-13T10:49:58;102172.59;;;34.44;18.81
59951;BME280;45812;53.540;9.774;2023-05-13T10:53:01;102170.06;;;35.67;18.93
59951;BME280;45812;53.540;9.774;2023-05-13T10:55:39;102164.81;;;36.87;17.81
59951;BME280;45812;53.540;9.774;2023-05-13T10:58:10;102165.56;;;37.93;17.78
59951;BME280;45812;53.540;9.774;2023-05-13T11:00:36;102160.41;;;38.75;16.53
59951;BME280;45812;53.540;9.774;2023-05-13T11:05:57;102162.31;;;40.23;15.10
59951;BME280;45812;53.540;9.774;2023-05-13T11:08:39;102162.88;;;41.02;14.64
59951;BME280;45812;53.540;9.774;2023-05-13T11:14:18;102157.53;;;41.68;12.75
59951;BME280;45812;53.540;9.774;2023-05-13T11:17:17;102147.00;;;42.52;12.49
59951;BME280;45812;53.540;9.774;2023-05-13T11:19:45;102138.03;;;43.19;12.42
59951;BME280;45812;53.540;9.774;2023-05-13T11:24:48;102149.94;;;44.25;10.56
59951;BME280;45812;53.540;9.774;2023-05-13T11:27:26;102145.50;;;44.39;10.56
59951;BME280;45812;53.540;9.774;2023-05-13T11:29:53;102154.94;;;44.63;10.20
59951;BME280;45812;53.540;9.774;2023-05-13T11:32:46;102155.94;;;45.02;10.54
59951;BME280;45812;53.540;9.774;2023-05-13T11:35:30;102148.28;;;45.73;10.21
59951;BME280;45812;53.540;9.774;2023-05-13T11:37:57;102145.22;;;46.43;9.87
59951;BME280;45812;53.540;9.774;2023-05-13T11:40:34;102141.25;;;46.70;8.70
59951;BME280;45812;53.540;9.774;2023-05-13T11:43:00;102131.22;;;46.99;8.81
59951;BME280;45812;53.540;9.774;2023-05-13T11:45:26;102135.69;;;47.60;8.88
59951;BME280;45812;53.540;9.774;2023-05-13T11:47:53;102132.81;;;48.24;7.84
59951;BME280;45812;53.540;9.774;2023-05-13T11:50:29;102124.75;;;48.74;8.76
59951;BME280;45812;53.540;9.774;2023-05-13T11:52:56;102115.66;;;49.09;7.83
59951;BME280;45812;53.540;9.774;2023-05-13T11:55:33;102135.72;;;49.62;7.49
59951;BME280;45812;53.540;9.774;2023-05-13T11:58:02;102130.59;;;50.00;6.89
59951;BME280;45812;53.540;9.774;2023-05-13T12:00:31;102129.41;;;50.29;7.39
59951;BME280;45812;53.540;9.774;2023-05-13T12:02:58;102129.38;;;50.58;7.27
59951;BME280;45812;53.540;9.774;2023-05-13T12:05:24;102125.31;;;50.98;6.44
59951;BME280;45812;53.540;9.774;2023-05-13T12:07:53;102124.44;;;51.12;6.24
59951;BME280;45812;53.540;9.774;2023-05-13T12:10:20;102118.81;;;51.05;6.14
59951;BME280;45812;53.540;9.774;2023-05-13T12:12:45;102115.53;;;51.13;5.96
59951;BME280;45812;53.540;9.774;2023-05-13T12:15:13;102117.97;;;51.15;5.27
59951;BME280;45812;53.540;9.774;2023-05-13T12:17:40;102121.03;;;51.56;5.94
59951;BME280;45812;53.540;9.774;2023-05-13T12:20:10;102117.66;;;51.79;5.54
59951;BME280;45812;53.540;9.774;2023-05-13T12:22:46;102114.25;;;52.02;5.29
59951;BME280;45812;53.540;9.774;2023-05-13T12:25:42;102116.06;;;51.67;6.10
59951;BME280;45812;53.540;9.774;2023-05-13T12:28:10;102115.94;;;51.92;5.50
59951;BME280;45812;53.540;9.774;2023-05-13T12:30:38;102113.59;;;51.80;5.55
59951;BME280;45812;53.540;9.774;2023-05-13T12:33:04;102113.84;;;52.07;5.12
59951;BME280;45812;53.540;9.774;2023-05-13T12:35:31;102112.75;;;52.39;5.47
59951;BME280;45812;53.540;9.774;2023-05-13T12:38:01;102108.97;;;52.52;5.25
59951;BME280;45812;53.540;9.774;2023-05-13T12:40:26;102113.50;;;52.46;5.06
59951;BME280;45812;53.540;9.774;2023-05-13T12:42:56;102121.38;;;52.69;4.85
59951;BME280;45812;53.540;9.774;2023-05-13T12:45:21;102099.94;;;53.02;5.24
59951;BME280;45812;53.540;9.774;2023-05-13T12:47:49;102110.22;;;53.53;4.46
59951;BME280;45812;53.540;9.774;2023-05-13T12:50:15;102113.91;;;52.86;3.99
59951;BME280;45812;53.540;9.774;2023-05-13T12:52:40;102101.25;;;52.01;4.95
59951;BME280;45812;53.540;9.774;2023-05-13T12:55:06;102103.09;;;50.61;6.20
59951;BME280;45812;53.540;9.774;2023-05-13T12:57:31;102108.13;;;49.31;6.93