sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2022-08-11T00:01:18;6.93;;;2.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:03:59;3.53;;;2.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:06:31;6.68;;;2.53;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:09:03;4.45;;;2.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:11:44;4.80;;;2.35;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:19:32;3.75;;;2.42;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:22:23;5.20;;;2.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:24:51;7.15;;;2.78;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:27:30;4.93;;;2.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:30:01;5.07;;;2.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:32:31;5.22;;;2.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:35:00;5.60;;;2.85;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:37:51;5.03;;;2.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:40:26;6.20;;;2.80;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:43:12;7.50;;;2.92;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:49:01;4.90;;;2.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:52:09;6.72;;;2.83;;
66856;SDS011;53766;50.280;19.160;2022-08-11T00:55:57;4.10;;;2.72;;
66856;SDS011;53766;50.280;19.160;2022-08-11T01:46:42;5.82;;;3.22;;
66856;SDS011;53766;50.280;19.160;2022-08-11T01:49:34;8.82;;;3.25;;
66856;SDS011;53766;50.280;19.160;2022-08-11T01:52:41;7.10;;;3.35;;
66856;SDS011;53766;50.280;19.160;2022-08-11T01:58:04;9.10;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:03:54;10.80;;;3.85;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:09:44;9.60;;;4.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:12:36;12.30;;;3.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:15:27;9.70;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:18:22;11.88;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:21:16;11.07;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:24:28;9.82;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:27:18;13.43;;;5.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:30:06;14.27;;;4.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:32:44;12.07;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:35:40;13.27;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:38:16;13.77;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:41:07;17.63;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:47:05;14.68;;;4.47;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:49:40;14.18;;;4.78;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:52:46;12.35;;;4.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T02:55:31;11.32;;;3.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:01:48;8.70;;;4.18;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:05:16;12.20;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:13:07;12.18;;;4.28;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:16:19;10.75;;;4.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:24:59;13.75;;;4.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:27:35;11.80;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:30:33;10.80;;;4.35;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:33:22;11.05;;;3.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:43:01;12.27;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-08-11T03:48:20;12.73;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T04:23:31;25.40;;;4.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T04:37:09;20.15;;;5.93;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:01:39;16.25;;;4.97;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:12:55;14.02;;;4.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:15:57;18.48;;;5.43;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:18:47;9.50;;;4.47;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:21:36;10.95;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:24:36;10.85;;;4.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:28:12;10.15;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:30:59;13.02;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:33:51;13.05;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:37:18;8.82;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:40:15;12.55;;;4.28;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:43:01;10.25;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:45:57;10.35;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:48:46;10.45;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:51:34;10.20;;;4.32;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:54:31;19.00;;;5.05;;
66856;SDS011;53766;50.280;19.160;2022-08-11T05:57:21;23.73;;;4.47;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:00:14;18.05;;;4.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:03:19;13.20;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:05:37;12.38;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:08:11;20.48;;;5.47;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:10:40;15.30;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:13:13;17.33;;;5.47;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:15:43;15.07;;;5.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:18:13;16.05;;;5.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:20:48;17.15;;;6.03;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:23:17;15.73;;;5.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:25:50;14.10;;;5.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:28:33;13.40;;;4.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:31:10;15.93;;;6.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:44:39;16.38;;;6.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:47:12;21.60;;;8.23;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:49:44;24.80;;;7.63;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:52:34;28.80;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:55:04;22.63;;;7.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T06:57:54;25.10;;;7.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:00:42;24.35;;;7.28;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:03:16;21.15;;;7.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:12:19;20.00;;;6.53;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:15:14;11.43;;;5.72;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:18:24;14.48;;;5.57;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:21:33;14.15;;;5.03;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:24:39;16.05;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:30:44;11.55;;;3.83;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:33:18;11.43;;;3.58;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:36:12;6.13;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:38:42;7.00;;;3.28;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:41:18;17.23;;;3.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:43:54;7.25;;;2.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:46:39;7.60;;;3.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:49:27;6.20;;;2.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:52:16;5.10;;;2.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:54:59;8.02;;;3.15;;
66856;SDS011;53766;50.280;19.160;2022-08-11T07:57:29;8.25;;;2.78;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:00:37;9.43;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:03:29;9.65;;;3.22;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:06:21;5.85;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:09:08;8.05;;;3.25;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:11:56;12.48;;;3.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:14:45;7.97;;;2.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:17:32;7.07;;;2.83;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:20:47;13.02;;;3.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:23:17;7.65;;;2.78;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:26:01;7.60;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:28:30;9.57;;;3.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:31:00;14.90;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:33:29;13.95;;;3.42;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:35:59;11.73;;;3.33;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:41:08;10.52;;;3.25;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:43:43;12.52;;;2.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:46:17;13.70;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:48:48;6.53;;;2.85;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:51:19;7.03;;;2.75;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:54:22;6.57;;;2.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:56:55;8.20;;;2.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T08:59:24;8.38;;;2.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:02:13;7.18;;;2.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:04:43;9.57;;;2.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:07:13;7.65;;;2.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:09:47;4.32;;;1.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:12:18;10.87;;;2.43;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:15:07;5.75;;;2.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:17:43;6.40;;;2.17;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:22:48;5.18;;;1.98;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:25:57;5.20;;;2.15;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:28:46;6.88;;;2.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:31:17;3.08;;;1.63;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:33:50;7.38;;;2.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:36:20;6.05;;;1.77;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:39:07;5.15;;;2.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:41:59;6.22;;;1.77;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:44:32;9.07;;;3.03;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:47:20;13.10;;;3.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:49:55;7.32;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:52:29;8.48;;;3.45;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:55:02;15.50;;;8.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T09:57:38;21.90;;;10.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:00:29;18.17;;;10.15;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:02:59;20.98;;;12.75;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:05:28;29.15;;;15.75;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:08:17;18.13;;;10.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:10:48;18.38;;;9.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:13:17;15.85;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:18:43;15.07;;;4.93;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:24:04;8.30;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:26:52;7.07;;;2.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:32:22;8.35;;;2.28;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:35:29;5.18;;;2.42;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:37:58;4.50;;;2.33;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:40:36;5.13;;;2.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:43:06;7.38;;;1.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:45:41;5.97;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:48:39;5.68;;;1.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:51:07;3.42;;;1.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:54:02;3.47;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:56:49;4.60;;;1.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T10:59:35;5.47;;;1.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:02:08;3.58;;;1.58;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:08:00;2.67;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:10:56;7.63;;;2.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:13:25;7.07;;;1.58;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:16:21;4.90;;;1.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:19:10;2.85;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:21:51;5.00;;;1.85;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:24:44;6.40;;;1.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:33:27;4.53;;;1.23;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:36:37;2.90;;;1.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:39:07;4.15;;;1.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:41:35;5.43;;;1.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:44:04;3.47;;;1.65;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:46:31;4.35;;;1.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:49:05;2.60;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:51:46;3.63;;;1.27;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:54:16;2.28;;;1.15;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:56:50;7.30;;;1.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T11:59:19;8.27;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:02:07;7.38;;;1.63;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:04:39;3.88;;;1.33;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:07:09;2.33;;;1.25;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:09:57;4.43;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:12:25;2.83;;;1.23;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:15:11;4.05;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:17:39;5.57;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:20:07;3.88;;;1.33;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:22:55;4.38;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:25:43;3.08;;;1.23;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:28:50;3.65;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:31:17;3.47;;;1.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:33:52;7.70;;;1.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:36:22;6.03;;;1.77;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:38:49;5.40;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:41:20;2.35;;;1.08;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:44:08;4.90;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:47:11;6.28;;;0.93;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:49:44;2.25;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:52:49;5.47;;;1.17;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:55:20;1.90;;;0.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T12:58:30;2.15;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:00:58;5.25;;;0.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:03:45;3.45;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:06:31;5.70;;;0.93;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:09:00;2.60;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:11:28;7.15;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:14:26;7.18;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:16:56;5.28;;;0.93;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:19:44;3.45;;;1.25;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:22:16;4.68;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:24:46;4.70;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:27:17;11.10;;;1.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:29:47;1.70;;;0.77;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:32:16;2.55;;;1.25;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:34:46;2.38;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:37:15;2.10;;;0.80;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:40:07;2.60;;;0.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:42:37;3.08;;;0.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:45:06;2.60;;;0.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:47:36;1.13;;;0.73;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:50:08;39.20;;;2.67;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:52:39;44.40;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:55:19;46.25;;;3.05;;
66856;SDS011;53766;50.280;19.160;2022-08-11T13:58:09;37.70;;;2.72;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:00:48;34.08;;;2.65;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:03:19;23.42;;;2.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:06:12;22.58;;;2.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:08:41;19.55;;;2.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:11:13;16.00;;;1.75;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:14:22;13.00;;;2.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:16:53;13.00;;;1.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:19:25;13.35;;;2.03;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:21:54;15.40;;;1.45;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:24:38;7.20;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:27:10;8.85;;;1.35;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:29:59;7.38;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:32:28;8.30;;;1.73;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:34:56;13.02;;;1.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:37:24;7.57;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:39:55;6.35;;;1.27;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:42:30;6.32;;;1.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:45:16;7.32;;;1.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:48:23;4.55;;;1.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:50:52;3.97;;;1.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:53:20;6.50;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:55:50;6.43;;;1.63;;
66856;SDS011;53766;50.280;19.160;2022-08-11T14:58:38;3.00;;;1.27;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:01:08;5.20;;;1.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:03:57;2.40;;;1.02;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:06:46;4.53;;;1.35;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:09:13;6.50;;;1.45;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:11:42;2.72;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:14:29;5.07;;;1.25;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:17:21;2.92;;;1.27;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:20:10;3.17;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:23:02;5.00;;;1.27;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:25:52;5.55;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:28:25;5.05;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:31:14;4.85;;;1.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:34:16;1.83;;;0.98;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:37:08;3.50;;;1.38;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:40:32;2.47;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:43:24;3.63;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:46:19;3.33;;;1.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:48:55;3.40;;;1.30;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:54:16;2.08;;;1.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:56:49;4.18;;;1.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T15:59:21;3.05;;;1.15;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:02:11;2.72;;;1.35;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:04:44;3.38;;;1.23;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:07:14;7.43;;;1.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:09:57;3.85;;;1.75;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:12:29;4.00;;;1.70;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:15:00;6.72;;;2.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:17:52;4.20;;;2.15;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:20:31;6.03;;;2.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:23:04;8.00;;;2.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:25:36;5.57;;;2.33;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:28:24;10.02;;;2.72;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:30:54;10.23;;;2.83;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:33:23;11.50;;;3.42;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:36:12;9.02;;;3.53;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:39:00;9.27;;;3.05;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:41:30;13.57;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:44:19;12.07;;;3.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:47:12;13.48;;;4.40;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:52:19;15.38;;;4.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:54:49;14.88;;;5.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T16:57:23;13.30;;;5.68;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:00:12;19.15;;;6.05;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:02:51;15.32;;;5.25;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:05:41;17.55;;;6.05;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:11:28;18.08;;;6.75;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:14:22;16.95;;;6.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:17:03;23.75;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:19:35;18.92;;;6.93;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:22:27;15.93;;;6.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:25:15;14.75;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:27:45;19.10;;;5.63;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:30:14;14.35;;;6.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:32:44;17.77;;;6.45;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:35:35;16.63;;;6.53;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:38:15;15.68;;;6.50;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:40:55;18.90;;;7.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:43:49;21.27;;;11.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:46:39;31.25;;;18.67;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:49:32;31.65;;;18.10;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:52:04;30.48;;;16.02;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:54:52;27.00;;;16.00;;
66856;SDS011;53766;50.280;19.160;2022-08-11T17:57:39;29.60;;;15.45;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:00:28;36.38;;;21.48;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:02:58;42.20;;;25.13;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:05:46;45.70;;;25.85;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:08:15;41.30;;;25.58;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:11:04;36.97;;;22.98;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:14:13;40.38;;;23.27;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:17:00;35.42;;;22.60;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:19:47;36.65;;;22.75;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:22:36;41.60;;;25.77;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:25:26;42.65;;;25.33;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:28:21;42.53;;;27.17;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:31:13;41.73;;;27.47;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:34:03;39.35;;;25.58;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:37:03;42.47;;;26.77;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:39:57;41.15;;;26.92;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:42:47;38.30;;;24.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:45:34;42.47;;;25.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:48:34;44.45;;;24.98;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:51:24;38.33;;;24.80;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:54:12;44.20;;;23.88;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:57:02;46.28;;;22.95;;
66856;SDS011;53766;50.280;19.160;2022-08-11T18:59:52;43.28;;;20.27;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:02:41;34.90;;;18.58;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:05:30;27.70;;;15.57;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:08:39;26.35;;;14.90;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:11:32;28.00;;;14.32;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:14:20;25.15;;;13.55;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:17:07;27.88;;;12.20;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:20:15;25.15;;;11.73;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:23:04;19.58;;;9.98;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:25:53;21.95;;;9.85;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:28:43;16.08;;;8.85;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:31:34;21.88;;;8.48;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:34:22;16.73;;;7.78;;
66856;SDS011;53766;50.280;19.160;2022-08-11T19:37:17;19.92;;;6.55;;