sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25058;DHT22;13057;50.978;11.034;2024-01-07T00:02:11;3.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:04:37;3.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:07:04;3.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:09:30;3.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:11:56;3.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:14:22;3.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:16:47;3.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:19:13;3.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:21:39;3.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:24:05;3.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:26:31;2.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:28:57;2.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:31:23;2.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:33:48;2.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:36:14;2.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:38:40;2.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:41:06;2.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:43:32;2.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:45:57;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:48:23;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:50:49;2.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:53:15;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:55:41;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T00:58:09;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:00:35;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:03:00;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:05:26;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:07:52;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:10:18;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:12:44;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:15:10;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:17:36;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:20:02;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:22:28;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:24:54;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:27:21;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:29:47;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:32:13;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:34:40;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:37:08;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:39:34;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:42:00;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:44:26;2.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:46:54;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:49:21;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:51:47;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:54:13;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:56:39;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T01:59:05;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:01:30;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:03:57;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:06:23;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:08:49;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:11:18;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:13:44;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:16:11;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:18:37;2.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:21:04;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:23:30;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:25:55;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:28:21;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:30:47;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:33:13;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:35:38;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:38:04;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:40:30;2.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:42:56;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:45:22;2.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:47:48;2.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:50:14;2.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:52:41;2.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:55:08;2.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T02:57:35;2.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:00:01;2.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:02:28;2.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:04:53;2.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:07:19;2.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:09:45;2.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:12:11;2.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:14:37;2.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:17:03;2.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:19:28;2.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:21:54;2.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:24:20;2.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:26:46;2.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:29:12;2.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:31:37;2.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:34:03;2.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:36:29;2.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:38:55;2.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:41:21;2.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:43:47;2.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:46:14;1.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:48:41;1.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:51:06;1.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:53:32;1.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:55:59;1.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T03:58:24;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:00:50;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:03:16;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:05:42;1.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:08:11;1.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:10:37;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:13:04;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:15:30;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:17:56;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:20:22;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:22:49;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:25:15;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:27:41;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:30:07;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:32:32;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:34:59;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:37:24;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:39:50;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:42:17;1.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:44:44;1.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:47:28;1.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:49:55;1.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:52:24;1.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:54:51;1.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:57:17;1.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T04:59:43;1.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:02:10;1.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:04:36;1.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:07:03;1.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:09:29;1.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:11:55;1.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:14:20;1.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:16:48;1.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:19:14;1.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:21:40;1.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:24:06;1.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:26:38;1.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:29:05;1.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:31:31;1.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:33:57;1.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:36:23;1.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:38:49;0.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:41:15;0.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:43:40;1.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:46:06;0.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:48:42;0.90;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:51:11;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:53:37;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:56:03;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T05:58:29;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:00:55;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:03:21;0.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:05:47;0.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:08:13;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:10:41;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:13:07;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:15:33;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:17:59;0.80;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:20:25;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:22:50;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:25:17;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:27:43;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:30:09;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:32:34;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:35:01;0.70;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:37:29;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:39:56;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:42:24;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:44:50;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:47:16;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:49:41;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:52:07;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:54:33;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:56:59;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T06:59:25;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:01:51;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:04:17;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:06:42;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:09:09;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:11:37;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:14:03;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:16:28;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:18:54;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:21:20;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:23:46;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:26:12;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:28:37;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:31:03;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:33:29;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:35:55;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:38:21;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:40:46;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:43:19;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:45:47;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:48:12;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:50:39;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:53:05;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:55:32;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T07:57:58;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:00:24;0.60;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:02:49;0.50;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:05:15;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:07:42;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:10:08;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:12:35;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:15:00;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:17:27;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:19:54;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:22:19;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:24:45;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:27:11;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:29:37;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:32:03;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:34:29;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:36:55;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:39:21;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:41:46;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:44:12;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:46:38;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:49:04;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:51:29;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:53:57;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:56:24;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T08:58:50;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:01:18;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:03:43;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:06:09;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:08:35;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:11:03;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:13:29;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:15:55;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:18:23;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:20:49;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:23:15;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:25:41;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:28:07;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:30:33;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:32:59;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:35:28;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:37:53;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:40:20;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:42:46;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:45:13;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:47:40;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:50:10;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:52:38;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:55:09;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T09:57:36;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:00:04;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:02:30;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:04:56;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:07:22;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:09:47;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:12:14;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:14:40;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:17:16;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:19:45;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:22:13;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:24:40;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:27:07;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:29:33;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:32:00;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:34:33;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:37:01;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:39:28;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:41:58;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:44:26;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:46:54;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:49:22;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:52:02;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:54:29;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:56:58;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T10:59:26;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:01:52;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:04:26;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:07:03;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:09:46;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:12:13;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:14:41;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:17:11;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:19:49;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:22:24;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:24:51;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:27:17;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:29:43;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:32:12;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:34:42;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:37:11;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:39:39;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:42:04;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:44:34;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:47:01;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:49:27;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:51:53;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:54:18;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:56:45;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T11:59:10;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:01:36;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:04:02;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:06:28;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:08:54;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:11:19;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:13:46;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:16:12;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:18:39;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:21:05;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:23:35;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:26:09;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:28:35;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:31:03;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:33:30;-0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:35:57;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:38:24;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:40:51;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:43:17;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:45:43;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:48:09;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:50:35;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:53:01;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:55:30;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T12:57:56;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:00:25;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:02:52;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:05:18;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:07:44;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:10:10;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:12:36;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:15:03;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:17:29;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:19:59;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:22:25;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:24:51;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:27:17;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:29:44;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:32:13;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:34:46;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:37:15;-0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:39:41;-0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:42:07;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:44:33;-0.10;99.70
25058;DHT22;13057;50.978;11.034;2024-01-07T13:47:00;0.00;99.80
25058;DHT22;13057;50.978;11.034;2024-01-07T13:49:27;-0.10;99.80
25058;DHT22;13057;50.978;11.034;2024-01-07T13:51:54;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:54:20;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:56:46;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T13:59:12;0.10;99.80
25058;DHT22;13057;50.978;11.034;2024-01-07T14:01:38;0.10;99.80
25058;DHT22;13057;50.978;11.034;2024-01-07T14:04:05;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:06:31;0.10;99.70
25058;DHT22;13057;50.978;11.034;2024-01-07T14:08:57;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:11:24;0.10;99.70
25058;DHT22;13057;50.978;11.034;2024-01-07T14:13:56;0.10;99.80
25058;DHT22;13057;50.978;11.034;2024-01-07T14:16:24;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:18:54;0.00;99.80
25058;DHT22;13057;50.978;11.034;2024-01-07T14:21:20;0.00;99.80
25058;DHT22;13057;50.978;11.034;2024-01-07T14:23:48;0.00;99.70
25058;DHT22;13057;50.978;11.034;2024-01-07T14:26:18;0.00;99.70
25058;DHT22;13057;50.978;11.034;2024-01-07T14:28:49;0.00;99.60
25058;DHT22;13057;50.978;11.034;2024-01-07T14:31:15;0.00;99.70
25058;DHT22;13057;50.978;11.034;2024-01-07T14:33:40;0.00;99.80
25058;DHT22;13057;50.978;11.034;2024-01-07T14:36:07;0.00;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:38:34;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:41:00;0.10;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:43:26;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:45:53;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:48:19;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:50:45;0.20;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:53:13;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:55:39;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T14:58:05;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:00:30;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:02:57;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:05:22;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:07:48;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:10:16;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:12:43;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:15:09;0.30;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:17:36;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:20:02;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:22:28;0.40;99.90
25058;DHT22;13057;50.978;11.034;2024-01-07T15:24:54;0.40;99.90