sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50652;BME280;66928;52.086;5.240;2023-03-14T06:33:58;98682.0;;;9.61;93.28
50652;BME280;66928;52.086;5.240;2023-03-14T06:35:35;98688.0;;;9.33;91.17
50652;BME280;66928;52.086;5.240;2023-03-14T06:37:11;98708.0;;;9.15;90.86
50652;BME280;66928;52.086;5.240;2023-03-14T06:40:23;98719.0;;;9.18;90.43
50652;BME280;66928;52.086;5.240;2023-03-14T06:41:59;98721.0;;;9.02;91.95
50652;BME280;66928;52.086;5.240;2023-03-14T06:43:35;98743.0;;;8.89;92.3
50652;BME280;66928;52.086;5.240;2023-03-14T06:45:12;98741.0;;;8.88;92.56
50652;BME280;66928;52.086;5.240;2023-03-14T06:48:25;98758.0;;;8.55;94.58
50652;BME280;66928;52.086;5.240;2023-03-14T06:50:02;98753.0;;;8.65;94.41
50652;BME280;66928;52.086;5.240;2023-03-14T06:51:39;98748.0;;;8.81;94.62
50652;BME280;66928;52.086;5.240;2023-03-14T06:54:52;98755.0;;;8.89;95.43
50652;BME280;66928;52.086;5.240;2023-03-14T06:56:28;98769.0;;;8.48;97.03
50652;BME280;66928;52.086;5.240;2023-03-14T06:58:05;98763.0;;;8.5;96.76
50652;BME280;66928;52.086;5.240;2023-03-14T07:01:21;98763.0;;;8.56;96.66
50652;BME280;66928;52.086;5.240;2023-03-14T07:02:58;98771.0;;;8.51;97.2
50652;BME280;66928;52.086;5.240;2023-03-14T07:04:34;98778.0;;;8.48;98.03
50652;BME280;66928;52.086;5.240;2023-03-14T07:06:10;98785.0;;;8.57;98.13
50652;BME280;66928;52.086;5.240;2023-03-14T07:09:23;98789.0;;;8.55;97.38
50652;BME280;66928;52.086;5.240;2023-03-14T07:10:59;98796.0;;;8.56;98.42
50652;BME280;66928;52.086;5.240;2023-03-14T07:12:35;98805.0;;;8.42;97.79
50652;BME280;66928;52.086;5.240;2023-03-14T07:15:47;98813.0;;;8.56;97.69
50652;BME280;66928;52.086;5.240;2023-03-14T07:17:23;98819.0;;;8.45;97.38
50652;BME280;66928;52.086;5.240;2023-03-14T07:19:00;98827.0;;;8.39;97.7
50652;BME280;66928;52.086;5.240;2023-03-14T07:22:13;98839.0;;;8.16;98.74
50652;BME280;66928;52.086;5.240;2023-03-14T07:23:49;98862.0;;;8.24;97.68
50652;BME280;66928;52.086;5.240;2023-03-14T07:25:25;98864.0;;;8.2;97.38
50652;BME280;66928;52.086;5.240;2023-03-14T07:27:02;98870.0;;;8.1;96.62
50652;BME280;66928;52.086;5.240;2023-03-14T07:30:14;98876.0;;;8.19;96.95
50652;BME280;66928;52.086;5.240;2023-03-14T07:31:50;98887.0;;;8.02;96.81
50652;BME280;66928;52.086;5.240;2023-03-14T07:33:26;98895.0;;;8.14;96.52
50652;BME280;66928;52.086;5.240;2023-03-14T07:36:40;98900.0;;;8.22;96.45
50652;BME280;66928;52.086;5.240;2023-03-14T07:38:17;98906.0;;;8.06;97.11
50652;BME280;66928;52.086;5.240;2023-03-14T07:39:52;98912.0;;;8.06;96.58
50652;BME280;66928;52.086;5.240;2023-03-14T07:43:05;98922.0;;;8.14;96.46
50652;BME280;66928;52.086;5.240;2023-03-14T07:44:41;98937.0;;;7.96;95.65
50652;BME280;66928;52.086;5.240;2023-03-14T07:46:17;98945.0;;;8.14;95.27
50652;BME280;66928;52.086;5.240;2023-03-14T07:47:53;98952.0;;;7.9;95.35
50652;BME280;66928;52.086;5.240;2023-03-14T07:51:05;98958.0;;;7.96;95.93
50652;BME280;66928;52.086;5.240;2023-03-14T07:54:17;98970.0;;;7.77;95.45
50652;BME280;66928;52.086;5.240;2023-03-14T07:57:29;98988.0;;;7.59;95.93
50652;BME280;66928;52.086;5.240;2023-03-14T07:59:05;98997.0;;;7.63;95.99
50652;BME280;66928;52.086;5.240;2023-03-14T08:00:43;99019.0;;;7.68;93.4
50652;BME280;66928;52.086;5.240;2023-03-14T08:03:55;99017.0;;;7.59;92.87
50652;BME280;66928;52.086;5.240;2023-03-14T08:05:34;99027.0;;;7.38;94.27
50652;BME280;66928;52.086;5.240;2023-03-14T08:07:10;99033.0;;;7.34;95.32
50652;BME280;66928;52.086;5.240;2023-03-14T08:08:46;99039.0;;;7.31;95.49
50652;BME280;66928;52.086;5.240;2023-03-14T08:11:58;99059.0;;;7.14;96.16
50652;BME280;66928;52.086;5.240;2023-03-14T08:13:35;99076.0;;;7.16;96.44
50652;BME280;66928;52.086;5.240;2023-03-14T08:15:13;99109.0;;;6.82;96.88
50652;BME280;66928;52.086;5.240;2023-03-14T08:18:26;99103.0;;;6.83;96.3
50652;BME280;66928;52.086;5.240;2023-03-14T08:20:03;99117.0;;;6.68;97.14
50652;BME280;66928;52.086;5.240;2023-03-14T08:21:40;99128.0;;;6.6;97.7
50652;BME280;66928;52.086;5.240;2023-03-14T08:24:51;99138.0;;;6.44;98.43
50652;BME280;66928;52.086;5.240;2023-03-14T08:26:27;99143.0;;;6.25;98.5
50652;BME280;66928;52.086;5.240;2023-03-14T08:28:04;99148.0;;;6.0;99.13
50652;BME280;66928;52.086;5.240;2023-03-14T08:29:41;99168.0;;;5.92;100.0
50652;BME280;66928;52.086;5.240;2023-03-14T08:32:53;99173.0;;;5.86;98.16
50652;BME280;66928;52.086;5.240;2023-03-14T08:34:33;99186.0;;;5.71;97.24
50652;BME280;66928;52.086;5.240;2023-03-14T08:36:10;99197.0;;;5.68;98.2
50652;BME280;66928;52.086;5.240;2023-03-14T08:39:22;99215.0;;;5.75;98.12
50652;BME280;66928;52.086;5.240;2023-03-14T08:41:00;99210.0;;;5.55;97.72
50652;BME280;66928;52.086;5.240;2023-03-14T08:42:37;99226.0;;;5.48;96.26
50652;BME280;66928;52.086;5.240;2023-03-14T08:45:50;99224.0;;;5.5;95.68
50652;BME280;66928;52.086;5.240;2023-03-14T08:47:26;99240.0;;;5.62;95.43
50652;BME280;66928;52.086;5.240;2023-03-14T08:49:03;99244.0;;;5.57;95.07
50652;BME280;66928;52.086;5.240;2023-03-14T08:50:39;99256.0;;;5.59;94.67
50652;BME280;66928;52.086;5.240;2023-03-14T08:53:53;99255.0;;;5.71;93.86
50652;BME280;66928;52.086;5.240;2023-03-14T08:55:29;99263.0;;;5.68;93.71
50652;BME280;66928;52.086;5.240;2023-03-14T08:57:05;99289.0;;;5.75;93.38
50652;BME280;66928;52.086;5.240;2023-03-14T09:00:19;99293.0;;;5.91;93.17
50652;BME280;66928;52.086;5.240;2023-03-14T09:01:55;99294.0;;;5.8;92.75
50652;BME280;66928;52.086;5.240;2023-03-14T09:03:31;99316.0;;;5.97;92.64
50652;BME280;66928;52.086;5.240;2023-03-14T09:06:44;99308.0;;;5.94;91.05
50652;BME280;66928;52.086;5.240;2023-03-14T09:08:21;99327.0;;;5.99;89.64
50652;BME280;66928;52.086;5.240;2023-03-14T09:09:57;99321.0;;;6.08;89.89
50652;BME280;66928;52.086;5.240;2023-03-14T09:11:33;99335.0;;;6.0;88.75
50652;BME280;66928;52.086;5.240;2023-03-14T09:14:45;99352.0;;;6.06;87.74
50652;BME280;66928;52.086;5.240;2023-03-14T09:16:21;99347.0;;;6.2;88.09
50652;BME280;66928;52.086;5.240;2023-03-14T09:17:57;99368.0;;;5.99;88.95
50652;BME280;66928;52.086;5.240;2023-03-14T09:21:09;99369.0;;;6.13;87.8
50652;BME280;66928;52.086;5.240;2023-03-14T09:22:46;99371.0;;;6.17;87.85
50652;BME280;66928;52.086;5.240;2023-03-14T09:24:22;99392.0;;;6.25;87.62
50652;BME280;66928;52.086;5.240;2023-03-14T09:27:35;99406.0;;;6.17;87.05
50652;BME280;66928;52.086;5.240;2023-03-14T09:29:11;99414.0;;;6.19;86.19
50652;BME280;66928;52.086;5.240;2023-03-14T09:30:47;99421.0;;;6.0;86.03
50652;BME280;66928;52.086;5.240;2023-03-14T09:33:59;99424.0;;;6.09;87.18
50652;BME280;66928;52.086;5.240;2023-03-14T09:35:36;99428.0;;;6.06;87.66
50652;BME280;66928;52.086;5.240;2023-03-14T09:37:12;99445.0;;;5.8;87.05
50652;BME280;66928;52.086;5.240;2023-03-14T09:38:48;99458.0;;;5.72;83.77
50652;BME280;66928;52.086;5.240;2023-03-14T09:42:13;99462.0;;;5.68;86.25
50652;BME280;66928;52.086;5.240;2023-03-14T09:43:58;99452.0;;;5.73;86.53
50652;BME280;66928;52.086;5.240;2023-03-14T09:45:40;99470.0;;;5.85;86.61
50652;BME280;66928;52.086;5.240;2023-03-14T09:47:18;99486.0;;;5.89;85.67
50652;BME280;66928;52.086;5.240;2023-03-14T09:50:36;99485.0;;;5.95;83.66
50652;BME280;66928;52.086;5.240;2023-03-14T09:52:15;99513.0;;;5.96;83.8
50652;BME280;66928;52.086;5.240;2023-03-14T09:53:55;99505.0;;;5.98;83.1
50652;BME280;66928;52.086;5.240;2023-03-14T09:55:32;99508.0;;;6.06;84.09
50652;BME280;66928;52.086;5.240;2023-03-14T09:58:51;99526.0;;;6.16;83.14
50652;BME280;66928;52.086;5.240;2023-03-14T10:00:31;99519.0;;;6.3;83.67
50652;BME280;66928;52.086;5.240;2023-03-14T10:02:15;99517.0;;;6.53;84.04
50652;BME280;66928;52.086;5.240;2023-03-14T10:03:56;99524.0;;;6.54;83.4
50652;BME280;66928;52.086;5.240;2023-03-14T10:07:13;99542.0;;;6.49;83.86
50652;BME280;66928;52.086;5.240;2023-03-14T10:08:50;99546.0;;;6.4;84.87
50652;BME280;66928;52.086;5.240;2023-03-14T10:10:26;99561.0;;;6.53;85.88
50652;BME280;66928;52.086;5.240;2023-03-14T10:13:48;99576.0;;;6.46;87.59
50652;BME280;66928;52.086;5.240;2023-03-14T10:15:29;99578.0;;;6.25;85.95
50652;BME280;66928;52.086;5.240;2023-03-14T10:17:08;99616.0;;;6.04;87.18
50652;BME280;66928;52.086;5.240;2023-03-14T10:18:46;99616.0;;;5.92;87.86
50652;BME280;66928;52.086;5.240;2023-03-14T10:22:11;99612.0;;;5.84;89.62
50652;BME280;66928;52.086;5.240;2023-03-14T10:23:50;99643.0;;;5.67;90.76
50652;BME280;66928;52.086;5.240;2023-03-14T10:25:28;99635.0;;;5.75;89.44
50652;BME280;66928;52.086;5.240;2023-03-14T10:27:18;99637.0;;;5.56;88.16
50652;BME280;66928;52.086;5.240;2023-03-14T10:32:21;99639.0;;;6.01;85.25
50652;BME280;66928;52.086;5.240;2023-03-14T10:34:04;99658.0;;;5.94;85.71
50652;BME280;66928;52.086;5.240;2023-03-14T10:35:41;99663.0;;;5.95;84.52
50652;BME280;66928;52.086;5.240;2023-03-14T10:38:57;99665.0;;;6.08;84.13
50652;BME280;66928;52.086;5.240;2023-03-14T10:40:53;99675.0;;;6.14;84.69
50652;BME280;66928;52.086;5.240;2023-03-14T10:42:32;99684.0;;;6.18;84.22
50652;BME280;66928;52.086;5.240;2023-03-14T10:44:11;99686.0;;;6.33;83.68
50652;BME280;66928;52.086;5.240;2023-03-14T10:45:52;99703.0;;;6.51;84.39
50652;BME280;66928;52.086;5.240;2023-03-14T10:49:25;99712.0;;;6.53;82.88
50652;BME280;66928;52.086;5.240;2023-03-14T10:51:05;99714.0;;;6.49;82.59
50652;BME280;66928;52.086;5.240;2023-03-14T10:52:47;99713.0;;;6.29;82.9
50652;BME280;66928;52.086;5.240;2023-03-14T10:54:24;99743.0;;;6.48;82.7
50652;BME280;66928;52.086;5.240;2023-03-14T10:57:43;99747.0;;;6.56;83.26
50652;BME280;66928;52.086;5.240;2023-03-14T10:59:19;99757.0;;;6.58;81.45
50652;BME280;66928;52.086;5.240;2023-03-14T11:01:02;99781.0;;;6.44;80.11
50652;BME280;66928;52.086;5.240;2023-03-14T11:02:59;99787.0;;;6.39;80.58
50652;BME280;66928;52.086;5.240;2023-03-14T11:04:55;99783.0;;;6.42;79.28
50652;BME280;66928;52.086;5.240;2023-03-14T11:06:39;99790.0;;;6.42;77.08
50652;BME280;66928;52.086;5.240;2023-03-14T11:10:12;99801.0;;;6.31;74.58
50652;BME280;66928;52.086;5.240;2023-03-14T11:11:53;99803.0;;;6.39;74.98
50652;BME280;66928;52.086;5.240;2023-03-14T11:13:44;99813.0;;;6.52;75.56
50652;BME280;66928;52.086;5.240;2023-03-14T11:15:31;99825.0;;;6.47;73.83
50652;BME280;66928;52.086;5.240;2023-03-14T11:17:15;99821.0;;;6.44;74.13
50652;BME280;66928;52.086;5.240;2023-03-14T11:21:08;99830.0;;;6.36;73.08
50652;BME280;66928;52.086;5.240;2023-03-14T11:22:55;99840.0;;;6.47;72.45
50652;BME280;66928;52.086;5.240;2023-03-14T11:24:44;99855.0;;;6.56;71.34
50652;BME280;66928;52.086;5.240;2023-03-14T11:26:33;99855.0;;;6.77;70.73
50652;BME280;66928;52.086;5.240;2023-03-14T11:28:18;99867.0;;;6.83;71.37
50652;BME280;66928;52.086;5.240;2023-03-14T11:30:02;99871.0;;;6.91;70.06
50652;BME280;66928;52.086;5.240;2023-03-14T11:31:52;99880.0;;;7.04;70.58
50652;BME280;66928;52.086;5.240;2023-03-14T11:35:30;99882.0;;;7.33;68.05
50652;BME280;66928;52.086;5.240;2023-03-14T11:37:15;99889.0;;;7.25;65.8
50652;BME280;66928;52.086;5.240;2023-03-14T11:38:56;99925.0;;;7.12;64.87
50652;BME280;66928;52.086;5.240;2023-03-14T11:40:34;99900.0;;;7.14;63.32
50652;BME280;66928;52.086;5.240;2023-03-14T11:42:13;99905.0;;;7.26;63.33
50652;BME280;66928;52.086;5.240;2023-03-14T11:45:35;99905.0;;;7.52;62.55
50652;BME280;66928;52.086;5.240;2023-03-14T11:47:17;99915.0;;;7.4;60.86
50652;BME280;66928;52.086;5.240;2023-03-14T11:49:01;99924.0;;;7.42;59.05
50652;BME280;66928;52.086;5.240;2023-03-14T11:50:40;99935.0;;;7.44;57.36
50652;BME280;66928;52.086;5.240;2023-03-14T11:54:11;99956.0;;;7.42;54.78
50652;BME280;66928;52.086;5.240;2023-03-14T11:55:50;99945.0;;;7.52;56.23
50652;BME280;66928;52.086;5.240;2023-03-14T11:57:26;99953.0;;;7.3;53.17
50652;BME280;66928;52.086;5.240;2023-03-14T11:59:05;99952.0;;;7.26;53.33
50652;BME280;66928;52.086;5.240;2023-03-14T12:02:31;99950.0;;;7.26;54.03
50652;BME280;66928;52.086;5.240;2023-03-14T12:04:20;99945.0;;;7.29;50.65
50652;BME280;66928;52.086;5.240;2023-03-14T12:06:13;99960.0;;;7.35;50.98
50652;BME280;66928;52.086;5.240;2023-03-14T12:08:16;99975.0;;;7.29;50.62
50652;BME280;66928;52.086;5.240;2023-03-14T12:10:21;100001.0;;;7.33;48.99
50652;BME280;66928;52.086;5.240;2023-03-14T12:11:59;99986.0;;;7.29;48.76
50652;BME280;66928;52.086;5.240;2023-03-14T12:13:39;99978.0;;;7.3;50.86
50652;BME280;66928;52.086;5.240;2023-03-14T12:16:57;99991.0;;;7.56;52.51
50652;BME280;66928;52.086;5.240;2023-03-14T12:18:35;99991.0;;;7.48;49.77
50652;BME280;66928;52.086;5.240;2023-03-14T12:20:17;100005.0;;;7.46;48.61
50652;BME280;66928;52.086;5.240;2023-03-14T12:21:58;100002.0;;;7.53;45.98
50652;BME280;66928;52.086;5.240;2023-03-14T12:25:21;100014.0;;;7.5;47.64
50652;BME280;66928;52.086;5.240;2023-03-14T12:27:00;100033.0;;;7.51;46.66
50652;BME280;66928;52.086;5.240;2023-03-14T12:28:37;100044.0;;;7.46;46.95
50652;BME280;66928;52.086;5.240;2023-03-14T12:32:12;100008.0;;;7.51;48.57
50652;BME280;66928;52.086;5.240;2023-03-14T12:34:02;100030.0;;;7.55;47.48
50652;BME280;66928;52.086;5.240;2023-03-14T12:35:39;100023.0;;;7.52;49.08
50652;BME280;66928;52.086;5.240;2023-03-14T12:37:25;100052.0;;;7.75;48.67
50652;BME280;66928;52.086;5.240;2023-03-14T12:39:13;100025.0;;;7.55;48.73
50652;BME280;66928;52.086;5.240;2023-03-14T12:40:59;100039.0;;;7.6;47.25
50652;BME280;66928;52.086;5.240;2023-03-14T12:44:39;100030.0;;;7.55;45.85
50652;BME280;66928;52.086;5.240;2023-03-14T12:46:24;100049.0;;;7.58;43.83
50652;BME280;66928;52.086;5.240;2023-03-14T12:48:08;100038.0;;;7.53;43.15
50652;BME280;66928;52.086;5.240;2023-03-14T12:49:48;100058.0;;;7.66;42.73
50652;BME280;66928;52.086;5.240;2023-03-14T12:51:30;100039.0;;;7.6;42.34
50652;BME280;66928;52.086;5.240;2023-03-14T12:56:24;100081.0;;;7.57;42.38
50652;BME280;66928;52.086;5.240;2023-03-14T12:58:06;100076.0;;;7.52;44.43
50652;BME280;66928;52.086;5.240;2023-03-14T12:59:48;100076.0;;;7.66;45.36
50652;BME280;66928;52.086;5.240;2023-03-14T13:03:15;100066.0;;;7.73;45.51
50652;BME280;66928;52.086;5.240;2023-03-14T13:05:03;100082.0;;;7.71;44.92
50652;BME280;66928;52.086;5.240;2023-03-14T13:06:51;100137.0;;;7.57;44.79
50652;BME280;66928;52.086;5.240;2023-03-14T13:08:37;100108.0;;;7.43;45.81
50652;BME280;66928;52.086;5.240;2023-03-14T13:10:18;100101.0;;;7.42;46.45
50652;BME280;66928;52.086;5.240;2023-03-14T13:13:42;100112.0;;;7.33;45.55
50652;BME280;66928;52.086;5.240;2023-03-14T13:15:24;100105.0;;;7.36;45.97
50652;BME280;66928;52.086;5.240;2023-03-14T13:17:05;100115.0;;;7.61;45.16
50652;BME280;66928;52.086;5.240;2023-03-14T13:18:48;100131.0;;;7.68;43.95
50652;BME280;66928;52.086;5.240;2023-03-14T13:22:16;100109.0;;;7.62;44.13
50652;BME280;66928;52.086;5.240;2023-03-14T13:23:58;100122.0;;;7.71;44.4
50652;BME280;66928;52.086;5.240;2023-03-14T13:25:35;100143.0;;;7.77;45.8
50652;BME280;66928;52.086;5.240;2023-03-14T13:27:17;100138.0;;;7.7;44.33
50652;BME280;66928;52.086;5.240;2023-03-14T13:28:54;100138.0;;;7.75;44.65
50652;BME280;66928;52.086;5.240;2023-03-14T13:32:17;100153.0;;;7.75;42.87
50652;BME280;66928;52.086;5.240;2023-03-14T13:33:58;100164.0;;;7.72;41.7
50652;BME280;66928;52.086;5.240;2023-03-14T13:35:42;100165.0;;;7.61;42.33
50652;BME280;66928;52.086;5.240;2023-03-14T13:37:21;100171.0;;;7.66;43.58
50652;BME280;66928;52.086;5.240;2023-03-14T13:40:37;100171.0;;;7.61;43.83
50652;BME280;66928;52.086;5.240;2023-03-14T13:42:15;100175.0;;;7.67;43.92
50652;BME280;66928;52.086;5.240;2023-03-14T13:44:05;100174.0;;;7.52;44.58
50652;BME280;66928;52.086;5.240;2023-03-14T13:45:52;100195.0;;;7.35;44.33
50652;BME280;66928;52.086;5.240;2023-03-14T13:49:06;100190.0;;;7.36;45.75
50652;BME280;66928;52.086;5.240;2023-03-14T13:50:58;100196.0;;;7.31;45.1
50652;BME280;66928;52.086;5.240;2023-03-14T13:52:36;100218.0;;;7.28;46.0
50652;BME280;66928;52.086;5.240;2023-03-14T13:54:14;100208.0;;;7.46;46.63
50652;BME280;66928;52.086;5.240;2023-03-14T13:57:43;100212.0;;;7.54;47.06
50652;BME280;66928;52.086;5.240;2023-03-14T13:59:21;100210.0;;;7.57;46.54
50652;BME280;66928;52.086;5.240;2023-03-14T14:01:02;100207.0;;;7.94;47.19
50652;BME280;66928;52.086;5.240;2023-03-14T14:02:39;100232.0;;;8.14;46.93
50652;BME280;66928;52.086;5.240;2023-03-14T14:05:56;100233.0;;;7.91;47.31
50652;BME280;66928;52.086;5.240;2023-03-14T14:07:33;100234.0;;;7.81;46.92
50652;BME280;66928;52.086;5.240;2023-03-14T14:09:12;100242.0;;;7.76;46.0
50652;BME280;66928;52.086;5.240;2023-03-14T14:10:49;100266.0;;;7.61;46.83
50652;BME280;66928;52.086;5.240;2023-03-14T14:14:17;100264.0;;;7.42;45.97
50652;BME280;66928;52.086;5.240;2023-03-14T14:15:57;100257.0;;;7.39;45.37
50652;BME280;66928;52.086;5.240;2023-03-14T14:17:38;100288.0;;;7.22;44.46
50652;BME280;66928;52.086;5.240;2023-03-14T14:19:17;100282.0;;;7.14;43.73
50652;BME280;66928;52.086;5.240;2023-03-14T14:22:35;100285.0;;;7.16;43.65
50652;BME280;66928;52.086;5.240;2023-03-14T14:25:49;100296.0;;;7.07;44.7
50652;BME280;66928;52.086;5.240;2023-03-14T14:27:28;100298.0;;;7.12;45.01
50652;BME280;66928;52.086;5.240;2023-03-14T14:31:15;100308.0;;;7.1;45.23
50652;BME280;66928;52.086;5.240;2023-03-14T14:33:11;100318.0;;;7.01;46.04
50652;BME280;66928;52.086;5.240;2023-03-14T14:34:57;100337.0;;;7.0;46.17
50652;BME280;66928;52.086;5.240;2023-03-14T14:36:38;100323.0;;;7.07;45.61
50652;BME280;66928;52.086;5.240;2023-03-14T14:38:16;100320.0;;;7.01;44.44
50652;BME280;66928;52.086;5.240;2023-03-14T14:41:34;100339.0;;;6.94;43.09
50652;BME280;66928;52.086;5.240;2023-03-14T14:43:16;100331.0;;;6.99;42.87
50652;BME280;66928;52.086;5.240;2023-03-14T14:44:53;100355.0;;;6.98;43.79
50652;BME280;66928;52.086;5.240;2023-03-14T14:46:33;100357.0;;;7.11;43.71
50652;BME280;66928;52.086;5.240;2023-03-14T14:49:49;100352.0;;;7.01;43.16
50652;BME280;66928;52.086;5.240;2023-03-14T14:51:32;100357.0;;;7.0;43.36
50652;BME280;66928;52.086;5.240;2023-03-14T14:53:21;100365.0;;;7.06;43.53
50652;BME280;66928;52.086;5.240;2023-03-14T14:55:13;100385.0;;;6.83;43.49
50652;BME280;66928;52.086;5.240;2023-03-14T14:56:53;100373.0;;;6.92;43.56
50652;BME280;66928;52.086;5.240;2023-03-14T15:00:18;100394.0;;;6.79;44.88
50652;BME280;66928;52.086;5.240;2023-03-14T15:01:59;100376.0;;;6.85;45.52
50652;BME280;66928;52.086;5.240;2023-03-14T15:03:36;100389.0;;;6.89;46.52
50652;BME280;66928;52.086;5.240;2023-03-14T15:05:12;100392.0;;;6.82;46.47
50652;BME280;66928;52.086;5.240;2023-03-14T15:08:28;100394.0;;;6.79;46.94
50652;BME280;66928;52.086;5.240;2023-03-14T15:10:09;100406.0;;;6.62;46.13
50652;BME280;66928;52.086;5.240;2023-03-14T15:11:46;100423.0;;;6.76;45.3
50652;BME280;66928;52.086;5.240;2023-03-14T15:14:59;100412.0;;;6.7;44.82
50652;BME280;66928;52.086;5.240;2023-03-14T15:16:35;100416.0;;;6.84;44.34
50652;BME280;66928;52.086;5.240;2023-03-14T15:18:14;100414.0;;;6.81;44.64
50652;BME280;66928;52.086;5.240;2023-03-14T15:19:51;100438.0;;;6.83;44.29
50652;BME280;66928;52.086;5.240;2023-03-14T15:23:09;100437.0;;;6.74;45.27
50652;BME280;66928;52.086;5.240;2023-03-14T15:24:45;100440.0;;;6.71;44.78
50652;BME280;66928;52.086;5.240;2023-03-14T15:26:25;100451.0;;;6.86;44.47
50652;BME280;66928;52.086;5.240;2023-03-14T15:29:38;100443.0;;;6.91;44.21
50652;BME280;66928;52.086;5.240;2023-03-14T15:31:15;100440.0;;;6.98;44.55
50652;BME280;66928;52.086;5.240;2023-03-14T15:32:52;100467.0;;;6.7;43.92
50652;BME280;66928;52.086;5.240;2023-03-14T15:34:28;100467.0;;;6.67;44.21
50652;BME280;66928;52.086;5.240;2023-03-14T15:37:51;100463.0;;;6.71;43.97
50652;BME280;66928;52.086;5.240;2023-03-14T15:39:27;100468.0;;;6.76;44.5
50652;BME280;66928;52.086;5.240;2023-03-14T15:41:04;100473.0;;;6.83;43.6
50652;BME280;66928;52.086;5.240;2023-03-14T15:44:15;100473.0;;;6.83;43.63
50652;BME280;66928;52.086;5.240;2023-03-14T15:45:52;100469.0;;;6.96;44.31
50652;BME280;66928;52.086;5.240;2023-03-14T15:47:28;100484.0;;;6.96;45.2
50652;BME280;66928;52.086;5.240;2023-03-14T15:49:04;100476.0;;;7.0;45.71
50652;BME280;66928;52.086;5.240;2023-03-14T15:52:16;100492.0;;;6.94;46.16
50652;BME280;66928;52.086;5.240;2023-03-14T15:53:52;100485.0;;;6.98;47.02
50652;BME280;66928;52.086;5.240;2023-03-14T15:55:28;100486.0;;;6.84;46.86
50652;BME280;66928;52.086;5.240;2023-03-14T15:58:41;100497.0;;;6.93;47.31
50652;BME280;66928;52.086;5.240;2023-03-14T16:00:19;100492.0;;;7.03;46.97
50652;BME280;66928;52.086;5.240;2023-03-14T16:01:56;100494.0;;;6.9;47.4
50652;BME280;66928;52.086;5.240;2023-03-14T16:05:09;100502.0;;;6.86;46.8
50652;BME280;66928;52.086;5.240;2023-03-14T16:06:46;100513.0;;;6.7;46.79
50652;BME280;66928;52.086;5.240;2023-03-14T16:08:23;100510.0;;;6.61;47.06
50652;BME280;66928;52.086;5.240;2023-03-14T16:09:59;100517.0;;;6.64;47.59
50652;BME280;66928;52.086;5.240;2023-03-14T16:13:12;100524.0;;;6.67;48.47
50652;BME280;66928;52.086;5.240;2023-03-14T16:14:48;100530.0;;;6.75;48.04
50652;BME280;66928;52.086;5.240;2023-03-14T16:16:24;100530.0;;;6.8;48.06
50652;BME280;66928;52.086;5.240;2023-03-14T16:19:36;100536.0;;;6.83;48.65
50652;BME280;66928;52.086;5.240;2023-03-14T16:21:14;100532.0;;;6.86;48.96
50652;BME280;66928;52.086;5.240;2023-03-14T16:22:50;100543.0;;;6.83;49.67
50652;BME280;66928;52.086;5.240;2023-03-14T16:26:06;100545.0;;;6.88;49.93
50652;BME280;66928;52.086;5.240;2023-03-14T16:27:43;100545.0;;;6.63;50.84
50652;BME280;66928;52.086;5.240;2023-03-14T16:29:19;100552.0;;;6.61;51.27
50652;BME280;66928;52.086;5.240;2023-03-14T16:30:59;100558.0;;;6.6;51.39
50652;BME280;66928;52.086;5.240;2023-03-14T16:34:12;100556.0;;;6.66;51.6
50652;BME280;66928;52.086;5.240;2023-03-14T16:35:53;100556.0;;;6.61;51.69
50652;BME280;66928;52.086;5.240;2023-03-14T16:37:33;100556.0;;;6.66;51.42
50652;BME280;66928;52.086;5.240;2023-03-14T16:40:57;100569.0;;;6.49;50.77
50652;BME280;66928;52.086;5.240;2023-03-14T16:42:35;100571.0;;;6.61;50.66
50652;BME280;66928;52.086;5.240;2023-03-14T16:44:11;100582.0;;;6.43;50.77
50652;BME280;66928;52.086;5.240;2023-03-14T16:45:48;100580.0;;;6.43;50.67
50652;BME280;66928;52.086;5.240;2023-03-14T16:49:02;100594.0;;;6.62;50.82
50652;BME280;66928;52.086;5.240;2023-03-14T16:50:39;100601.0;;;6.56;48.43
50652;BME280;66928;52.086;5.240;2023-03-14T16:52:15;100602.0;;;6.62;48.28
50652;BME280;66928;52.086;5.240;2023-03-14T16:53:51;100613.0;;;6.51;49.01
50652;BME280;66928;52.086;5.240;2023-03-14T16:57:04;100612.0;;;6.6;47.8
50652;BME280;66928;52.086;5.240;2023-03-14T16:58:40;100618.0;;;6.51;47.58
50652;BME280;66928;52.086;5.240;2023-03-14T17:00:18;100606.0;;;6.56;48.42
50652;BME280;66928;52.086;5.240;2023-03-14T17:03:30;100612.0;;;6.54;47.3
50652;BME280;66928;52.086;5.240;2023-03-14T17:05:06;100614.0;;;6.4;47.38
50652;BME280;66928;52.086;5.240;2023-03-14T17:06:42;100619.0;;;6.38;47.57
50652;BME280;66928;52.086;5.240;2023-03-14T17:09:55;100630.0;;;6.26;47.82
50652;BME280;66928;52.086;5.240;2023-03-14T17:11:32;100626.0;;;6.42;48.09
50652;BME280;66928;52.086;5.240;2023-03-14T17:13:09;100637.0;;;6.33;48.8
50652;BME280;66928;52.086;5.240;2023-03-14T17:14:46;100634.0;;;6.36;49.46
50652;BME280;66928;52.086;5.240;2023-03-14T17:17:58;100633.0;;;6.27;50.24
50652;BME280;66928;52.086;5.240;2023-03-14T17:19:34;100628.0;;;6.21;50.45
50652;BME280;66928;52.086;5.240;2023-03-14T17:21:10;100637.0;;;6.32;50.77
50652;BME280;66928;52.086;5.240;2023-03-14T17:24:23;100638.0;;;6.25;51.24
50652;BME280;66928;52.086;5.240;2023-03-14T17:25:59;100635.0;;;6.37;51.02
50652;BME280;66928;52.086;5.240;2023-03-14T17:27:36;100646.0;;;6.3;51.54
50652;BME280;66928;52.086;5.240;2023-03-14T17:30:49;100650.0;;;6.35;51.84
50652;BME280;66928;52.086;5.240;2023-03-14T17:32:27;100665.0;;;6.01;52.65
50652;BME280;66928;52.086;5.240;2023-03-14T17:34:03;100662.0;;;6.26;52.37
50652;BME280;66928;52.086;5.240;2023-03-14T17:37:18;100656.0;;;6.35;52.52
50652;BME280;66928;52.086;5.240;2023-03-14T17:38:54;100661.0;;;6.32;52.38
50652;BME280;66928;52.086;5.240;2023-03-14T17:40:31;100673.0;;;6.13;53.37
50652;BME280;66928;52.086;5.240;2023-03-14T17:42:07;100676.0;;;6.04;53.53
50652;BME280;66928;52.086;5.240;2023-03-14T17:45:19;100676.0;;;5.98;53.7
50652;BME280;66928;52.086;5.240;2023-03-14T17:46:56;100678.0;;;6.18;53.72
50652;BME280;66928;52.086;5.240;2023-03-14T17:48:32;100682.0;;;6.17;53.43
50652;BME280;66928;52.086;5.240;2023-03-14T17:51:47;100691.0;;;6.2;53.98
50652;BME280;66928;52.086;5.240;2023-03-14T17:53:23;100697.0;;;6.08;54.03
50652;BME280;66928;52.086;5.240;2023-03-14T17:55:00;100703.0;;;5.99;53.79
50652;BME280;66928;52.086;5.240;2023-03-14T17:56:37;100705.0;;;6.02;54.13
50652;BME280;66928;52.086;5.240;2023-03-14T17:59:49;100710.0;;;5.94;54.18
50652;BME280;66928;52.086;5.240;2023-03-14T18:01:25;100713.0;;;5.96;54.17