sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51559;DHT22;61650;48.882;2.092;2023-04-24T00:02:14;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:04:40;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:07:06;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:09:33;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:11:59;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:14:25;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:16:50;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:19:17;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:21:42;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:24:08;6.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:26:34;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:29:00;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:31:26;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:33:51;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:36:17;6.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:38:44;6.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:41:11;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:43:36;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:46:02;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:48:28;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:50:53;6.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:53:19;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:55:45;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T00:58:12;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:00:38;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:03:04;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:05:31;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:07:58;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:10:25;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:12:51;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:15:17;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:17:43;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:20:09;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:22:35;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:25:00;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:27:26;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:29:52;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:32:18;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:34:45;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:37:11;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:39:37;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:42:04;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:44:30;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:46:56;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:49:22;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:51:48;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:54:14;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:56:41;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T01:59:09;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:01:36;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:04:03;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:06:28;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:08:54;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:11:19;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:13:45;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:16:10;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:18:36;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:21:02;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:23:27;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:25:53;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:28:19;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:30:45;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:33:11;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:35:37;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:38:03;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:40:29;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:42:55;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:45:20;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:47:46;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:50:11;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:52:37;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:55:03;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:57:28;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T02:59:54;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:02:19;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:04:46;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:07:13;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:09:40;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:12:06;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:14:31;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:16:57;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:19:23;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:21:49;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:24:14;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:26:40;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:29:06;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:31:31;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:33:57;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:36:22;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:38:48;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:41:13;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:43:39;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:46:05;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:48:30;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:50:56;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:53:22;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:55:47;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T03:58:13;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:00:41;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:03:07;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:05:32;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:07:58;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:10:23;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:12:49;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:15:15;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:17:40;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:20:06;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:22:35;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:25:01;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:27:26;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:29:53;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:32:21;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:34:47;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:37:14;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:39:40;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:42:06;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:44:32;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:46:58;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:49:24;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:51:50;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:54:16;6.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:56:42;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T04:59:07;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:01:33;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:03:58;6.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:06:24;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:08:50;6.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:11:16;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:13:42;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:16:07;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:18:33;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:20:59;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:23:24;6.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:25:50;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:28:16;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:30:41;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:33:07;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:35:34;6.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:38:00;6.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:40:25;6.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:42:51;6.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:45:16;6.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:47:43;6.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:50:11;6.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:52:37;6.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:55:03;6.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:57:28;6.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T05:59:54;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:02:20;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:04:46;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:07:11;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:09:37;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:12:02;7.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:14:28;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:16:54;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:19:19;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:21:45;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:24:14;7.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:26:41;7.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:29:06;7.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:31:32;7.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:34:02;7.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:36:28;7.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:38:54;7.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:41:19;7.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:43:45;7.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:46:11;7.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:48:38;7.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:51:04;7.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:53:30;7.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:55:56;7.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T06:58:21;7.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:00:47;7.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:03:12;7.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:05:38;7.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:08:04;7.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:10:29;7.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:12:55;7.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:15:24;7.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:17:49;8.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:20:15;8.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:22:41;8.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:25:07;8.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:27:34;8.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:30:00;8.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:32:26;8.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:34:51;8.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:37:17;8.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:39:43;8.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:42:08;8.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:44:34;8.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:46:59;8.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:49:25;8.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:51:50;8.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:54:16;8.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:56:43;8.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T07:59:08;8.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:01:35;8.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:04:01;8.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:06:27;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:08:57;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:11:24;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:13:49;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:16:15;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:18:41;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:21:06;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:23:32;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:25:57;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:28:23;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:30:49;9.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:33:23;9.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:35:48;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:38:15;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:40:41;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:43:07;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:45:33;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:47:58;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:50:25;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:52:51;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:55:19;9.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T08:57:51;9.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:00:21;9.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:02:49;9.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:05:17;9.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:07:45;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:10:13;9.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:12:39;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:15:07;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:17:33;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:19:59;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:22:25;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:25:04;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:27:31;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:29:57;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:32:25;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:35:09;9.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:37:40;9.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:40:18;10.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:42:55;10.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:45:22;10.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:47:52;10.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:50:19;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:52:57;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:55:23;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T09:57:55;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:00:26;10.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:03:00;10.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:05:34;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:08:02;10.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:10:29;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:12:55;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:15:21;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:17:51;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:20:21;10.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:22:52;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:25:19;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:27:46;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:30:12;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:32:38;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:35:05;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:37:38;10.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:40:06;10.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:42:33;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:44:58;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:47:27;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:49:53;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:52:19;11.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:54:46;11.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T10:59:48;11.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:02:15;11.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:04:41;11.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:07:09;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:09:35;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:12:09;11.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:17:34;11.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:20:11;11.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:22:38;11.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:25:06;12.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:27:42;12.80;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:30:08;12.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:32:39;12.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:35:19;12.60;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:37:47;12.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T11:40:18;13.00;98.30
51559;DHT22;61650;48.882;2.092;2023-04-24T11:42:49;13.30;91.80
51559;DHT22;61650;48.882;2.092;2023-04-24T11:45:17;13.30;92.40
51559;DHT22;61650;48.882;2.092;2023-04-24T11:47:43;13.30;94.80
51559;DHT22;61650;48.882;2.092;2023-04-24T11:50:12;12.80;96.60
51559;DHT22;61650;48.882;2.092;2023-04-24T11:52:40;12.40;96.00
51559;DHT22;61650;48.882;2.092;2023-04-24T11:57:45;12.00;92.40
51559;DHT22;61650;48.882;2.092;2023-04-24T12:00:22;11.90;97.20
51559;DHT22;61650;48.882;2.092;2023-04-24T12:02:49;11.60;93.50
51559;DHT22;61650;48.882;2.092;2023-04-24T12:05:25;11.70;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T12:07:52;11.80;91.70
51559;DHT22;61650;48.882;2.092;2023-04-24T12:10:25;12.10;96.10
51559;DHT22;61650;48.882;2.092;2023-04-24T12:12:52;12.10;88.90
51559;DHT22;61650;48.882;2.092;2023-04-24T12:15:19;12.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T12:17:46;12.10;92.40
51559;DHT22;61650;48.882;2.092;2023-04-24T12:20:13;12.10;85.10
51559;DHT22;61650;48.882;2.092;2023-04-24T12:22:53;12.10;82.70
51559;DHT22;61650;48.882;2.092;2023-04-24T12:25:21;12.60;89.60
51559;DHT22;61650;48.882;2.092;2023-04-24T12:27:55;12.90;84.00
51559;DHT22;61650;48.882;2.092;2023-04-24T12:30:40;13.80;83.00
51559;DHT22;61650;48.882;2.092;2023-04-24T12:33:06;15.30;78.30
51559;DHT22;61650;48.882;2.092;2023-04-24T12:35:33;15.90;71.40
51559;DHT22;61650;48.882;2.092;2023-04-24T12:38:13;15.70;74.20
51559;DHT22;61650;48.882;2.092;2023-04-24T12:40:39;16.40;69.70
51559;DHT22;61650;48.882;2.092;2023-04-24T12:43:17;16.00;66.60
51559;DHT22;61650;48.882;2.092;2023-04-24T12:45:43;16.50;77.00
51559;DHT22;61650;48.882;2.092;2023-04-24T12:48:10;17.10;59.40
51559;DHT22;61650;48.882;2.092;2023-04-24T12:50:36;16.60;68.50
51559;DHT22;61650;48.882;2.092;2023-04-24T12:53:01;16.60;58.80
51559;DHT22;61650;48.882;2.092;2023-04-24T12:55:45;15.60;56.20
51559;DHT22;61650;48.882;2.092;2023-04-24T12:58:12;14.20;72.00
51559;DHT22;61650;48.882;2.092;2023-04-24T13:00:38;13.80;67.00
51559;DHT22;61650;48.882;2.092;2023-04-24T13:03:04;13.60;67.60
51559;DHT22;61650;48.882;2.092;2023-04-24T13:05:30;13.60;75.40
51559;DHT22;61650;48.882;2.092;2023-04-24T13:07:56;13.70;70.70
51559;DHT22;61650;48.882;2.092;2023-04-24T13:10:22;14.20;68.60
51559;DHT22;61650;48.882;2.092;2023-04-24T13:12:48;14.40;59.10
51559;DHT22;61650;48.882;2.092;2023-04-24T13:15:13;14.20;65.80
51559;DHT22;61650;48.882;2.092;2023-04-24T13:17:39;14.60;61.00
51559;DHT22;61650;48.882;2.092;2023-04-24T13:20:05;14.60;61.60
51559;DHT22;61650;48.882;2.092;2023-04-24T13:22:31;14.80;55.70
51559;DHT22;61650;48.882;2.092;2023-04-24T13:24:57;16.20;56.70
51559;DHT22;61650;48.882;2.092;2023-04-24T13:27:22;17.40;51.80
51559;DHT22;61650;48.882;2.092;2023-04-24T13:29:48;18.10;51.50
51559;DHT22;61650;48.882;2.092;2023-04-24T13:32:14;18.00;49.00
51559;DHT22;61650;48.882;2.092;2023-04-24T13:34:46;16.50;52.60
51559;DHT22;61650;48.882;2.092;2023-04-24T13:37:11;16.20;53.90
51559;DHT22;61650;48.882;2.092;2023-04-24T13:39:37;15.80;58.70
51559;DHT22;61650;48.882;2.092;2023-04-24T13:42:03;15.40;59.00
51559;DHT22;61650;48.882;2.092;2023-04-24T13:44:28;14.80;55.20
51559;DHT22;61650;48.882;2.092;2023-04-24T13:46:55;14.20;57.90
51559;DHT22;61650;48.882;2.092;2023-04-24T13:49:22;13.80;58.90
51559;DHT22;61650;48.882;2.092;2023-04-24T13:51:50;13.90;60.50
51559;DHT22;61650;48.882;2.092;2023-04-24T13:54:16;14.20;58.10
51559;DHT22;61650;48.882;2.092;2023-04-24T13:56:42;14.60;59.50
51559;DHT22;61650;48.882;2.092;2023-04-24T13:59:08;14.90;59.30
51559;DHT22;61650;48.882;2.092;2023-04-24T14:01:34;15.20;55.70
51559;DHT22;61650;48.882;2.092;2023-04-24T14:04:00;15.50;58.80
51559;DHT22;61650;48.882;2.092;2023-04-24T14:06:25;15.40;52.60
51559;DHT22;61650;48.882;2.092;2023-04-24T14:08:51;15.60;53.00
51559;DHT22;61650;48.882;2.092;2023-04-24T14:11:18;15.00;51.70
51559;DHT22;61650;48.882;2.092;2023-04-24T14:13:44;14.90;50.70
51559;DHT22;61650;48.882;2.092;2023-04-24T14:16:10;15.00;51.70
51559;DHT22;61650;48.882;2.092;2023-04-24T14:19:02;15.60;56.00
51559;DHT22;61650;48.882;2.092;2023-04-24T14:21:27;15.70;48.80
51559;DHT22;61650;48.882;2.092;2023-04-24T14:23:53;14.80;50.60
51559;DHT22;61650;48.882;2.092;2023-04-24T14:26:19;14.90;52.00
51559;DHT22;61650;48.882;2.092;2023-04-24T14:28:56;14.80;52.40
51559;DHT22;61650;48.882;2.092;2023-04-24T14:31:24;14.60;54.90
51559;DHT22;61650;48.882;2.092;2023-04-24T14:33:49;14.30;53.90
51559;DHT22;61650;48.882;2.092;2023-04-24T14:36:15;14.20;54.00
51559;DHT22;61650;48.882;2.092;2023-04-24T14:38:41;14.10;56.90
51559;DHT22;61650;48.882;2.092;2023-04-24T14:41:08;13.80;57.00
51559;DHT22;61650;48.882;2.092;2023-04-24T14:43:35;13.80;59.10
51559;DHT22;61650;48.882;2.092;2023-04-24T14:46:02;13.90;61.80
51559;DHT22;61650;48.882;2.092;2023-04-24T14:48:40;13.30;65.40
51559;DHT22;61650;48.882;2.092;2023-04-24T14:51:05;12.30;75.10
51559;DHT22;61650;48.882;2.092;2023-04-24T14:53:31;11.10;85.10
51559;DHT22;61650;48.882;2.092;2023-04-24T14:55:57;10.50;92.90
51559;DHT22;61650;48.882;2.092;2023-04-24T14:58:22;10.00;95.80
51559;DHT22;61650;48.882;2.092;2023-04-24T15:00:48;9.80;98.40
51559;DHT22;61650;48.882;2.092;2023-04-24T15:03:17;10.00;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T15:05:43;10.10;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T15:08:09;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-24T15:10:35;10.50;95.10
51559;DHT22;61650;48.882;2.092;2023-04-24T15:13:00;10.60;89.50
51559;DHT22;61650;48.882;2.092;2023-04-24T15:15:26;10.70;90.70
51559;DHT22;61650;48.882;2.092;2023-04-24T15:17:51;10.80;84.60
51559;DHT22;61650;48.882;2.092;2023-04-24T15:20:17;11.20;83.30
51559;DHT22;61650;48.882;2.092;2023-04-24T15:22:43;12.00;81.90
51559;DHT22;61650;48.882;2.092;2023-04-24T15:25:09;12.40;72.80
51559;DHT22;61650;48.882;2.092;2023-04-24T15:27:43;12.60;71.50
51559;DHT22;61650;48.882;2.092;2023-04-24T15:30:09;12.50;69.90
51559;DHT22;61650;48.882;2.092;2023-04-24T15:32:36;12.50;69.30
51559;DHT22;61650;48.882;2.092;2023-04-24T15:35:02;12.50;73.00
51559;DHT22;61650;48.882;2.092;2023-04-24T15:37:27;12.50;70.10
51559;DHT22;61650;48.882;2.092;2023-04-24T15:39:56;12.70;74.00
51559;DHT22;61650;48.882;2.092;2023-04-24T15:42:21;13.00;65.90
51559;DHT22;61650;48.882;2.092;2023-04-24T15:44:47;13.10;67.70
51559;DHT22;61650;48.882;2.092;2023-04-24T15:47:13;13.30;71.60