sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2023-06-14T00:00:47;55146.47;;;-144.14;49.68
7075;BME280;3578;51.568;6.932;2023-06-14T00:03:16;55100.34;;;-144.14;50.20
7075;BME280;3578;51.568;6.932;2023-06-14T00:05:43;55122.41;;;-144.14;49.50
7075;BME280;3578;51.568;6.932;2023-06-14T00:08:13;55042.22;;;-144.14;49.69
7075;BME280;3578;51.568;6.932;2023-06-14T00:10:41;55106.38;;;-144.14;49.18
7075;BME280;3578;51.568;6.932;2023-06-14T00:13:08;55084.31;;;-144.14;48.80
7075;BME280;3578;51.568;6.932;2023-06-14T00:15:35;55094.34;;;-144.14;50.13
7075;BME280;3578;51.568;6.932;2023-06-14T00:18:03;55098.34;;;-144.14;50.29
7075;BME280;3578;51.568;6.932;2023-06-14T00:20:33;55100.34;;;-144.14;49.63
7075;BME280;3578;51.568;6.932;2023-06-14T00:23:00;55064.25;;;-144.14;47.98
7075;BME280;3578;51.568;6.932;2023-06-14T00:25:27;55078.28;;;-144.14;46.84
7075;BME280;3578;51.568;6.932;2023-06-14T00:27:55;55074.28;;;-144.14;46.30
7075;BME280;3578;51.568;6.932;2023-06-14T00:30:23;55106.38;;;-144.14;44.28
7075;BME280;3578;51.568;6.932;2023-06-14T00:32:51;55122.41;;;-144.14;46.30
7075;BME280;3578;51.568;6.932;2023-06-14T00:35:18;55120.41;;;-144.14;45.09
7075;BME280;3578;51.568;6.932;2023-06-14T00:37:46;55078.28;;;-144.14;46.37
7075;BME280;3578;51.568;6.932;2023-06-14T00:40:13;55078.28;;;-144.14;46.20
7075;BME280;3578;51.568;6.932;2023-06-14T00:42:40;55078.28;;;-144.14;45.84
7075;BME280;3578;51.568;6.932;2023-06-14T00:45:08;55082.31;;;-144.14;45.08
7075;BME280;3578;51.568;6.932;2023-06-14T00:47:37;55078.28;;;-144.14;46.13
7075;BME280;3578;51.568;6.932;2023-06-14T00:50:07;55078.28;;;-144.14;46.79
7075;BME280;3578;51.568;6.932;2023-06-14T00:52:35;55050.22;;;-144.14;43.74
7075;BME280;3578;51.568;6.932;2023-06-14T00:55:05;55088.31;;;-144.14;44.75
7075;BME280;3578;51.568;6.932;2023-06-14T00:57:32;55070.28;;;-144.14;45.62
7075;BME280;3578;51.568;6.932;2023-06-14T01:00:04;55046.22;;;-144.14;46.92
7075;BME280;3578;51.568;6.932;2023-06-14T01:02:35;55020.16;;;-144.14;44.59
7075;BME280;3578;51.568;6.932;2023-06-14T01:05:02;55060.25;;;-144.14;44.33
7075;BME280;3578;51.568;6.932;2023-06-14T01:07:40;55036.19;;;-144.14;45.10
7075;BME280;3578;51.568;6.932;2023-06-14T01:10:25;55042.22;;;-144.14;44.95
7075;BME280;3578;51.568;6.932;2023-06-14T01:13:02;55044.22;;;-144.14;44.97
7075;BME280;3578;51.568;6.932;2023-06-14T01:15:32;55062.25;;;-144.14;43.57
7075;BME280;3578;51.568;6.932;2023-06-14T01:17:59;55052.22;;;-144.14;43.59
7075;BME280;3578;51.568;6.932;2023-06-14T01:20:29;55052.22;;;-144.14;44.14
7075;BME280;3578;51.568;6.932;2023-06-14T01:22:59;55002.09;;;-144.14;45.08
7075;BME280;3578;51.568;6.932;2023-06-14T01:25:26;55034.19;;;-144.14;45.74
7075;BME280;3578;51.568;6.932;2023-06-14T01:27:57;54943.94;;;-144.14;45.30
7075;BME280;3578;51.568;6.932;2023-06-14T01:30:25;54978.03;;;-144.14;45.28
7075;BME280;3578;51.568;6.932;2023-06-14T01:32:54;54968.00;;;-144.14;44.83
7075;BME280;3578;51.568;6.932;2023-06-14T01:35:22;54953.97;;;-144.14;46.10
7075;BME280;3578;51.568;6.932;2023-06-14T01:37:50;54941.94;;;-144.14;45.87
7075;BME280;3578;51.568;6.932;2023-06-14T01:40:19;54941.94;;;-144.14;46.19
7075;BME280;3578;51.568;6.932;2023-06-14T01:42:49;54883.81;;;-144.14;46.50
7075;BME280;3578;51.568;6.932;2023-06-14T01:45:19;54923.91;;;-144.14;48.08
7075;BME280;3578;51.568;6.932;2023-06-14T01:47:47;54865.75;;;-144.14;47.35
7075;BME280;3578;51.568;6.932;2023-06-14T01:50:14;54889.81;;;-144.14;47.04
7075;BME280;3578;51.568;6.932;2023-06-14T01:52:42;54885.81;;;-144.14;48.16
7075;BME280;3578;51.568;6.932;2023-06-14T01:55:09;54887.81;;;-144.14;48.07
7075;BME280;3578;51.568;6.932;2023-06-14T01:57:38;54875.78;;;-144.14;49.02
7075;BME280;3578;51.568;6.932;2023-06-14T02:00:07;54853.72;;;-144.14;49.32
7075;BME280;3578;51.568;6.932;2023-06-14T02:02:38;54849.72;;;-144.14;49.32
7075;BME280;3578;51.568;6.932;2023-06-14T02:05:05;54833.69;;;-144.14;49.53
7075;BME280;3578;51.568;6.932;2023-06-14T02:07:33;54845.72;;;-144.14;51.33
7075;BME280;3578;51.568;6.932;2023-06-14T02:10:00;54809.63;;;-144.14;51.25
7075;BME280;3578;51.568;6.932;2023-06-14T02:12:27;54813.63;;;-144.14;51.47
7075;BME280;3578;51.568;6.932;2023-06-14T02:14:55;54805.59;;;-144.14;52.23
7075;BME280;3578;51.568;6.932;2023-06-14T02:17:23;54811.63;;;-144.14;52.09
7075;BME280;3578;51.568;6.932;2023-06-14T02:19:50;54795.59;;;-144.14;53.37
7075;BME280;3578;51.568;6.932;2023-06-14T02:22:17;54781.53;;;-144.14;52.29
7075;BME280;3578;51.568;6.932;2023-06-14T02:24:46;54777.53;;;-144.14;54.01
7075;BME280;3578;51.568;6.932;2023-06-14T02:27:13;54785.56;;;-144.14;53.81
7075;BME280;3578;51.568;6.932;2023-06-14T02:29:40;54745.47;;;-144.14;53.30
7075;BME280;3578;51.568;6.932;2023-06-14T02:32:08;54755.47;;;-144.14;53.74
7075;BME280;3578;51.568;6.932;2023-06-14T02:34:36;54715.38;;;-144.14;53.27
7075;BME280;3578;51.568;6.932;2023-06-14T02:37:06;54729.41;;;-144.14;52.15
7075;BME280;3578;51.568;6.932;2023-06-14T02:39:33;54717.38;;;-144.14;52.34
7075;BME280;3578;51.568;6.932;2023-06-14T02:42:00;54731.41;;;-144.14;51.10
7075;BME280;3578;51.568;6.932;2023-06-14T02:44:27;54773.53;;;-144.14;53.08
7075;BME280;3578;51.568;6.932;2023-06-14T02:46:54;54753.47;;;-144.14;51.37
7075;BME280;3578;51.568;6.932;2023-06-14T02:49:23;54733.44;;;-144.14;53.04
7075;BME280;3578;51.568;6.932;2023-06-14T02:51:50;54721.41;;;-144.14;53.62
7075;BME280;3578;51.568;6.932;2023-06-14T02:54:18;54729.41;;;-144.14;54.77
7075;BME280;3578;51.568;6.932;2023-06-14T02:56:45;54731.41;;;-144.14;53.73
7075;BME280;3578;51.568;6.932;2023-06-14T02:59:12;54703.34;;;-144.14;53.99
7075;BME280;3578;51.568;6.932;2023-06-14T03:01:41;54691.31;;;-144.14;55.62
7075;BME280;3578;51.568;6.932;2023-06-14T03:04:08;54729.41;;;-144.14;55.31
7075;BME280;3578;51.568;6.932;2023-06-14T03:06:37;54725.41;;;-144.14;54.67
7075;BME280;3578;51.568;6.932;2023-06-14T03:09:05;54723.41;;;-144.14;53.89
7075;BME280;3578;51.568;6.932;2023-06-14T03:11:35;54693.31;;;-144.14;56.80
7075;BME280;3578;51.568;6.932;2023-06-14T03:14:02;54701.34;;;-144.14;59.38
7075;BME280;3578;51.568;6.932;2023-06-14T03:16:31;54695.34;;;-144.14;59.40
7075;BME280;3578;51.568;6.932;2023-06-14T03:18:58;54675.28;;;-144.14;60.85
7075;BME280;3578;51.568;6.932;2023-06-14T03:21:25;54665.25;;;-144.14;61.66
7075;BME280;3578;51.568;6.932;2023-06-14T03:23:54;54665.25;;;-144.14;60.61
7075;BME280;3578;51.568;6.932;2023-06-14T03:26:21;54633.19;;;-144.14;61.05
7075;BME280;3578;51.568;6.932;2023-06-14T03:28:48;54661.25;;;-144.14;61.66
7075;BME280;3578;51.568;6.932;2023-06-14T03:31:16;54627.16;;;-144.14;63.38
7075;BME280;3578;51.568;6.932;2023-06-14T03:33:44;54617.13;;;-144.14;64.22
7075;BME280;3578;51.568;6.932;2023-06-14T03:36:11;54593.09;;;-144.14;62.31
7075;BME280;3578;51.568;6.932;2023-06-14T03:38:38;54623.16;;;-144.14;63.15
7075;BME280;3578;51.568;6.932;2023-06-14T03:41:06;54591.06;;;-144.14;63.69
7075;BME280;3578;51.568;6.932;2023-06-14T03:43:33;54583.06;;;-144.14;62.41
7075;BME280;3578;51.568;6.932;2023-06-14T03:46:01;54613.13;;;-144.14;62.76
7075;BME280;3578;51.568;6.932;2023-06-14T03:48:28;54579.03;;;-144.14;62.88
7075;BME280;3578;51.568;6.932;2023-06-14T03:50:55;54621.16;;;-144.14;59.66
7075;BME280;3578;51.568;6.932;2023-06-14T03:53:22;54643.19;;;-144.14;58.52
7075;BME280;3578;51.568;6.932;2023-06-14T03:55:50;54645.22;;;-144.14;59.08
7075;BME280;3578;51.568;6.932;2023-06-14T03:58:19;54609.13;;;-144.14;60.98
7075;BME280;3578;51.568;6.932;2023-06-14T04:00:46;54621.16;;;-144.14;61.78
7075;BME280;3578;51.568;6.932;2023-06-14T04:03:13;54661.25;;;-144.14;60.59
7075;BME280;3578;51.568;6.932;2023-06-14T04:05:41;54629.16;;;-144.14;62.20
7075;BME280;3578;51.568;6.932;2023-06-14T04:08:08;54681.28;;;-144.14;60.24
7075;BME280;3578;51.568;6.932;2023-06-14T04:10:36;54689.31;;;-144.14;58.39
7075;BME280;3578;51.568;6.932;2023-06-14T04:13:02;54699.34;;;-144.14;60.04
7075;BME280;3578;51.568;6.932;2023-06-14T04:15:31;54663.25;;;-144.14;59.31
7075;BME280;3578;51.568;6.932;2023-06-14T04:17:59;54673.28;;;-144.14;57.93
7075;BME280;3578;51.568;6.932;2023-06-14T04:20:27;54705.34;;;-144.14;58.88
7075;BME280;3578;51.568;6.932;2023-06-14T04:22:57;54693.31;;;-144.14;58.22
7075;BME280;3578;51.568;6.932;2023-06-14T04:25:23;54721.41;;;-144.14;59.07
7075;BME280;3578;51.568;6.932;2023-06-14T04:27:51;54687.31;;;-144.14;58.64
7075;BME280;3578;51.568;6.932;2023-06-14T04:30:19;54749.47;;;-144.14;56.85
7075;BME280;3578;51.568;6.932;2023-06-14T04:32:48;54729.41;;;-144.14;59.54
7075;BME280;3578;51.568;6.932;2023-06-14T04:35:15;54717.38;;;-144.14;57.93
7075;BME280;3578;51.568;6.932;2023-06-14T04:37:42;54729.41;;;-144.14;55.42
7075;BME280;3578;51.568;6.932;2023-06-14T04:40:11;54737.44;;;-144.14;56.22
7075;BME280;3578;51.568;6.932;2023-06-14T04:42:38;54721.41;;;-144.14;58.77
7075;BME280;3578;51.568;6.932;2023-06-14T04:45:07;54769.50;;;-144.14;59.20
7075;BME280;3578;51.568;6.932;2023-06-14T04:47:35;54739.44;;;-144.14;55.14
7075;BME280;3578;51.568;6.932;2023-06-14T04:50:05;54773.53;;;-144.14;57.16
7075;BME280;3578;51.568;6.932;2023-06-14T04:52:32;54765.50;;;-144.14;57.90
7075;BME280;3578;51.568;6.932;2023-06-14T04:55:01;54751.47;;;-144.14;55.44
7075;BME280;3578;51.568;6.932;2023-06-14T04:57:28;54777.53;;;-144.14;53.43
7075;BME280;3578;51.568;6.932;2023-06-14T04:59:57;54815.63;;;-144.14;53.62
7075;BME280;3578;51.568;6.932;2023-06-14T05:02:26;54865.75;;;-144.14;49.93
7075;BME280;3578;51.568;6.932;2023-06-14T05:04:56;54905.84;;;-144.14;51.78
7075;BME280;3578;51.568;6.932;2023-06-14T05:07:24;54907.88;;;-144.14;49.47
7075;BME280;3578;51.568;6.932;2023-06-14T05:09:51;54925.91;;;-144.14;49.10
7075;BME280;3578;51.568;6.932;2023-06-14T05:12:18;54953.97;;;-144.14;49.63
7075;BME280;3578;51.568;6.932;2023-06-14T05:14:46;54953.97;;;-144.14;47.74
7075;BME280;3578;51.568;6.932;2023-06-14T05:17:13;54986.06;;;-144.14;47.21
7075;BME280;3578;51.568;6.932;2023-06-14T05:19:40;55018.16;;;-144.14;46.18
7075;BME280;3578;51.568;6.932;2023-06-14T05:22:07;55038.19;;;-144.14;46.25
7075;BME280;3578;51.568;6.932;2023-06-14T05:24:35;55068.28;;;-144.14;44.95
7075;BME280;3578;51.568;6.932;2023-06-14T05:27:02;55066.25;;;-144.14;44.95
7075;BME280;3578;51.568;6.932;2023-06-14T05:29:29;55112.38;;;-144.14;44.47
7075;BME280;3578;51.568;6.932;2023-06-14T05:31:56;55090.31;;;-144.14;44.19
7075;BME280;3578;51.568;6.932;2023-06-14T05:34:23;55114.38;;;-144.14;43.57
7075;BME280;3578;51.568;6.932;2023-06-14T05:36:50;55126.41;;;-144.14;43.41
7075;BME280;3578;51.568;6.932;2023-06-14T05:39:18;55156.50;;;-144.14;43.74
7075;BME280;3578;51.568;6.932;2023-06-14T05:41:46;55146.47;;;-144.14;43.75
7075;BME280;3578;51.568;6.932;2023-06-14T05:44:13;55178.56;;;-144.14;43.91
7075;BME280;3578;51.568;6.932;2023-06-14T05:46:40;55166.53;;;-144.14;44.21
7075;BME280;3578;51.568;6.932;2023-06-14T05:49:07;55160.50;;;-144.14;44.24
7075;BME280;3578;51.568;6.932;2023-06-14T05:51:35;55176.56;;;-144.14;44.00
7075;BME280;3578;51.568;6.932;2023-06-14T05:54:02;55212.66;;;-144.14;43.43
7075;BME280;3578;51.568;6.932;2023-06-14T05:56:29;55246.75;;;-144.14;43.05
7075;BME280;3578;51.568;6.932;2023-06-14T05:58:57;55216.66;;;-144.14;42.87
7075;BME280;3578;51.568;6.932;2023-06-14T06:01:24;55238.72;;;-144.14;43.01
7075;BME280;3578;51.568;6.932;2023-06-14T06:03:52;55268.78;;;-144.14;42.67
7075;BME280;3578;51.568;6.932;2023-06-14T06:06:19;55264.78;;;-144.14;42.50
7075;BME280;3578;51.568;6.932;2023-06-14T06:08:47;55298.88;;;-144.14;42.31
7075;BME280;3578;51.568;6.932;2023-06-14T06:11:14;55322.94;;;-144.14;42.26
7075;BME280;3578;51.568;6.932;2023-06-14T06:13:40;55328.94;;;-144.14;41.59
7075;BME280;3578;51.568;6.932;2023-06-14T06:16:09;55371.06;;;-144.14;41.81
7075;BME280;3578;51.568;6.932;2023-06-14T06:18:36;55523.47;;;-144.14;40.91
7075;BME280;3578;51.568;6.932;2023-06-14T06:21:04;55467.31;;;-144.14;40.06
7075;BME280;3578;51.568;6.932;2023-06-14T06:23:31;55455.28;;;-144.14;40.49
7075;BME280;3578;51.568;6.932;2023-06-14T06:25:58;55427.22;;;-144.14;40.76
7075;BME280;3578;51.568;6.932;2023-06-14T06:28:25;55449.28;;;-144.14;41.45
7075;BME280;3578;51.568;6.932;2023-06-14T06:30:52;55499.41;;;-144.14;41.82
7075;BME280;3578;51.568;6.932;2023-06-14T06:33:21;55509.44;;;-144.14;40.79
7075;BME280;3578;51.568;6.932;2023-06-14T06:35:49;55553.56;;;-144.14;41.29
7075;BME280;3578;51.568;6.932;2023-06-14T06:38:16;55533.50;;;-144.14;40.63
7075;BME280;3578;51.568;6.932;2023-06-14T06:40:44;55591.66;;;-144.14;40.73
7075;BME280;3578;51.568;6.932;2023-06-14T06:43:11;55639.78;;;-144.14;40.79
7075;BME280;3578;51.568;6.932;2023-06-14T06:45:39;55689.94;;;-144.14;39.20
7075;BME280;3578;51.568;6.932;2023-06-14T06:48:06;55679.91;;;-144.14;39.49
7075;BME280;3578;51.568;6.932;2023-06-14T06:50:34;55691.94;;;-144.14;40.89
7075;BME280;3578;51.568;6.932;2023-06-14T06:53:01;55772.16;;;-144.14;39.05
7075;BME280;3578;51.568;6.932;2023-06-14T06:55:28;55908.53;;;-144.14;39.11
7075;BME280;3578;51.568;6.932;2023-06-14T06:57:55;55984.75;;;-144.14;38.10
7075;BME280;3578;51.568;6.932;2023-06-14T07:00:22;56026.88;;;-144.14;38.46
7075;BME280;3578;51.568;6.932;2023-06-14T07:02:49;56058.97;;;-144.14;38.50
7075;BME280;3578;51.568;6.932;2023-06-14T07:05:16;56147.22;;;-144.14;39.05
7075;BME280;3578;51.568;6.932;2023-06-14T07:07:44;56181.31;;;-144.14;38.10
7075;BME280;3578;51.568;6.932;2023-06-14T07:10:11;56251.53;;;-144.14;36.85
7075;BME280;3578;51.568;6.932;2023-06-14T07:12:38;56223.44;;;-144.14;36.50
7075;BME280;3578;51.568;6.932;2023-06-14T07:15:07;56177.31;;;-144.14;36.43
7075;BME280;3578;51.568;6.932;2023-06-14T07:17:35;56189.34;;;-144.14;37.24
7075;BME280;3578;51.568;6.932;2023-06-14T07:20:03;56187.34;;;-144.14;37.97
7075;BME280;3578;51.568;6.932;2023-06-14T07:22:39;56195.38;;;-144.14;36.73
7075;BME280;3578;51.568;6.932;2023-06-14T07:25:10;56207.41;;;-144.14;36.19
7075;BME280;3578;51.568;6.932;2023-06-14T07:27:39;56321.72;;;-144.14;36.53
7075;BME280;3578;51.568;6.932;2023-06-14T07:30:08;56530.34;;;-144.14;35.87
7075;BME280;3578;51.568;6.932;2023-06-14T07:32:36;56472.19;;;-144.14;35.65
7075;BME280;3578;51.568;6.932;2023-06-14T07:35:04;56375.91;;;-144.14;35.57
7075;BME280;3578;51.568;6.932;2023-06-14T07:37:31;56305.69;;;-144.14;36.32
7075;BME280;3578;51.568;6.932;2023-06-14T07:39:58;56227.47;;;-144.14;36.07
7075;BME280;3578;51.568;6.932;2023-06-14T07:42:27;56201.38;;;-144.14;36.72
7075;BME280;3578;51.568;6.932;2023-06-14T07:44:54;56265.56;;;-144.14;37.15
7075;BME280;3578;51.568;6.932;2023-06-14T07:47:21;56267.56;;;-144.14;36.55
7075;BME280;3578;51.568;6.932;2023-06-14T07:49:48;56259.56;;;-144.14;36.87
7075;BME280;3578;51.568;6.932;2023-06-14T07:52:15;56285.63;;;-144.14;36.20
7075;BME280;3578;51.568;6.932;2023-06-14T07:54:42;56241.50;;;-144.14;36.21
7075;BME280;3578;51.568;6.932;2023-06-14T07:57:08;56221.44;;;-144.14;36.03
7075;BME280;3578;51.568;6.932;2023-06-14T07:59:37;56211.41;;;-144.14;37.06
7075;BME280;3578;51.568;6.932;2023-06-14T08:02:04;56197.38;;;-144.14;36.52
7075;BME280;3578;51.568;6.932;2023-06-14T08:04:31;56175.31;;;-144.14;37.24
7075;BME280;3578;51.568;6.932;2023-06-14T08:06:59;56211.41;;;-144.14;37.20
7075;BME280;3578;51.568;6.932;2023-06-14T08:09:26;56245.50;;;-144.14;37.59
7075;BME280;3578;51.568;6.932;2023-06-14T08:11:54;56269.59;;;-144.14;36.88
7075;BME280;3578;51.568;6.932;2023-06-14T08:14:21;56153.25;;;-144.14;36.33
7075;BME280;3578;51.568;6.932;2023-06-14T08:16:49;56233.47;;;-144.14;36.04
7075;BME280;3578;51.568;6.932;2023-06-14T08:19:16;56207.41;;;-144.14;36.79
7075;BME280;3578;51.568;6.932;2023-06-14T08:21:43;56239.50;;;-144.14;35.88
7075;BME280;3578;51.568;6.932;2023-06-14T08:24:11;56225.44;;;-144.14;35.85
7075;BME280;3578;51.568;6.932;2023-06-14T08:26:39;56235.47;;;-144.14;36.27
7075;BME280;3578;51.568;6.932;2023-06-14T08:29:07;56243.50;;;-144.14;36.62
7075;BME280;3578;51.568;6.932;2023-06-14T08:31:34;56213.41;;;-144.14;35.26
7075;BME280;3578;51.568;6.932;2023-06-14T08:34:03;56197.38;;;-144.14;36.00
7075;BME280;3578;51.568;6.932;2023-06-14T08:36:29;56235.47;;;-144.14;35.61
7075;BME280;3578;51.568;6.932;2023-06-14T08:38:56;56193.34;;;-144.14;35.43
7075;BME280;3578;51.568;6.932;2023-06-14T08:41:24;56213.41;;;-144.14;36.10
7075;BME280;3578;51.568;6.932;2023-06-14T08:43:51;56209.41;;;-144.14;36.47
7075;BME280;3578;51.568;6.932;2023-06-14T08:46:18;56201.38;;;-144.14;36.33
7075;BME280;3578;51.568;6.932;2023-06-14T08:48:49;56241.50;;;-144.14;35.76
7075;BME280;3578;51.568;6.932;2023-06-14T08:51:19;56213.41;;;-144.14;34.82
7075;BME280;3578;51.568;6.932;2023-06-14T08:53:53;56167.28;;;-144.14;35.29
7075;BME280;3578;51.568;6.932;2023-06-14T08:56:25;56219.44;;;-144.14;35.50
7075;BME280;3578;51.568;6.932;2023-06-14T08:58:53;56181.31;;;-144.14;35.53
7075;BME280;3578;51.568;6.932;2023-06-14T09:01:20;56213.41;;;-144.14;35.15
7075;BME280;3578;51.568;6.932;2023-06-14T09:03:49;56197.38;;;-144.14;35.52
7075;BME280;3578;51.568;6.932;2023-06-14T09:06:18;56195.38;;;-144.14;34.77
7075;BME280;3578;51.568;6.932;2023-06-14T09:08:48;56215.41;;;-144.14;35.60
7075;BME280;3578;51.568;6.932;2023-06-14T09:11:18;56247.50;;;-144.14;35.52
7075;BME280;3578;51.568;6.932;2023-06-14T09:13:48;56251.53;;;-144.14;35.39
7075;BME280;3578;51.568;6.932;2023-06-14T09:16:16;56235.47;;;-144.14;35.30
7075;BME280;3578;51.568;6.932;2023-06-14T09:18:44;56261.56;;;-144.14;35.08
7075;BME280;3578;51.568;6.932;2023-06-14T09:21:15;56257.53;;;-144.14;35.33
7075;BME280;3578;51.568;6.932;2023-06-14T09:23:45;56225.44;;;-144.14;34.62
7075;BME280;3578;51.568;6.932;2023-06-14T09:26:14;56249.53;;;-144.14;34.81
7075;BME280;3578;51.568;6.932;2023-06-14T09:28:42;56313.72;;;-144.14;34.53
7075;BME280;3578;51.568;6.932;2023-06-14T09:31:11;56299.66;;;-144.14;34.66
7075;BME280;3578;51.568;6.932;2023-06-14T09:33:38;56281.63;;;-144.14;34.17
7075;BME280;3578;51.568;6.932;2023-06-14T09:36:12;56279.59;;;-144.14;34.04
7075;BME280;3578;51.568;6.932;2023-06-14T09:38:40;56265.56;;;-144.14;33.64
7075;BME280;3578;51.568;6.932;2023-06-14T09:41:09;56273.59;;;-144.14;33.25
7075;BME280;3578;51.568;6.932;2023-06-14T09:43:36;56233.47;;;-144.14;33.69
7075;BME280;3578;51.568;6.932;2023-06-14T09:46:05;56209.41;;;-144.14;33.87
7075;BME280;3578;51.568;6.932;2023-06-14T09:48:33;56229.47;;;-144.14;33.91
7075;BME280;3578;51.568;6.932;2023-06-14T09:51:00;56211.41;;;-144.14;33.60
7075;BME280;3578;51.568;6.932;2023-06-14T09:53:30;56161.25;;;-144.14;33.29
7075;BME280;3578;51.568;6.932;2023-06-14T09:55:59;56199.38;;;-144.14;33.48
7075;BME280;3578;51.568;6.932;2023-06-14T09:58:28;56205.41;;;-144.14;34.11
7075;BME280;3578;51.568;6.932;2023-06-14T10:00:56;56261.56;;;-144.14;34.21
7075;BME280;3578;51.568;6.932;2023-06-14T10:03:28;56255.53;;;-144.14;33.72
7075;BME280;3578;51.568;6.932;2023-06-14T10:05:58;56279.59;;;-144.14;34.19
7075;BME280;3578;51.568;6.932;2023-06-14T10:08:31;56265.56;;;-144.14;33.69
7075;BME280;3578;51.568;6.932;2023-06-14T10:10:59;56315.72;;;-144.14;32.87
7075;BME280;3578;51.568;6.932;2023-06-14T10:13:31;56321.72;;;-144.14;33.01
7075;BME280;3578;51.568;6.932;2023-06-14T10:16:05;56301.69;;;-144.14;32.85
7075;BME280;3578;51.568;6.932;2023-06-14T10:18:43;56283.63;;;-144.14;33.23
7075;BME280;3578;51.568;6.932;2023-06-14T10:21:22;56287.63;;;-144.14;33.15
7075;BME280;3578;51.568;6.932;2023-06-14T10:23:51;56293.66;;;-144.14;33.24
7075;BME280;3578;51.568;6.932;2023-06-14T10:26:20;56233.47;;;-144.14;33.67
7075;BME280;3578;51.568;6.932;2023-06-14T10:29:00;56275.59;;;-144.14;33.04
7075;BME280;3578;51.568;6.932;2023-06-14T10:31:41;56253.53;;;-144.14;33.82
7075;BME280;3578;51.568;6.932;2023-06-14T10:34:09;56227.47;;;-144.14;33.60
7075;BME280;3578;51.568;6.932;2023-06-14T10:36:36;56247.50;;;-144.14;33.03
7075;BME280;3578;51.568;6.932;2023-06-14T10:39:08;56241.50;;;-144.14;33.94
7075;BME280;3578;51.568;6.932;2023-06-14T10:41:38;56259.56;;;-144.14;33.69
7075;BME280;3578;51.568;6.932;2023-06-14T10:44:47;56325.75;;;-144.14;34.04
7075;BME280;3578;51.568;6.932;2023-06-14T10:47:26;56351.81;;;-144.14;34.14
7075;BME280;3578;51.568;6.932;2023-06-14T10:49:54;56387.94;;;-144.14;33.88
7075;BME280;3578;51.568;6.932;2023-06-14T10:52:25;56393.94;;;-144.14;33.92
7075;BME280;3578;51.568;6.932;2023-06-14T10:55:05;56389.94;;;-144.14;33.36
7075;BME280;3578;51.568;6.932;2023-06-14T10:57:36;56401.97;;;-144.14;33.73
7075;BME280;3578;51.568;6.932;2023-06-14T11:00:06;56377.91;;;-144.14;33.53
7075;BME280;3578;51.568;6.932;2023-06-14T11:06:13;56478.19;;;-144.14;33.98
7075;BME280;3578;51.568;6.932;2023-06-14T11:09:35;56474.19;;;-144.14;33.33
7075;BME280;3578;51.568;6.932;2023-06-14T11:12:10;56464.16;;;-144.14;33.67
7075;BME280;3578;51.568;6.932;2023-06-14T11:14:38;56434.06;;;-144.14;33.90
7075;BME280;3578;51.568;6.932;2023-06-14T11:17:06;56446.09;;;-144.14;34.04
7075;BME280;3578;51.568;6.932;2023-06-14T11:19:33;56472.19;;;-144.14;33.30
7075;BME280;3578;51.568;6.932;2023-06-14T11:22:00;56486.22;;;-144.14;33.32
7075;BME280;3578;51.568;6.932;2023-06-14T11:24:27;56484.22;;;-144.14;34.05
7075;BME280;3578;51.568;6.932;2023-06-14T11:26:55;56490.22;;;-144.14;33.88
7075;BME280;3578;51.568;6.932;2023-06-14T11:29:23;56452.13;;;-144.14;33.71
7075;BME280;3578;51.568;6.932;2023-06-14T11:31:51;56424.03;;;-144.14;34.11
7075;BME280;3578;51.568;6.932;2023-06-14T11:34:19;56480.22;;;-144.14;33.84
7075;BME280;3578;51.568;6.932;2023-06-14T11:36:47;56462.16;;;-144.14;34.27
7075;BME280;3578;51.568;6.932;2023-06-14T11:39:14;56506.28;;;-144.14;34.02
7075;BME280;3578;51.568;6.932;2023-06-14T11:41:44;56526.34;;;-144.14;33.46
7075;BME280;3578;51.568;6.932;2023-06-14T11:44:12;56514.31;;;-144.14;33.80
7075;BME280;3578;51.568;6.932;2023-06-14T11:46:39;56474.19;;;-144.14;34.38
7075;BME280;3578;51.568;6.932;2023-06-14T11:49:07;56506.28;;;-144.14;33.80
7075;BME280;3578;51.568;6.932;2023-06-14T11:51:36;56530.34;;;-144.14;34.50
7075;BME280;3578;51.568;6.932;2023-06-14T11:54:06;56584.53;;;-144.14;34.73
7075;BME280;3578;51.568;6.932;2023-06-14T11:56:33;56624.63;;;-144.14;34.64
7075;BME280;3578;51.568;6.932;2023-06-14T11:59:03;56650.72;;;-144.14;34.07
7075;BME280;3578;51.568;6.932;2023-06-14T12:01:31;56658.75;;;-144.14;33.65
7075;BME280;3578;51.568;6.932;2023-06-14T12:03:59;56678.81;;;-144.14;33.09
7075;BME280;3578;51.568;6.932;2023-06-14T12:06:28;56626.66;;;-144.14;33.38
7075;BME280;3578;51.568;6.932;2023-06-14T12:09:00;56620.63;;;-144.14;33.82
7075;BME280;3578;51.568;6.932;2023-06-14T12:11:33;56620.63;;;-144.14;33.70
7075;BME280;3578;51.568;6.932;2023-06-14T12:14:02;56660.75;;;-144.14;32.88
7075;BME280;3578;51.568;6.932;2023-06-14T12:16:31;56632.66;;;-144.14;32.85
7075;BME280;3578;51.568;6.932;2023-06-14T12:19:01;56638.69;;;-144.14;32.70
7075;BME280;3578;51.568;6.932;2023-06-14T12:21:37;56580.50;;;-144.14;32.92
7075;BME280;3578;51.568;6.932;2023-06-14T12:24:08;56586.53;;;-144.14;33.94
7075;BME280;3578;51.568;6.932;2023-06-14T12:26:38;56648.72;;;-144.14;33.38
7075;BME280;3578;51.568;6.932;2023-06-14T12:29:07;56680.81;;;-144.14;33.05
7075;BME280;3578;51.568;6.932;2023-06-14T12:31:34;56650.72;;;-144.14;32.98
7075;BME280;3578;51.568;6.932;2023-06-14T12:34:01;56646.72;;;-144.14;33.76
7075;BME280;3578;51.568;6.932;2023-06-14T12:36:28;56747.00;;;-144.14;32.98
7075;BME280;3578;51.568;6.932;2023-06-14T12:38:55;56797.16;;;-144.14;33.16
7075;BME280;3578;51.568;6.932;2023-06-14T12:41:23;56773.09;;;-144.14;32.93
7075;BME280;3578;51.568;6.932;2023-06-14T12:43:52;56751.03;;;-144.14;33.37
7075;BME280;3578;51.568;6.932;2023-06-14T12:46:19;56757.03;;;-144.14;33.13
7075;BME280;3578;51.568;6.932;2023-06-14T12:48:46;56787.13;;;-144.14;32.97
7075;BME280;3578;51.568;6.932;2023-06-14T12:51:13;56787.13;;;-144.14;32.13
7075;BME280;3578;51.568;6.932;2023-06-14T12:53:40;56769.09;;;-144.14;31.95
7075;BME280;3578;51.568;6.932;2023-06-14T12:56:07;56751.03;;;-144.14;31.88
7075;BME280;3578;51.568;6.932;2023-06-14T12:58:35;56730.97;;;-144.14;31.96
7075;BME280;3578;51.568;6.932;2023-06-14T13:01:02;56795.16;;;-144.14;31.72
7075;BME280;3578;51.568;6.932;2023-06-14T13:03:29;56745.00;;;-144.14;31.50
7075;BME280;3578;51.568;6.932;2023-06-14T13:05:59;56732.97;;;-144.14;31.78
7075;BME280;3578;51.568;6.932;2023-06-14T13:08:26;56702.88;;;-144.14;32.38
7075;BME280;3578;51.568;6.932;2023-06-14T13:10:54;56751.03;;;-144.14;32.87