sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11043;DHT22;5574;48.786;10.120;2022-08-19T00:01:57;21.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:04:27;21.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:06:54;21.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:09:23;21.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:11:50;21.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:14:17;21.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:16:46;21.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:19:13;21.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:21:41;20.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:24:10;20.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:26:37;20.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:29:05;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:31:33;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:34:00;20.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:36:28;20.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:38:56;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:41:25;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:44:03;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:46:31;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:49:00;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:51:29;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:53:59;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:56:27;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T00:58:55;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:01:22;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:03:49;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:06:16;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:08:43;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:11:11;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:13:38;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:16:08;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:18:38;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:21:11;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:23:42;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:26:11;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:28:40;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:31:10;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:33:38;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:36:10;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:38:40;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:41:08;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:43:36;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:46:03;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:48:33;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:51:00;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:53:28;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:55:54;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T01:58:26;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:00:54;20.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:03:21;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:05:52;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:08:19;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:10:46;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:13:13;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:15:41;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:18:08;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:20:36;20.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:23:04;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:25:31;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:27:57;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:30:24;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:32:53;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:35:19;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:37:47;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:40:32;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:42:59;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:45:26;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:47:54;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:50:22;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:52:48;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:55:15;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T02:57:42;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:00:09;20.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:02:37;20.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:05:07;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:07:35;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:10:01;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:12:28;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:14:55;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:17:22;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:19:48;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:22:16;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:24:43;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:27:10;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:29:38;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:32:05;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:34:33;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:37:05;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:39:33;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:42:02;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:44:29;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:46:59;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:49:28;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:51:56;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:54:26;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:56:55;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T03:59:26;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:01:54;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:04:22;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:06:49;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:09:17;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:11:47;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:14:18;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:16:46;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:19:14;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:21:43;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:24:11;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:26:37;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:29:06;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:31:34;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:34:03;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:36:32;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:39:03;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:41:30;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:44:11;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:46:39;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:49:07;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:51:35;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:54:04;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:56:31;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T04:58:57;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:01:28;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:03:58;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:06:26;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:08:54;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:11:24;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:13:51;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:16:20;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:18:48;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:21:34;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:24:20;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:26:48;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:29:18;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:31:46;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:34:15;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:36:44;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:39:14;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:41:41;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:44:08;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:46:35;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:49:03;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:51:31;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:54:01;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:56:28;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T05:58:56;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:01:24;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:03:52;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:06:19;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:08:46;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:11:19;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:13:49;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:16:18;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:18:49;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:21:18;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:23:45;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:26:13;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:28:41;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:31:12;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:33:40;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:36:08;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:38:34;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:41:02;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:43:29;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:45:57;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:48:26;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:50:53;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:53:19;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:55:46;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T06:58:13;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:00:40;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:03:08;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:05:39;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:08:06;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:10:33;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:13:01;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:15:29;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:17:56;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:20:24;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:22:50;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:25:17;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:27:48;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:30:15;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:32:42;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:35:09;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:37:37;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:40:10;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:42:36;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:45:04;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:47:31;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:49:58;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:52:24;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:54:52;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:57:19;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T07:59:46;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:02:13;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:04:39;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:07:23;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:10:09;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:12:38;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:15:09;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:17:37;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:20:04;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:22:33;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:25:23;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:27:50;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:30:22;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:32:50;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:35:20;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:37:49;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:40:21;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:42:54;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:45:24;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:47:53;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:50:28;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:52:57;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:55:28;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T08:58:00;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:00:32;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:03:00;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:05:39;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:08:16;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:10:51;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:13:25;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:15:59;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:18:39;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:21:06;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:23:34;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:26:07;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:28:34;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:31:02;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:33:29;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:36:04;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:38:32;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:41:04;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:43:31;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:45:59;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:48:26;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:50:53;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:53:19;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:55:47;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T09:58:15;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:00:42;20.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:03:09;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:05:36;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:08:17;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:10:45;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:13:14;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:15:43;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:18:10;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:20:36;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:23:03;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:25:32;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:28:00;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:30:27;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:32:55;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:35:21;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:37:49;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:40:15;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:42:42;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:45:10;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:47:38;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:50:07;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:52:51;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:55:19;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T10:58:10;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:00:37;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:03:03;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:05:31;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:07:58;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:10:25;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:12:51;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:15:19;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:17:46;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:20:14;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:22:42;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:25:10;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:27:38;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:30:08;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:32:35;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:35:02;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:37:29;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:39:57;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:42:23;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:45:23;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:47:50;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:50:17;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:52:44;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:55:13;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T11:57:40;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:00:10;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:02:37;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:05:05;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:07:32;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:09:59;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:12:27;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:14:54;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:17:23;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:19:51;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:22:17;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:24:46;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:27:13;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:29:41;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:32:08;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:34:35;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:37:04;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:39:34;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:42:01;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:44:28;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:46:57;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:49:23;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:51:50;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:54:17;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:56:44;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T12:59:10;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:01:37;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:04:06;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:06:33;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:08:59;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:11:26;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:13:58;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:16:25;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:18:53;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:21:23;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:23:51;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:26:18;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:28:45;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:31:31;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:34:18;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:36:47;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:39:14;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:41:44;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:44:13;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:46:40;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:49:09;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:51:37;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:54:06;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:56:34;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T13:59:01;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:01:28;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:03:55;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:06:22;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:08:50;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:11:19;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:13:48;19.30;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:16:15;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:18:42;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:21:15;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:23:42;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:26:12;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:28:40;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:31:07;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:33:34;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:36:01;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:38:27;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:41:06;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:43:33;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:46:01;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:48:28;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:50:55;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:53:21;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:55:48;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T14:58:15;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:00:42;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:03:10;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:05:38;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:08:05;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:10:32;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:12:59;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:15:25;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:17:53;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:20:22;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:22:49;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:25:17;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:27:44;18.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:30:17;18.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:32:44;18.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:35:11;18.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:37:39;18.60;99.90
11043;DHT22;5574;48.786;10.120;2022-08-19T15:40:06;18.60;99.90