sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1958;DHT22;979;51.076;13.748;2022-12-13T04:51:58;-0.40;62.40
1958;DHT22;979;51.076;13.748;2022-12-13T04:54:44;-0.50;62.70
1958;DHT22;979;51.076;13.748;2022-12-13T04:57:50;-0.50;62.60
1958;DHT22;979;51.076;13.748;2022-12-13T05:01:20;-0.50;62.60
1958;DHT22;979;51.076;13.748;2022-12-13T08:17:21;-1.20;64.80
1958;DHT22;979;51.076;13.748;2022-12-13T08:29:49;-1.20;64.00
1958;DHT22;979;51.076;13.748;2022-12-13T08:37:34;-1.20;63.90
1958;DHT22;979;51.076;13.748;2022-12-13T09:23:34;-1.90;62.20
1958;DHT22;979;51.076;13.748;2022-12-13T09:26:15;-1.90;62.30
1958;DHT22;979;51.076;13.748;2022-12-13T09:29:16;-1.90;62.50
1958;DHT22;979;51.076;13.748;2022-12-13T09:32:07;-2.10;62.20
1958;DHT22;979;51.076;13.748;2022-12-13T10:42:02;-0.80;62.60
1958;DHT22;979;51.076;13.748;2022-12-13T10:45:25;-0.90;62.30
1958;DHT22;979;51.076;13.748;2022-12-13T10:52:03;-0.80;62.20
1958;DHT22;979;51.076;13.748;2022-12-13T10:55:24;-0.80;62.10
1958;DHT22;979;51.076;13.748;2022-12-13T10:58:21;-0.70;62.00
1958;DHT22;979;51.076;13.748;2022-12-13T11:01:21;-0.80;62.10
1958;DHT22;979;51.076;13.748;2022-12-13T11:08:23;-0.50;62.10
1958;DHT22;979;51.076;13.748;2022-12-13T11:11:30;-0.50;62.10
1958;DHT22;979;51.076;13.748;2022-12-13T11:15:01;-0.40;62.30
1958;DHT22;979;51.076;13.748;2022-12-13T11:17:57;-0.30;62.20
1958;DHT22;979;51.076;13.748;2022-12-13T11:20:59;-0.30;62.30
1958;DHT22;979;51.076;13.748;2022-12-13T11:23:55;-0.30;62.20
1958;DHT22;979;51.076;13.748;2022-12-13T11:26:52;-0.20;62.10
1958;DHT22;979;51.076;13.748;2022-12-13T11:29:48;-0.20;62.20
1958;DHT22;979;51.076;13.748;2022-12-13T11:33:02;-0.10;62.10
1958;DHT22;979;51.076;13.748;2022-12-13T11:35:58;-0.20;62.00
1958;DHT22;979;51.076;13.748;2022-12-13T11:39:13;0.10;62.70
1958;DHT22;979;51.076;13.748;2022-12-13T11:42:14;0.70;65.00
1958;DHT22;979;51.076;13.748;2022-12-13T11:45:00;2.20;65.70
1958;DHT22;979;51.076;13.748;2022-12-13T11:48:00;3.70;65.10
1958;DHT22;979;51.076;13.748;2022-12-13T11:53:53;5.90;64.00
1958;DHT22;979;51.076;13.748;2022-12-13T11:56:39;7.00;62.70
1958;DHT22;979;51.076;13.748;2022-12-13T11:59:26;7.90;62.50
1958;DHT22;979;51.076;13.748;2022-12-13T12:06:28;9.70;60.80
1958;DHT22;979;51.076;13.748;2022-12-13T12:10:00;10.70;59.90
1958;DHT22;979;51.076;13.748;2022-12-13T12:12:52;11.70;60.00
1958;DHT22;979;51.076;13.748;2022-12-13T12:15:39;13.00;59.80
1958;DHT22;979;51.076;13.748;2022-12-13T12:18:14;13.90;59.40
1958;DHT22;979;51.076;13.748;2022-12-13T12:21:04;14.90;59.50
1958;DHT22;979;51.076;13.748;2022-12-13T12:24:02;15.80;58.40
1958;DHT22;979;51.076;13.748;2022-12-13T12:27:02;16.60;57.40
1958;DHT22;979;51.076;13.748;2022-12-13T12:33:07;17.70;55.60
1958;DHT22;979;51.076;13.748;2022-12-13T12:35:57;18.20;55.50
1958;DHT22;979;51.076;13.748;2022-12-13T12:41:34;18.50;54.80
1958;DHT22;979;51.076;13.748;2022-12-13T12:44:34;18.80;55.10
1958;DHT22;979;51.076;13.748;2022-12-13T12:47:18;19.20;54.10
1958;DHT22;979;51.076;13.748;2022-12-13T12:50:21;19.10;52.80
1958;DHT22;979;51.076;13.748;2022-12-13T12:53:02;18.80;52.20
1958;DHT22;979;51.076;13.748;2022-12-13T12:55:48;17.80;51.20
1958;DHT22;979;51.076;13.748;2022-12-13T12:58:28;16.30;50.10
1958;DHT22;979;51.076;13.748;2022-12-13T13:01:17;14.70;49.70
1958;DHT22;979;51.076;13.748;2022-12-13T13:03:49;13.20;49.30
1958;DHT22;979;51.076;13.748;2022-12-13T13:06:32;11.70;49.30
1958;DHT22;979;51.076;13.748;2022-12-13T13:09:04;10.20;49.20
1958;DHT22;979;51.076;13.748;2022-12-13T13:11:54;9.30;50.70
1958;DHT22;979;51.076;13.748;2022-12-13T13:14:30;8.30;50.80
1958;DHT22;979;51.076;13.748;2022-12-13T13:20:23;6.70;51.10
1958;DHT22;979;51.076;13.748;2022-12-13T13:22:54;6.10;51.30
1958;DHT22;979;51.076;13.748;2022-12-13T13:25:53;5.50;51.20
1958;DHT22;979;51.076;13.748;2022-12-13T13:28:42;4.90;51.40
1958;DHT22;979;51.076;13.748;2022-12-13T13:31:21;4.50;51.80
1958;DHT22;979;51.076;13.748;2022-12-13T13:34:24;4.10;51.80
1958;DHT22;979;51.076;13.748;2022-12-13T13:37:03;3.70;51.90
1958;DHT22;979;51.076;13.748;2022-12-13T13:39:57;3.60;52.30
1958;DHT22;979;51.076;13.748;2022-12-13T13:46:29;3.30;52.60
1958;DHT22;979;51.076;13.748;2022-12-13T13:49:13;2.90;52.60
1958;DHT22;979;51.076;13.748;2022-12-13T13:52:12;2.50;52.40
1958;DHT22;979;51.076;13.748;2022-12-13T13:55:19;2.60;52.70
1958;DHT22;979;51.076;13.748;2022-12-13T14:08:07;2.20;53.10
1958;DHT22;979;51.076;13.748;2022-12-13T14:14:49;2.00;53.10
1958;DHT22;979;51.076;13.748;2022-12-13T14:17:54;2.00;53.20
1958;DHT22;979;51.076;13.748;2022-12-13T14:21:07;2.10;53.50
1958;DHT22;979;51.076;13.748;2022-12-13T14:24:02;1.80;53.30
1958;DHT22;979;51.076;13.748;2022-12-13T14:38:26;1.50;53.60
1958;DHT22;979;51.076;13.748;2022-12-13T14:58:59;0.90;53.90
1958;DHT22;979;51.076;13.748;2022-12-13T15:06:17;0.60;54.00
1958;DHT22;979;51.076;13.748;2022-12-13T18:05:06;-3.20;56.30
1958;DHT22;979;51.076;13.748;2022-12-13T18:07:44;-3.00;56.70
1958;DHT22;979;51.076;13.748;2022-12-13T18:10:43;-3.30;56.80
1958;DHT22;979;51.076;13.748;2022-12-13T18:13:50;-3.30;56.60
1958;DHT22;979;51.076;13.748;2022-12-13T18:16:48;-3.30;56.70
1958;DHT22;979;51.076;13.748;2022-12-13T18:20:07;-3.30;56.70
1958;DHT22;979;51.076;13.748;2022-12-13T18:42:21;-3.60;56.60
1958;DHT22;979;51.076;13.748;2022-12-13T18:49:27;-3.70;56.70
1958;DHT22;979;51.076;13.748;2022-12-13T18:56:59;-3.70;56.80
1958;DHT22;979;51.076;13.748;2022-12-13T19:00:14;-3.90;57.00
1958;DHT22;979;51.076;13.748;2022-12-13T19:06:48;-3.80;56.90
1958;DHT22;979;51.076;13.748;2022-12-13T19:09:57;-3.90;57.20
1958;DHT22;979;51.076;13.748;2022-12-13T19:12:47;-3.90;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T19:15:56;-3.90;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T19:19:33;-3.80;57.20
1958;DHT22;979;51.076;13.748;2022-12-13T19:22:19;-4.00;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T19:24:57;-3.90;57.00
1958;DHT22;979;51.076;13.748;2022-12-13T19:27:49;-4.00;57.20
1958;DHT22;979;51.076;13.748;2022-12-13T19:31:25;-4.10;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T19:34:09;-4.10;56.90
1958;DHT22;979;51.076;13.748;2022-12-13T19:37:12;-4.10;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T19:40:44;-4.20;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T19:43:21;-4.30;56.90
1958;DHT22;979;51.076;13.748;2022-12-13T19:46:02;-4.40;57.00
1958;DHT22;979;51.076;13.748;2022-12-13T19:49:47;-4.40;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T19:52:26;-4.60;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T19:58:29;-4.60;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T20:01:17;-4.40;57.40
1958;DHT22;979;51.076;13.748;2022-12-13T20:04:26;-4.70;57.20
1958;DHT22;979;51.076;13.748;2022-12-13T20:07:28;-4.60;57.40
1958;DHT22;979;51.076;13.748;2022-12-13T20:10:17;-4.60;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T20:13:55;-4.50;57.40
1958;DHT22;979;51.076;13.748;2022-12-13T20:19:52;-4.70;57.10
1958;DHT22;979;51.076;13.748;2022-12-13T23:40:01;-4.80;57.90
1958;DHT22;979;51.076;13.748;2022-12-13T23:42:36;-4.70;58.10
1958;DHT22;979;51.076;13.748;2022-12-13T23:45:17;-4.80;58.10
1958;DHT22;979;51.076;13.748;2022-12-13T23:47:54;-4.60;58.30
1958;DHT22;979;51.076;13.748;2022-12-13T23:50:25;-4.60;58.20
1958;DHT22;979;51.076;13.748;2022-12-13T23:53:05;-4.50;58.20
1958;DHT22;979;51.076;13.748;2022-12-13T23:58:49;-4.50;58.10
