sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5154;DHT22;2595;53.584;10.084;2023-01-10T00:01:32;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:03:58;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:06:24;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:08:49;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:11:15;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:13:59;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:16:25;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:18:50;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:21:16;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:23:42;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:26:09;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:28:36;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:31:04;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:33:34;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:36:02;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:38:29;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:40:55;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:43:21;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:46:06;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:48:31;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:50:57;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:53:22;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:55:48;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T00:58:15;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:00:41;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:03:07;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:05:38;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:08:04;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:10:29;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:12:57;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:15:24;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:17:50;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:20:16;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:22:42;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:25:08;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:27:33;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:30:00;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:32:25;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:34:51;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:37:17;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:39:44;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:45:25;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:53:01;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:55:29;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T01:57:57;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:00:24;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:02:55;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:05:23;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:07:53;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:10:34;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:13:04;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:15:31;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:17:58;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:20:27;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:40:13;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:45:19;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:47:45;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T02:53:05;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:03:59;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:09:18;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:11:48;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:14:24;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:16:57;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:19:28;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:21:56;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:24:29;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:26:56;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:32:05;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:34:32;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:37:08;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:44:49;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:47:38;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:50:17;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:52:44;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:55:13;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T03:57:41;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:00:09;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:02:35;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:05:00;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:07:26;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:09:52;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:12:17;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:14:43;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:17:13;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:19:39;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:22:05;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:24:31;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:26:56;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:29:22;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:31:48;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:34:14;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:36:40;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:39:06;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:41:31;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:43:57;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:46:22;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:48:48;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:51:14;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:53:40;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:56:07;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T04:58:34;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:01:10;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:03:36;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:06:01;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:08:27;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:10:53;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:13:18;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:15:44;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:18:09;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:20:35;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:23:00;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:25:26;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:27:52;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:30:17;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:32:43;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:35:09;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:37:35;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:40:01;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:42:27;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:44:52;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:47:18;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:49:43;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:52:09;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:54:34;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:57:00;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T05:59:25;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:01:51;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:04:16;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:06:42;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:09:08;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:11:33;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:14:02;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:16:27;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:18:53;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:21:18;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:23:44;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:26:10;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:28:36;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:31:01;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:33:27;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:35:52;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:38:18;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:40:44;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:43:09;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:45:35;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:48:00;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:50:27;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:53:00;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:55:26;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T06:58:00;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:00:27;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:02:54;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:05:21;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:07:46;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:10:12;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:12:38;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:15:04;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:17:30;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:19:56;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:22:21;6.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:24:47;6.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:27:13;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:29:38;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:32:05;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:34:30;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:36:56;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:39:21;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:41:48;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:44:14;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:46:39;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:49:05;6.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:51:31;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:53:56;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:56:22;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T07:58:48;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:01:14;6.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:03:39;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:06:07;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:08:35;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:11:01;6.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:13:27;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:15:53;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:18:20;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:20:48;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:23:14;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:25:39;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:28:05;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:30:31;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:32:57;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:35:22;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:37:48;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:40:14;6.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:42:39;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:45:05;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:47:31;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:49:56;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:52:22;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:54:47;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:57:14;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T08:59:40;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:02:05;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:04:32;6.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:06:58;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:09:23;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:11:49;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:14:15;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:16:40;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:19:06;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:21:31;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:23:57;6.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:26:23;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:28:48;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:31:14;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:33:40;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:36:07;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:38:33;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:41:20;7.00;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:44:04;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:46:55;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:52:12;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:54:42;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:57:15;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T09:59:42;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:02:25;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:05:03;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:07:31;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:09:57;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:12:32;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:15:10;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:20:57;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:23:31;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:26:15;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:34:22;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:37:01;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:39:37;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:42:08;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:47:17;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:49:57;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:52:26;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:54:53;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:57:23;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T10:59:50;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:02:22;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:04:49;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:07:17;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:09:44;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:12:37;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:15:06;7.10;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:17:32;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:20:12;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:22:47;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:25:15;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:27:50;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:30:36;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:33:06;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:35:38;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:40:56;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:43:35;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:46:05;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:48:43;7.20;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:51:24;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:54:00;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:56:31;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T11:59:07;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:01:41;7.30;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:04:14;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:06:52;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:12:23;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:14:51;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:17:29;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:19:57;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:22:39;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:25:21;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:27:47;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:30:38;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:33:13;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:41:33;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:44:26;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:49:58;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:55:26;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T12:57:55;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:00:28;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:02:57;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:05:28;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:08:05;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:10:32;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:13:05;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:15:35;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:18:24;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:21:05;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:23:34;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:26:07;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:28:51;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:31:30;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:34:08;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:36:41;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:39:38;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T13:52:47;7.90;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:03:38;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:06:12;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:08:40;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:11:11;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:13:55;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:16:35;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:19:05;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:21:37;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:24:04;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:26:34;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:29:05;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:31:34;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:34:01;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:36:32;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:39:02;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:41:34;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:44:06;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:46:54;7.80;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:51:46;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:54:16;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:56:48;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T14:59:26;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:01:55;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:04:27;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:06:56;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:09:23;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:11:49;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:14:16;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:16:44;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:19:15;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:21:42;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:24:30;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:26:58;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:29:25;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:31:52;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:34:22;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:36:54;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:39:22;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:41:54;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:44:22;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:46:56;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:49:25;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:51:51;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T15:59:28;7.70;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:04:34;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:07:11;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:09:38;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:12:04;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:14:48;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:17:14;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:19:39;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:22:05;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:24:33;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:27:02;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:29:30;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:31:56;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:34:21;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:36:48;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:39:16;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:41:43;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:44:27;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:46:53;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:49:19;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:51:45;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:54:15;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:56:42;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T16:59:09;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:01:44;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:04:14;7.60;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:06:42;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:09:19;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:11:45;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:14:13;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:16:40;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:19:07;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:21:32;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:23:58;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:26:23;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:28:55;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:31:21;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:33:46;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:36:13;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:38:39;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:41:08;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:43:33;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:46:02;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:48:30;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:50:58;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:53:24;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:55:50;7.50;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T17:58:17;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T18:00:43;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T18:03:10;7.40;99.90
5154;DHT22;2595;53.584;10.084;2023-01-10T18:05:35;7.40;99.90