sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42832;SDS011;64089;51.478;5.692;2022-12-18T00:01:32;54.85;;;18.00;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:03:59;48.67;;;16.92;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:06:27;53.72;;;17.98;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:08:55;59.35;;;20.50;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:11:22;50.53;;;17.92;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:13:49;41.55;;;15.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:16:20;49.70;;;16.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:18:47;54.33;;;18.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:21:17;49.35;;;17.25;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:23:44;44.92;;;16.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:26:11;50.58;;;16.95;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:28:38;51.72;;;17.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:31:05;56.80;;;19.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:33:33;50.00;;;18.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:36:03;54.92;;;19.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:38:30;49.38;;;18.25;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:40:55;54.15;;;18.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:43:21;66.97;;;21.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:45:46;56.08;;;19.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:48:12;55.10;;;18.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:50:38;53.58;;;18.92;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:53:03;55.33;;;19.95;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:55:29;57.60;;;18.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T00:57:55;49.28;;;17.67;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:00:20;65.93;;;19.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:02:47;45.80;;;17.45;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:05:13;46.67;;;17.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:07:39;46.90;;;18.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:10:05;44.10;;;17.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:12:32;47.08;;;17.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:14:58;47.33;;;16.63;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:17:23;44.75;;;17.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:19:49;54.40;;;17.17;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:22:15;40.75;;;14.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:24:40;60.25;;;17.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:27:06;48.90;;;16.83;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:29:32;50.70;;;16.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:31:57;41.20;;;16.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:34:23;44.47;;;16.42;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:36:49;41.15;;;16.05;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:39:17;39.35;;;15.15;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:41:43;44.78;;;16.27;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:47:14;40.38;;;16.40;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:49:46;41.75;;;15.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:52:12;50.95;;;17.27;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:54:39;42.50;;;16.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:57:04;44.75;;;16.98;;
42832;SDS011;64089;51.478;5.692;2022-12-18T01:59:31;44.83;;;15.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:01:58;50.92;;;16.98;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:04:26;40.92;;;15.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:07:00;50.70;;;17.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:09:43;43.50;;;16.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:12:16;51.38;;;16.42;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:14:58;40.03;;;14.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:20:09;37.63;;;15.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:22:54;45.60;;;15.45;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:28:25;41.58;;;14.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:30:53;38.67;;;14.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:33:24;35.85;;;12.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:35:52;38.25;;;13.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:38:20;34.15;;;13.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:40:46;33.75;;;13.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:43:15;36.20;;;13.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:45:51;33.03;;;12.27;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:48:21;38.20;;;13.68;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:51:17;39.20;;;13.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:54:16;36.97;;;14.05;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:56:51;32.70;;;13.52;;
42832;SDS011;64089;51.478;5.692;2022-12-18T02:59:26;35.53;;;13.63;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:02:10;28.52;;;11.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:04:57;31.25;;;12.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:08:07;28.52;;;11.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:10:29;34.47;;;13.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:13:02;28.55;;;12.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:15:39;31.02;;;11.52;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:18:14;37.85;;;12.68;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:20:46;36.28;;;13.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:23:17;32.58;;;12.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:25:47;34.88;;;12.63;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:28:19;32.35;;;11.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:30:47;27.35;;;12.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:33:25;30.20;;;12.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:35:57;29.90;;;13.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:38:22;35.78;;;12.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:49:29;33.80;;;11.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:52:07;31.85;;;12.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:54:36;29.95;;;12.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:57:09;31.30;;;12.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T03:59:42;34.40;;;12.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:02:09;33.08;;;12.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:04:38;26.70;;;12.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:07:05;28.48;;;10.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:09:31;24.63;;;10.50;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:11:58;27.42;;;11.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:14:24;30.58;;;11.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:16:50;25.15;;;9.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:19:15;25.88;;;11.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:21:41;26.17;;;10.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:24:06;32.75;;;12.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:26:32;28.38;;;11.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:28:58;27.25;;;10.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:31:23;25.85;;;10.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:33:49;24.30;;;10.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:36:14;24.83;;;10.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:38:43;27.92;;;10.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:41:09;26.80;;;10.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:43:34;26.88;;;10.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:46:04;29.00;;;11.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:48:30;28.98;;;11.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:50:56;28.02;;;10.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:53:22;25.85;;;11.15;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:55:47;33.58;;;11.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T04:58:13;27.90;;;11.63;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:00:38;28.15;;;12.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:03:04;24.58;;;11.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:05:30;29.48;;;11.68;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:07:55;28.33;;;11.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:10:21;26.77;;;11.15;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:12:47;24.17;;;9.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:15:26;27.38;;;10.57;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:17:56;24.05;;;9.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:20:23;31.60;;;11.40;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:22:49;30.95;;;10.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:25:15;23.50;;;10.57;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:27:41;31.23;;;11.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:30:07;23.92;;;11.57;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:32:34;31.50;;;11.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:34:59;33.50;;;11.57;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:37:25;25.98;;;10.40;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:39:50;27.20;;;11.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:42:16;29.10;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:44:45;27.35;;;10.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:47:10;26.77;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:49:36;34.90;;;11.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:52:02;28.23;;;10.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:54:27;26.95;;;11.25;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:56:53;25.70;;;11.40;;
42832;SDS011;64089;51.478;5.692;2022-12-18T05:59:19;26.77;;;10.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:01:45;25.40;;;11.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:04:11;25.00;;;11.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:06:37;30.65;;;11.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:09:02;26.65;;;10.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:11:33;31.98;;;11.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:14:01;27.90;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:16:27;33.65;;;11.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:18:56;31.48;;;11.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:21:22;26.52;;;11.25;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:23:49;33.33;;;12.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:26:14;25.80;;;11.15;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:28:40;28.23;;;11.02;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:31:06;29.15;;;11.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:33:32;25.35;;;11.32;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:36:02;28.85;;;11.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:38:30;31.05;;;11.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:40:57;29.15;;;12.95;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:43:23;36.97;;;11.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:45:48;26.60;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:48:18;35.28;;;12.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:50:44;33.08;;;12.25;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:53:10;26.95;;;11.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:55:36;27.45;;;10.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T06:58:02;28.10;;;11.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:00:27;27.55;;;11.25;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:02:53;25.20;;;11.02;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:05:19;23.10;;;10.40;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:07:44;31.70;;;13.07;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:10:10;27.67;;;12.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:12:35;29.35;;;12.07;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:15:01;29.90;;;11.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:17:27;30.40;;;11.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:19:53;28.27;;;12.15;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:22:18;25.58;;;11.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:24:44;29.52;;;10.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:27:09;25.92;;;11.60;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:29:35;32.67;;;11.68;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:32:01;24.67;;;10.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:34:26;29.02;;;10.52;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:36:52;25.52;;;11.27;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:39:17;31.60;;;11.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:41:43;30.13;;;11.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:44:28;31.08;;;11.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:46:54;27.98;;;11.40;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:49:20;30.23;;;11.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:51:45;30.45;;;11.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:54:14;35.35;;;11.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:56:39;37.92;;;12.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T07:59:05;26.83;;;10.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:01:30;32.78;;;11.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:03:57;29.98;;;12.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:06:23;28.98;;;12.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:08:49;31.73;;;12.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:11:16;28.48;;;11.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:13:42;26.83;;;11.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:16:08;33.75;;;12.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:18:34;25.85;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:21:34;25.20;;;11.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:23:57;24.80;;;11.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:26:24;27.80;;;12.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:28:52;31.77;;;13.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:31:20;28.45;;;10.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:33:47;30.50;;;11.05;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:36:14;23.13;;;10.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:38:40;28.40;;;11.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:41:06;28.95;;;10.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:43:34;33.05;;;11.45;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:46:19;30.13;;;10.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:48:46;22.02;;;10.25;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:51:12;27.42;;;12.27;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:53:38;32.47;;;11.98;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:56:04;25.85;;;10.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T08:58:30;25.48;;;11.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:01:02;27.58;;;11.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:03:29;30.75;;;12.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:05:54;27.85;;;11.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:08:20;22.10;;;10.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:10:46;31.85;;;11.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:13:13;29.77;;;11.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:15:47;27.08;;;12.60;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:18:15;26.85;;;11.15;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:20:43;28.13;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:23:09;27.83;;;10.50;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:25:35;29.60;;;11.25;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:28:02;34.85;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:30:30;30.90;;;12.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:32:58;27.45;;;10.98;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:35:24;28.33;;;11.68;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:37:49;29.05;;;11.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:40:18;28.77;;;11.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:42:48;29.33;;;11.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:45:24;33.65;;;11.60;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:47:49;23.48;;;11.63;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:52:55;24.88;;;10.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:55:25;21.75;;;10.07;;
42832;SDS011;64089;51.478;5.692;2022-12-18T09:57:59;26.00;;;11.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:00:31;30.40;;;12.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:03:01;32.40;;;10.57;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:05:48;33.83;;;13.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:19:41;60.60;;;23.05;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:27:47;27.90;;;10.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:30:18;26.85;;;10.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:32:45;26.35;;;11.02;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:35:21;25.23;;;9.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:37:59;28.80;;;11.40;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:40:49;22.60;;;10.98;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:43:21;22.60;;;9.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:51:23;20.63;;;9.95;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:53:54;28.70;;;11.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:56:31;20.48;;;9.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T10:59:00;23.60;;;9.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:01:26;26.38;;;10.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:06:20;29.13;;;11.98;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:09:05;22.05;;;9.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:11:48;29.00;;;12.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:14:24;23.02;;;10.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:17:29;27.58;;;10.05;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:20:01;27.83;;;10.63;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:22:28;25.25;;;10.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:24:59;21.13;;;10.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:27:30;60.67;;;22.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:32:58;89.22;;;32.72;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:35:40;64.95;;;25.67;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:38:13;30.77;;;13.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:40:58;26.77;;;12.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:46:34;24.35;;;9.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:49:12;23.15;;;9.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:52:03;24.20;;;10.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:54:35;24.83;;;9.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T11:57:04;23.48;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:05:45;26.27;;;10.07;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:08:44;29.13;;;10.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:11:21;25.00;;;10.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:16:50;26.92;;;9.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:41:12;22.48;;;10.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:44:01;28.33;;;10.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:46:31;24.98;;;10.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:49:03;27.75;;;10.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:51:34;23.95;;;9.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:54:02;25.50;;;10.98;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:56:46;29.50;;;11.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T12:59:18;21.67;;;10.07;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:07:41;27.15;;;11.55;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:12:54;25.88;;;11.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:18:15;29.08;;;9.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:20:46;25.63;;;11.40;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:28:22;26.55;;;10.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:30:57;26.13;;;11.52;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:38:34;24.30;;;10.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:43:49;24.35;;;9.57;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:46:44;24.13;;;11.20;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:51:39;24.90;;;10.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:54:19;21.20;;;8.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:57:00;20.20;;;9.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T13:59:33;25.75;;;10.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:02:05;26.60;;;11.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:04:41;25.80;;;11.82;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:07:13;27.42;;;10.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:10:00;27.02;;;12.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:12:32;29.38;;;12.52;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:17:47;30.48;;;11.18;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:20:14;27.77;;;11.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:22:45;27.15;;;11.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:25:17;40.15;;;10.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:27:47;31.67;;;11.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:33:02;24.58;;;11.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:35:35;27.52;;;11.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:40:34;26.90;;;11.57;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:43:00;20.80;;;10.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:45:35;22.98;;;10.38;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:48:06;21.73;;;9.32;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:50:33;28.85;;;10.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:52:59;32.72;;;10.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:55:25;26.92;;;10.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T14:57:51;36.95;;;11.65;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:00:20;23.50;;;9.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:02:49;26.15;;;10.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:05:19;30.38;;;10.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:10:21;22.95;;;9.60;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:18:35;87.53;;;30.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:20:59;109.43;;;39.92;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:23:34;48.85;;;20.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:26:07;34.67;;;14.00;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:31:28;28.05;;;10.93;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:36:44;29.83;;;11.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:39:10;24.33;;;11.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:41:37;29.58;;;10.88;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:44:03;28.40;;;13.13;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:46:45;41.97;;;12.10;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:49:11;23.52;;;9.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:51:37;24.58;;;10.30;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:54:04;42.47;;;10.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:56:34;30.67;;;11.23;;
42832;SDS011;64089;51.478;5.692;2022-12-18T15:59:19;19.65;;;9.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:01:50;21.27;;;10.35;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:04:18;30.67;;;9.80;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:06:47;29.55;;;10.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:09:13;27.08;;;10.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:11:39;33.75;;;11.43;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:14:17;31.08;;;10.45;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:16:51;26.45;;;10.85;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:19:19;24.00;;;9.00;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:21:46;28.70;;;10.70;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:24:22;22.92;;;10.05;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:26:50;26.55;;;9.77;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:29:17;28.50;;;10.73;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:31:43;24.92;;;10.75;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:34:28;29.95;;;10.90;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:36:56;25.02;;;9.95;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:39:23;29.48;;;10.68;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:41:49;23.77;;;10.48;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:44:15;30.90;;;12.05;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:46:41;35.03;;;10.45;;
42832;SDS011;64089;51.478;5.692;2022-12-18T16:49:13;33.55;;;12.52;;