sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65582;DHT22;52231;40.090;18.348;2023-03-31T00:00:00;10.30;87.00
65582;DHT22;52231;40.090;18.348;2023-03-31T00:02:31;10.30;87.10
65582;DHT22;52231;40.090;18.348;2023-03-31T00:04:59;10.40;87.20
65582;DHT22;52231;40.090;18.348;2023-03-31T00:07:28;10.30;87.20
65582;DHT22;52231;40.090;18.348;2023-03-31T00:09:57;10.30;87.30
65582;DHT22;52231;40.090;18.348;2023-03-31T00:12:37;10.30;87.40
65582;DHT22;52231;40.090;18.348;2023-03-31T00:15:05;10.20;87.40
65582;DHT22;52231;40.090;18.348;2023-03-31T00:17:34;10.20;87.40
65582;DHT22;52231;40.090;18.348;2023-03-31T00:20:02;10.20;87.60
65582;DHT22;52231;40.090;18.348;2023-03-31T00:22:32;10.20;87.60
65582;DHT22;52231;40.090;18.348;2023-03-31T00:25:01;10.10;87.60
65582;DHT22;52231;40.090;18.348;2023-03-31T00:27:29;10.10;87.60
65582;DHT22;52231;40.090;18.348;2023-03-31T00:29:58;10.00;87.80
65582;DHT22;52231;40.090;18.348;2023-03-31T00:32:26;10.00;87.80
65582;DHT22;52231;40.090;18.348;2023-03-31T00:34:54;10.00;87.90
65582;DHT22;52231;40.090;18.348;2023-03-31T00:37:23;10.00;87.90
65582;DHT22;52231;40.090;18.348;2023-03-31T00:39:51;9.90;88.00
65582;DHT22;52231;40.090;18.348;2023-03-31T00:42:20;9.90;88.20
65582;DHT22;52231;40.090;18.348;2023-03-31T00:47:52;10.00;88.50
65582;DHT22;52231;40.090;18.348;2023-03-31T00:50:26;10.00;88.50
65582;DHT22;52231;40.090;18.348;2023-03-31T00:53:03;9.90;88.60
65582;DHT22;52231;40.090;18.348;2023-03-31T00:55:39;9.90;88.60
65582;DHT22;52231;40.090;18.348;2023-03-31T00:58:10;9.90;88.70
65582;DHT22;52231;40.090;18.348;2023-03-31T01:00:48;9.90;88.70
65582;DHT22;52231;40.090;18.348;2023-03-31T01:03:20;9.90;88.80
65582;DHT22;52231;40.090;18.348;2023-03-31T01:05:55;9.90;88.80
65582;DHT22;52231;40.090;18.348;2023-03-31T01:08:26;9.80;88.90
65582;DHT22;52231;40.090;18.348;2023-03-31T01:11:04;9.90;89.10
65582;DHT22;52231;40.090;18.348;2023-03-31T01:13:38;9.80;89.00
65582;DHT22;52231;40.090;18.348;2023-03-31T01:16:15;9.80;89.10
65582;DHT22;52231;40.090;18.348;2023-03-31T01:18:44;9.80;89.10
65582;DHT22;52231;40.090;18.348;2023-03-31T01:24:12;9.80;89.30
65582;DHT22;52231;40.090;18.348;2023-03-31T01:32:49;9.70;89.40
65582;DHT22;52231;40.090;18.348;2023-03-31T01:35:49;9.70;89.50
65582;DHT22;52231;40.090;18.348;2023-03-31T01:46:56;9.60;89.60
65582;DHT22;52231;40.090;18.348;2023-03-31T01:49:48;9.70;89.80
65582;DHT22;52231;40.090;18.348;2023-03-31T01:52:21;9.60;89.80
65582;DHT22;52231;40.090;18.348;2023-03-31T01:55:00;9.70;89.90
65582;DHT22;52231;40.090;18.348;2023-03-31T01:57:52;9.70;89.90
65582;DHT22;52231;40.090;18.348;2023-03-31T02:00:28;9.70;90.00
65582;DHT22;52231;40.090;18.348;2023-03-31T02:03:08;9.70;90.00
65582;DHT22;52231;40.090;18.348;2023-03-31T02:05:47;9.70;90.20
65582;DHT22;52231;40.090;18.348;2023-03-31T02:08:28;9.70;90.20
65582;DHT22;52231;40.090;18.348;2023-03-31T02:10:59;9.70;90.20
65582;DHT22;52231;40.090;18.348;2023-03-31T02:13:28;9.70;90.30
65582;DHT22;52231;40.090;18.348;2023-03-31T02:16:01;9.70;90.40
65582;DHT22;52231;40.090;18.348;2023-03-31T02:18:32;9.70;90.40
65582;DHT22;52231;40.090;18.348;2023-03-31T02:21:10;9.70;90.60
65582;DHT22;52231;40.090;18.348;2023-03-31T02:23:40;9.80;90.80
65582;DHT22;52231;40.090;18.348;2023-03-31T02:26:19;9.80;90.80
65582;DHT22;52231;40.090;18.348;2023-03-31T02:28:49;9.90;90.90
65582;DHT22;52231;40.090;18.348;2023-03-31T02:31:42;10.00;90.90
65582;DHT22;52231;40.090;18.348;2023-03-31T02:34:14;10.00;91.20
65582;DHT22;52231;40.090;18.348;2023-03-31T02:36:43;10.10;91.30
65582;DHT22;52231;40.090;18.348;2023-03-31T02:39:33;10.20;91.20
65582;DHT22;52231;40.090;18.348;2023-03-31T02:42:03;10.30;91.40
65582;DHT22;52231;40.090;18.348;2023-03-31T02:44:35;10.30;91.50
65582;DHT22;52231;40.090;18.348;2023-03-31T02:47:11;10.40;91.50
65582;DHT22;52231;40.090;18.348;2023-03-31T02:49:42;10.50;91.50
65582;DHT22;52231;40.090;18.348;2023-03-31T02:52:40;10.50;91.60
65582;DHT22;52231;40.090;18.348;2023-03-31T02:58:07;10.60;91.80
65582;DHT22;52231;40.090;18.348;2023-03-31T03:04:02;10.70;91.80
65582;DHT22;52231;40.090;18.348;2023-03-31T03:17:31;10.60;91.90
65582;DHT22;52231;40.090;18.348;2023-03-31T03:20:02;10.60;92.00
65582;DHT22;52231;40.090;18.348;2023-03-31T03:22:37;10.50;91.90
65582;DHT22;52231;40.090;18.348;2023-03-31T03:25:11;10.50;92.00
65582;DHT22;52231;40.090;18.348;2023-03-31T03:27:41;10.40;92.00
65582;DHT22;52231;40.090;18.348;2023-03-31T03:30:12;10.40;92.10
65582;DHT22;52231;40.090;18.348;2023-03-31T03:32:41;10.50;92.10
65582;DHT22;52231;40.090;18.348;2023-03-31T03:35:10;10.40;92.10
65582;DHT22;52231;40.090;18.348;2023-03-31T03:37:38;10.50;92.20
65582;DHT22;52231;40.090;18.348;2023-03-31T03:40:08;10.60;92.20
65582;DHT22;52231;40.090;18.348;2023-03-31T03:42:37;10.60;92.20
65582;DHT22;52231;40.090;18.348;2023-03-31T03:45:07;10.80;92.30
65582;DHT22;52231;40.090;18.348;2023-03-31T03:47:35;10.80;92.30
65582;DHT22;52231;40.090;18.348;2023-03-31T03:50:04;10.80;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T03:52:32;10.80;92.30
65582;DHT22;52231;40.090;18.348;2023-03-31T03:55:00;10.80;92.30
65582;DHT22;52231;40.090;18.348;2023-03-31T03:57:28;10.80;92.30
65582;DHT22;52231;40.090;18.348;2023-03-31T03:59:57;10.80;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T04:02:25;10.80;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T04:04:55;10.80;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T04:07:24;10.90;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:09:52;11.00;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:12:20;11.00;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T04:14:48;11.00;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T04:17:17;11.00;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T04:19:45;11.10;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:22:18;11.10;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:24:47;11.10;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:27:22;11.10;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:29:54;11.20;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:32:23;11.20;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:34:51;11.30;92.60
65582;DHT22;52231;40.090;18.348;2023-03-31T04:37:30;11.30;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:40:02;11.20;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T04:42:37;11.20;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:45:06;11.20;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:47:40;11.20;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:50:09;11.30;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:52:40;11.30;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:55:09;11.30;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T04:57:37;11.40;92.50
65582;DHT22;52231;40.090;18.348;2023-03-31T05:00:06;11.40;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T05:02:34;11.50;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T05:05:03;11.50;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T05:07:31;11.60;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T05:09:59;11.70;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T05:12:28;11.80;92.40
65582;DHT22;52231;40.090;18.348;2023-03-31T05:14:56;11.90;92.30
65582;DHT22;52231;40.090;18.348;2023-03-31T05:17:24;12.00;92.30
65582;DHT22;52231;40.090;18.348;2023-03-31T05:19:53;12.10;92.30
65582;DHT22;52231;40.090;18.348;2023-03-31T05:22:21;12.30;92.20
65582;DHT22;52231;40.090;18.348;2023-03-31T05:24:49;12.30;92.20
65582;DHT22;52231;40.090;18.348;2023-03-31T05:27:18;12.50;92.10
65582;DHT22;52231;40.090;18.348;2023-03-31T05:29:50;12.60;92.10
65582;DHT22;52231;40.090;18.348;2023-03-31T05:32:19;12.80;92.00
65582;DHT22;52231;40.090;18.348;2023-03-31T05:34:50;12.80;91.90
65582;DHT22;52231;40.090;18.348;2023-03-31T05:37:19;13.00;91.60
65582;DHT22;52231;40.090;18.348;2023-03-31T05:39:48;13.00;91.20
65582;DHT22;52231;40.090;18.348;2023-03-31T05:42:16;13.10;90.90
65582;DHT22;52231;40.090;18.348;2023-03-31T05:44:44;13.30;90.50
65582;DHT22;52231;40.090;18.348;2023-03-31T05:47:13;13.50;90.10
65582;DHT22;52231;40.090;18.348;2023-03-31T05:49:41;13.70;89.60
65582;DHT22;52231;40.090;18.348;2023-03-31T05:52:12;13.70;89.10
65582;DHT22;52231;40.090;18.348;2023-03-31T05:54:41;13.70;88.70
65582;DHT22;52231;40.090;18.348;2023-03-31T05:57:11;13.70;88.60
65582;DHT22;52231;40.090;18.348;2023-03-31T05:59:39;13.90;88.40
65582;DHT22;52231;40.090;18.348;2023-03-31T06:02:12;14.00;88.00
65582;DHT22;52231;40.090;18.348;2023-03-31T06:04:40;14.10;87.80
65582;DHT22;52231;40.090;18.348;2023-03-31T06:07:11;14.30;87.40
65582;DHT22;52231;40.090;18.348;2023-03-31T06:09:40;14.50;87.10
65582;DHT22;52231;40.090;18.348;2023-03-31T06:12:08;14.80;86.40
65582;DHT22;52231;40.090;18.348;2023-03-31T06:14:37;14.80;85.70
65582;DHT22;52231;40.090;18.348;2023-03-31T06:17:07;15.10;85.20
65582;DHT22;52231;40.090;18.348;2023-03-31T06:19:39;15.10;84.80
65582;DHT22;52231;40.090;18.348;2023-03-31T06:22:08;15.00;84.20
65582;DHT22;52231;40.090;18.348;2023-03-31T06:24:41;15.00;84.40
65582;DHT22;52231;40.090;18.348;2023-03-31T06:27:09;15.10;84.40
65582;DHT22;52231;40.090;18.348;2023-03-31T06:29:37;15.40;84.20
65582;DHT22;52231;40.090;18.348;2023-03-31T06:32:10;15.60;83.10
65582;DHT22;52231;40.090;18.348;2023-03-31T06:34:39;15.80;82.70
65582;DHT22;52231;40.090;18.348;2023-03-31T06:37:07;16.20;81.60
65582;DHT22;52231;40.090;18.348;2023-03-31T06:39:36;16.60;80.10
65582;DHT22;52231;40.090;18.348;2023-03-31T06:42:04;16.80;78.80
65582;DHT22;52231;40.090;18.348;2023-03-31T06:44:40;17.10;77.00
65582;DHT22;52231;40.090;18.348;2023-03-31T06:47:11;17.00;76.30
65582;DHT22;52231;40.090;18.348;2023-03-31T06:49:39;17.10;76.30
65582;DHT22;52231;40.090;18.348;2023-03-31T06:52:09;17.30;75.80
65582;DHT22;52231;40.090;18.348;2023-03-31T06:54:37;17.40;74.90
65582;DHT22;52231;40.090;18.348;2023-03-31T06:57:06;17.30;74.90
65582;DHT22;52231;40.090;18.348;2023-03-31T06:59:35;17.20;75.70
65582;DHT22;52231;40.090;18.348;2023-03-31T07:02:03;17.10;76.10
65582;DHT22;52231;40.090;18.348;2023-03-31T07:04:34;17.50;76.80
65582;DHT22;52231;40.090;18.348;2023-03-31T07:07:06;18.00;75.10
65582;DHT22;52231;40.090;18.348;2023-03-31T07:09:34;18.20;73.50
65582;DHT22;52231;40.090;18.348;2023-03-31T07:12:03;17.70;72.50
65582;DHT22;52231;40.090;18.348;2023-03-31T07:14:32;17.40;74.30
65582;DHT22;52231;40.090;18.348;2023-03-31T07:17:00;17.30;73.90
65582;DHT22;52231;40.090;18.348;2023-03-31T07:19:29;17.30;74.40
65582;DHT22;52231;40.090;18.348;2023-03-31T07:21:57;17.60;74.10
65582;DHT22;52231;40.090;18.348;2023-03-31T07:24:26;17.80;73.80
65582;DHT22;52231;40.090;18.348;2023-03-31T07:26:58;18.00;73.20
65582;DHT22;52231;40.090;18.348;2023-03-31T07:29:26;18.20;73.30
65582;DHT22;52231;40.090;18.348;2023-03-31T07:31:54;18.30;71.50
65582;DHT22;52231;40.090;18.348;2023-03-31T07:34:23;18.10;70.60
65582;DHT22;52231;40.090;18.348;2023-03-31T07:36:55;18.10;70.30
65582;DHT22;52231;40.090;18.348;2023-03-31T07:39:23;18.30;70.80
65582;DHT22;52231;40.090;18.348;2023-03-31T07:41:52;18.30;70.60
65582;DHT22;52231;40.090;18.348;2023-03-31T07:44:20;18.10;69.80
65582;DHT22;52231;40.090;18.348;2023-03-31T07:46:50;17.50;72.40
65582;DHT22;52231;40.090;18.348;2023-03-31T07:49:18;17.60;72.50
65582;DHT22;52231;40.090;18.348;2023-03-31T07:51:47;17.20;72.50
65582;DHT22;52231;40.090;18.348;2023-03-31T07:54:17;17.10;72.70
65582;DHT22;52231;40.090;18.348;2023-03-31T07:56:45;17.20;73.90
65582;DHT22;52231;40.090;18.348;2023-03-31T07:59:14;17.30;72.50
65582;DHT22;52231;40.090;18.348;2023-03-31T08:01:43;17.30;72.30
65582;DHT22;52231;40.090;18.348;2023-03-31T08:04:15;17.80;71.90
65582;DHT22;52231;40.090;18.348;2023-03-31T08:06:43;18.00;71.30
65582;DHT22;52231;40.090;18.348;2023-03-31T08:09:12;17.90;71.60
65582;DHT22;52231;40.090;18.348;2023-03-31T08:11:40;18.20;70.30
65582;DHT22;52231;40.090;18.348;2023-03-31T08:14:08;18.40;70.30
65582;DHT22;52231;40.090;18.348;2023-03-31T08:16:36;18.60;69.60
65582;DHT22;52231;40.090;18.348;2023-03-31T08:19:07;18.60;69.20
65582;DHT22;52231;40.090;18.348;2023-03-31T08:21:36;18.70;69.10
65582;DHT22;52231;40.090;18.348;2023-03-31T08:24:04;19.10;68.60
65582;DHT22;52231;40.090;18.348;2023-03-31T08:26:32;19.00;68.30
65582;DHT22;52231;40.090;18.348;2023-03-31T08:29:02;19.10;68.50
65582;DHT22;52231;40.090;18.348;2023-03-31T08:31:31;19.20;67.30
65582;DHT22;52231;40.090;18.348;2023-03-31T08:34:04;19.20;66.50
65582;DHT22;52231;40.090;18.348;2023-03-31T08:36:32;19.40;65.70
65582;DHT22;52231;40.090;18.348;2023-03-31T08:39:00;19.70;64.90
65582;DHT22;52231;40.090;18.348;2023-03-31T08:42:00;19.60;64.80
65582;DHT22;52231;40.090;18.348;2023-03-31T08:44:51;19.30;65.50
65582;DHT22;52231;40.090;18.348;2023-03-31T08:47:23;19.30;64.90
65582;DHT22;52231;40.090;18.348;2023-03-31T08:49:59;19.20;66.50
65582;DHT22;52231;40.090;18.348;2023-03-31T08:52:36;18.90;68.00
65582;DHT22;52231;40.090;18.348;2023-03-31T08:55:10;19.20;66.80
65582;DHT22;52231;40.090;18.348;2023-03-31T09:00:19;19.00;66.70
65582;DHT22;52231;40.090;18.348;2023-03-31T09:10:49;19.80;64.20
65582;DHT22;52231;40.090;18.348;2023-03-31T09:16:11;19.60;64.10
65582;DHT22;52231;40.090;18.348;2023-03-31T09:18:42;19.40;64.60
65582;DHT22;52231;40.090;18.348;2023-03-31T09:21:31;19.40;65.60
65582;DHT22;52231;40.090;18.348;2023-03-31T09:24:10;19.60;66.00
65582;DHT22;52231;40.090;18.348;2023-03-31T09:26:56;19.40;66.40
65582;DHT22;52231;40.090;18.348;2023-03-31T09:34:51;19.30;65.40
65582;DHT22;52231;40.090;18.348;2023-03-31T09:37:19;19.10;66.80
65582;DHT22;52231;40.090;18.348;2023-03-31T09:39:49;19.10;67.20
65582;DHT22;52231;40.090;18.348;2023-03-31T09:42:18;19.20;67.20
65582;DHT22;52231;40.090;18.348;2023-03-31T09:44:48;19.40;65.30
65582;DHT22;52231;40.090;18.348;2023-03-31T09:47:41;19.30;65.20
65582;DHT22;52231;40.090;18.348;2023-03-31T09:50:14;19.60;65.00
65582;DHT22;52231;40.090;18.348;2023-03-31T09:52:57;19.90;63.60
65582;DHT22;52231;40.090;18.348;2023-03-31T09:55:44;20.00;63.60
65582;DHT22;52231;40.090;18.348;2023-03-31T09:58:14;19.90;63.80
65582;DHT22;52231;40.090;18.348;2023-03-31T10:00:57;20.10;63.50
65582;DHT22;52231;40.090;18.348;2023-03-31T10:03:26;20.20;62.20
65582;DHT22;52231;40.090;18.348;2023-03-31T10:05:56;20.10;62.90
65582;DHT22;52231;40.090;18.348;2023-03-31T10:08:38;20.10;62.90
65582;DHT22;52231;40.090;18.348;2023-03-31T10:11:11;20.20;62.50
65582;DHT22;52231;40.090;18.348;2023-03-31T10:16:47;20.80;61.30
65582;DHT22;52231;40.090;18.348;2023-03-31T10:19:21;20.90;60.90
65582;DHT22;52231;40.090;18.348;2023-03-31T10:22:05;20.90;60.30
65582;DHT22;52231;40.090;18.348;2023-03-31T10:24:39;20.80;60.70
65582;DHT22;52231;40.090;18.348;2023-03-31T10:27:34;20.80;62.00
65582;DHT22;52231;40.090;18.348;2023-03-31T10:30:10;20.80;59.90
65582;DHT22;52231;40.090;18.348;2023-03-31T10:32:41;20.80;61.70
65582;DHT22;52231;40.090;18.348;2023-03-31T10:35:25;20.90;60.50
65582;DHT22;52231;40.090;18.348;2023-03-31T10:37:56;20.90;60.30
65582;DHT22;52231;40.090;18.348;2023-03-31T10:40:28;20.80;60.40
65582;DHT22;52231;40.090;18.348;2023-03-31T10:45:52;21.20;60.60
65582;DHT22;52231;40.090;18.348;2023-03-31T10:48:32;21.40;59.40
65582;DHT22;52231;40.090;18.348;2023-03-31T10:53:48;21.30;59.00
65582;DHT22;52231;40.090;18.348;2023-03-31T11:02:37;20.80;62.30
65582;DHT22;52231;40.090;18.348;2023-03-31T11:05:34;20.80;61.90
65582;DHT22;52231;40.090;18.348;2023-03-31T11:08:09;20.70;60.70
65582;DHT22;52231;40.090;18.348;2023-03-31T11:11:13;20.60;58.60
65582;DHT22;52231;40.090;18.348;2023-03-31T11:19:29;20.30;62.00
65582;DHT22;52231;40.090;18.348;2023-03-31T11:22:32;20.70;62.30
65582;DHT22;52231;40.090;18.348;2023-03-31T11:25:37;20.90;61.30
65582;DHT22;52231;40.090;18.348;2023-03-31T11:28:18;20.90;60.00
65582;DHT22;52231;40.090;18.348;2023-03-31T11:37:55;20.80;61.70
65582;DHT22;52231;40.090;18.348;2023-03-31T11:40:38;20.50;61.40
65582;DHT22;52231;40.090;18.348;2023-03-31T11:48:50;21.40;59.20
65582;DHT22;52231;40.090;18.348;2023-03-31T11:51:24;21.40;59.50
65582;DHT22;52231;40.090;18.348;2023-03-31T11:53:59;21.00;61.00
65582;DHT22;52231;40.090;18.348;2023-03-31T11:56:35;21.10;60.80
65582;DHT22;52231;40.090;18.348;2023-03-31T11:59:08;20.70;61.90
65582;DHT22;52231;40.090;18.348;2023-03-31T12:04:31;20.50;61.50
65582;DHT22;52231;40.090;18.348;2023-03-31T12:07:42;20.30;62.00
65582;DHT22;52231;40.090;18.348;2023-03-31T12:15:41;20.90;60.90
65582;DHT22;52231;40.090;18.348;2023-03-31T12:18:17;20.60;61.20
65582;DHT22;52231;40.090;18.348;2023-03-31T12:20:52;20.70;62.40
65582;DHT22;52231;40.090;18.348;2023-03-31T12:23:26;20.80;62.20
65582;DHT22;52231;40.090;18.348;2023-03-31T12:28:30;20.30;62.20
65582;DHT22;52231;40.090;18.348;2023-03-31T12:31:02;20.20;61.80
65582;DHT22;52231;40.090;18.348;2023-03-31T12:33:55;20.10;62.00
65582;DHT22;52231;40.090;18.348;2023-03-31T12:40:09;19.70;64.10
65582;DHT22;52231;40.090;18.348;2023-03-31T12:46:40;20.30;63.60
65582;DHT22;52231;40.090;18.348;2023-03-31T12:49:41;20.20;62.50
65582;DHT22;52231;40.090;18.348;2023-03-31T12:57:25;20.60;62.00
65582;DHT22;52231;40.090;18.348;2023-03-31T13:02:41;20.40;63.00
65582;DHT22;52231;40.090;18.348;2023-03-31T13:11:10;20.00;63.40
65582;DHT22;52231;40.090;18.348;2023-03-31T13:13:59;19.80;64.40
65582;DHT22;52231;40.090;18.348;2023-03-31T13:16:32;19.70;65.40
65582;DHT22;52231;40.090;18.348;2023-03-31T13:19:02;19.30;66.20
65582;DHT22;52231;40.090;18.348;2023-03-31T13:21:54;19.30;66.60
65582;DHT22;52231;40.090;18.348;2023-03-31T13:24:24;19.90;65.20
65582;DHT22;52231;40.090;18.348;2023-03-31T13:26:56;20.30;63.50
65582;DHT22;52231;40.090;18.348;2023-03-31T13:29:40;20.40;62.30
65582;DHT22;52231;40.090;18.348;2023-03-31T13:32:24;20.30;63.80
65582;DHT22;52231;40.090;18.348;2023-03-31T13:35:06;20.40;63.20
65582;DHT22;52231;40.090;18.348;2023-03-31T13:38:28;20.40;63.50
65582;DHT22;52231;40.090;18.348;2023-03-31T14:09:41;18.80;68.30
65582;DHT22;52231;40.090;18.348;2023-03-31T14:15:01;18.90;69.20
65582;DHT22;52231;40.090;18.348;2023-03-31T14:17:37;18.90;68.70
65582;DHT22;52231;40.090;18.348;2023-03-31T14:26:01;18.80;69.60
65582;DHT22;52231;40.090;18.348;2023-03-31T14:37:26;18.30;71.40
65582;DHT22;52231;40.090;18.348;2023-03-31T14:39:57;18.10;71.70
65582;DHT22;52231;40.090;18.348;2023-03-31T14:42:31;18.10;72.20
65582;DHT22;52231;40.090;18.348;2023-03-31T14:45:29;17.90;72.30
65582;DHT22;52231;40.090;18.348;2023-03-31T14:48:13;18.00;72.50
65582;DHT22;52231;40.090;18.348;2023-03-31T14:50:44;17.80;73.10
65582;DHT22;52231;40.090;18.348;2023-03-31T14:53:14;17.70;73.40
65582;DHT22;52231;40.090;18.348;2023-03-31T14:55:44;17.50;74.10
65582;DHT22;52231;40.090;18.348;2023-03-31T14:58:43;17.30;74.50
65582;DHT22;52231;40.090;18.348;2023-03-31T15:01:19;17.20;75.40
65582;DHT22;52231;40.090;18.348;2023-03-31T15:03:51;17.30;75.60
65582;DHT22;52231;40.090;18.348;2023-03-31T15:06:24;17.20;75.40
65582;DHT22;52231;40.090;18.348;2023-03-31T15:08:56;17.20;76.00
65582;DHT22;52231;40.090;18.348;2023-03-31T15:11:27;17.00;76.50
65582;DHT22;52231;40.090;18.348;2023-03-31T15:13:57;16.90;77.10
65582;DHT22;52231;40.090;18.348;2023-03-31T15:16:40;16.80;77.20
65582;DHT22;52231;40.090;18.348;2023-03-31T15:19:20;16.90;77.80
65582;DHT22;52231;40.090;18.348;2023-03-31T15:24:29;16.90;77.70
65582;DHT22;52231;40.090;18.348;2023-03-31T15:27:08;16.90;77.80
65582;DHT22;52231;40.090;18.348;2023-03-31T15:29:48;16.90;77.80
65582;DHT22;52231;40.090;18.348;2023-03-31T15:32:31;16.90;78.20
65582;DHT22;52231;40.090;18.348;2023-03-31T15:35:03;16.80;78.20
65582;DHT22;52231;40.090;18.348;2023-03-31T15:37:40;16.70;78.80
65582;DHT22;52231;40.090;18.348;2023-03-31T15:40:21;16.60;79.20
65582;DHT22;52231;40.090;18.348;2023-03-31T15:45:51;16.60;79.50
65582;DHT22;52231;40.090;18.348;2023-03-31T15:48:33;16.60;79.40
65582;DHT22;52231;40.090;18.348;2023-03-31T15:51:17;16.60;79.60
65582;DHT22;52231;40.090;18.348;2023-03-31T15:53:52;16.60;79.70
65582;DHT22;52231;40.090;18.348;2023-03-31T15:56:41;16.60;79.60
65582;DHT22;52231;40.090;18.348;2023-03-31T15:59:25;16.50;79.70
65582;DHT22;52231;40.090;18.348;2023-03-31T16:01:57;16.50;80.30
65582;DHT22;52231;40.090;18.348;2023-03-31T16:04:31;16.60;80.00
65582;DHT22;52231;40.090;18.348;2023-03-31T16:07:04;16.50;80.30
65582;DHT22;52231;40.090;18.348;2023-03-31T16:09:42;16.60;79.80
65582;DHT22;52231;40.090;18.348;2023-03-31T16:12:31;16.60;79.80
65582;DHT22;52231;40.090;18.348;2023-03-31T16:15:08;16.50;80.10
65582;DHT22;52231;40.090;18.348;2023-03-31T16:18:07;16.30;80.50
65582;DHT22;52231;40.090;18.348;2023-03-31T16:20:49;16.10;81.00
65582;DHT22;52231;40.090;18.348;2023-03-31T16:23:25;16.00;81.90
65582;DHT22;52231;40.090;18.348;2023-03-31T16:25:55;15.90;82.30
65582;DHT22;52231;40.090;18.348;2023-03-31T16:28:29;15.80;82.50
65582;DHT22;52231;40.090;18.348;2023-03-31T16:30:58;15.80;82.90
65582;DHT22;52231;40.090;18.348;2023-03-31T16:33:30;15.70;83.10
65582;DHT22;52231;40.090;18.348;2023-03-31T16:36:01;15.70;83.40
65582;DHT22;52231;40.090;18.348;2023-03-31T16:38:29;15.60;83.60
65582;DHT22;52231;40.090;18.348;2023-03-31T16:40:58;15.60;83.60
65582;DHT22;52231;40.090;18.348;2023-03-31T16:43:29;15.50;83.80
65582;DHT22;52231;40.090;18.348;2023-03-31T16:46:02;15.50;83.90
65582;DHT22;52231;40.090;18.348;2023-03-31T16:48:31;15.50;84.00
65582;DHT22;52231;40.090;18.348;2023-03-31T16:51:03;15.50;84.00
65582;DHT22;52231;40.090;18.348;2023-03-31T16:53:32;15.40;84.40
65582;DHT22;52231;40.090;18.348;2023-03-31T16:56:03;15.40;84.50
65582;DHT22;52231;40.090;18.348;2023-03-31T16:58:35;15.40;84.60
65582;DHT22;52231;40.090;18.348;2023-03-31T17:01:05;15.30;84.60
65582;DHT22;52231;40.090;18.348;2023-03-31T17:03:34;15.30;84.70
65582;DHT22;52231;40.090;18.348;2023-03-31T17:06:08;15.30;84.90
65582;DHT22;52231;40.090;18.348;2023-03-31T17:08:37;15.30;85.00
65582;DHT22;52231;40.090;18.348;2023-03-31T17:11:10;15.30;85.10
65582;DHT22;52231;40.090;18.348;2023-03-31T17:13:40;15.20;85.00
65582;DHT22;52231;40.090;18.348;2023-03-31T17:16:11;15.20;85.20
65582;DHT22;52231;40.090;18.348;2023-03-31T17:18:45;15.20;85.50
65582;DHT22;52231;40.090;18.348;2023-03-31T17:21:14;15.20;85.50
65582;DHT22;52231;40.090;18.348;2023-03-31T17:23:46;15.10;85.40
65582;DHT22;52231;40.090;18.348;2023-03-31T17:26:18;15.10;85.40
65582;DHT22;52231;40.090;18.348;2023-03-31T17:28:46;15.20;85.60
65582;DHT22;52231;40.090;18.348;2023-03-31T17:31:19;15.20;85.50
65582;DHT22;52231;40.090;18.348;2023-03-31T17:33:48;15.20;85.30
65582;DHT22;52231;40.090;18.348;2023-03-31T17:36:19;15.20;85.30
65582;DHT22;52231;40.090;18.348;2023-03-31T17:38:49;15.20;85.40
65582;DHT22;52231;40.090;18.348;2023-03-31T17:41:17;15.20;85.40
65582;DHT22;52231;40.090;18.348;2023-03-31T17:43:47;15.10;85.40
65582;DHT22;52231;40.090;18.348;2023-03-31T17:46:18;15.20;85.50
65582;DHT22;52231;40.090;18.348;2023-03-31T17:48:46;15.10;85.60
65582;DHT22;52231;40.090;18.348;2023-03-31T17:51:17;15.10;85.60
65582;DHT22;52231;40.090;18.348;2023-03-31T17:53:51;15.00;85.70
65582;DHT22;52231;40.090;18.348;2023-03-31T17:56:35;15.00;85.60
65582;DHT22;52231;40.090;18.348;2023-03-31T17:59:05;15.00;85.70
65582;DHT22;52231;40.090;18.348;2023-03-31T18:01:34;15.00;85.90
65582;DHT22;52231;40.090;18.348;2023-03-31T18:04:02;15.00;85.90
65582;DHT22;52231;40.090;18.348;2023-03-31T18:06:31;15.00;86.00
65582;DHT22;52231;40.090;18.348;2023-03-31T18:09:00;15.00;86.20
65582;DHT22;52231;40.090;18.348;2023-03-31T18:11:29;15.00;86.20
65582;DHT22;52231;40.090;18.348;2023-03-31T18:13:58;15.00;86.30
65582;DHT22;52231;40.090;18.348;2023-03-31T18:16:30;14.90;86.20
65582;DHT22;52231;40.090;18.348;2023-03-31T18:18:59;14.90;86.20
65582;DHT22;52231;40.090;18.348;2023-03-31T18:21:28;14.90;86.50
65582;DHT22;52231;40.090;18.348;2023-03-31T18:23:57;14.90;86.60
65582;DHT22;52231;40.090;18.348;2023-03-31T18:26:25;14.90;86.70
65582;DHT22;52231;40.090;18.348;2023-03-31T18:28:56;14.90;86.60
65582;DHT22;52231;40.090;18.348;2023-03-31T18:31:27;14.80;86.60
65582;DHT22;52231;40.090;18.348;2023-03-31T18:33:55;14.80;86.80
65582;DHT22;52231;40.090;18.348;2023-03-31T18:36:25;14.80;86.80
65582;DHT22;52231;40.090;18.348;2023-03-31T18:38:58;14.70;86.80
65582;DHT22;52231;40.090;18.348;2023-03-31T18:41:30;14.70;86.80
65582;DHT22;52231;40.090;18.348;2023-03-31T18:44:01;14.70;86.80
65582;DHT22;52231;40.090;18.348;2023-03-31T18:46:30;14.60;86.90
65582;DHT22;52231;40.090;18.348;2023-03-31T18:48:58;14.60;86.90