sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6538;DHT22;3302;52.508;13.454;2023-09-30T00:00:53;16.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:03:19;16.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:05:45;16.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:08:11;16.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:10:37;16.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:13:03;16.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:15:33;16.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:17:59;16.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:20:27;16.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:22:53;16.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:25:19;16.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:27:47;16.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:30:13;16.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:32:39;16.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:35:06;16.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:37:38;16.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:40:05;16.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:42:31;16.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:44:57;16.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:47:23;16.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:49:52;16.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:52:19;16.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:54:46;16.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:57:13;16.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T00:59:40;15.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:02:06;15.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:04:33;15.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:06:59;15.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:09:25;15.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:11:51;15.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:14:34;15.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:17:00;15.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:19:27;15.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:21:55;15.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:24:25;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:26:51;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:29:17;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:31:43;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:34:09;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:36:36;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:39:02;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:41:30;15.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:43:55;15.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:46:22;15.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:48:48;15.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:51:14;15.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:53:40;15.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:56:06;15.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T01:58:32;15.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:01:04;15.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:03:29;15.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:05:59;15.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:08:25;14.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:10:51;14.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:13:17;14.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:15:43;14.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:18:10;14.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:20:36;14.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:23:11;14.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:25:40;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:28:06;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:30:32;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:32:58;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:35:24;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:37:51;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:40:17;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:42:44;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:45:10;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:47:37;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:50:05;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:52:31;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:54:58;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:57:24;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T02:59:50;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:02:24;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:04:50;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:07:18;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:09:45;14.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:12:12;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:14:39;14.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:17:05;14.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:19:37;14.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:22:03;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:24:30;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:26:56;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:29:23;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:31:49;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:34:15;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:36:42;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:39:08;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:41:34;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:44:03;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:46:29;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:48:56;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:51:21;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:53:51;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:56:17;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T03:58:44;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:01:10;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:03:40;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:06:06;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:08:35;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:11:04;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:13:30;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:15:56;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:18:24;13.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:20:54;13.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:23:20;13.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:25:48;13.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:28:13;13.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:30:40;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:33:06;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:35:33;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:38:01;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:40:27;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:42:53;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:45:25;13.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:47:55;13.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:50:24;13.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:52:52;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:55:19;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T04:57:47;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:00:15;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:02:45;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:05:11;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:07:37;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:10:03;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:12:36;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:15:03;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:17:31;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:19:57;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:22:23;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:24:53;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:27:19;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:29:45;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:32:11;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:34:38;13.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:37:05;13.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:39:30;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:41:58;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:44:23;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:46:51;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:49:17;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:51:45;13.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:54:12;13.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:56:38;13.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T05:59:05;13.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:01:32;13.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:03:59;13.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:06:26;13.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:08:54;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:11:21;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:13:53;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:16:19;13.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:18:46;13.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:21:13;13.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:23:40;13.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:26:06;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:28:31;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:30:59;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:33:25;13.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:35:54;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:38:21;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:40:47;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:43:16;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:45:42;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:48:09;13.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:50:45;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:53:18;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:55:45;14.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T06:58:11;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:00:48;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:03:15;14.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:05:41;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:08:09;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:10:35;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:13:04;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:15:29;14.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:17:55;14.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:20:22;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:22:49;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:25:15;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:27:46;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:30:14;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:32:44;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:35:11;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:37:40;14.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:40:08;14.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:42:34;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:45:01;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:47:29;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:49:56;14.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:52:23;14.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:54:49;14.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:57:15;14.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T07:59:42;14.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:02:08;14.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:04:34;14.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:07:00;14.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:09:26;14.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:11:55;14.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:14:22;14.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:16:49;14.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:19:15;15.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:21:41;15.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:24:07;15.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:26:34;15.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:29:01;15.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:31:28;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:33:54;15.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:36:21;15.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:38:47;15.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:41:31;15.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:44:00;15.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:46:31;15.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:49:02;15.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:51:30;15.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:53:57;15.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:56:27;15.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T08:58:58;15.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:01:28;15.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:03:55;15.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:06:23;15.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:08:50;15.80;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:11:17;16.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:13:51;16.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:16:22;16.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:18:50;16.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:21:21;16.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:23:53;16.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:26:28;16.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:29:03;16.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:31:35;16.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:34:14;16.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:36:44;16.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:39:12;16.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:41:52;17.00;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:44:22;16.90;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:46:49;17.10;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:49:18;17.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:51:46;17.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:54:13;17.40;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:56:43;17.20;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T09:59:12;17.30;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T10:01:39;17.50;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T10:04:06;17.60;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T10:06:33;17.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T10:09:07;17.70;99.90
6538;DHT22;3302;52.508;13.454;2023-09-30T10:11:35;17.50;99.70
6538;DHT22;3302;52.508;13.454;2023-09-30T10:14:01;17.60;99.40
6538;DHT22;3302;52.508;13.454;2023-09-30T10:25:00;17.80;98.40
6538;DHT22;3302;52.508;13.454;2023-09-30T10:35:20;17.90;97.20
6538;DHT22;3302;52.508;13.454;2023-09-30T10:37:47;18.10;96.60
6538;DHT22;3302;52.508;13.454;2023-09-30T10:40:30;18.00;95.90
6538;DHT22;3302;52.508;13.454;2023-09-30T10:42:57;18.10;94.90
6538;DHT22;3302;52.508;13.454;2023-09-30T10:45:52;18.10;95.20
6538;DHT22;3302;52.508;13.454;2023-09-30T10:50:58;18.20;94.70
6538;DHT22;3302;52.508;13.454;2023-09-30T10:53:27;18.10;94.10
6538;DHT22;3302;52.508;13.454;2023-09-30T10:55:55;18.00;94.40
6538;DHT22;3302;52.508;13.454;2023-09-30T10:58:21;18.00;94.70
6538;DHT22;3302;52.508;13.454;2023-09-30T11:00:54;17.90;94.80
6538;DHT22;3302;52.508;13.454;2023-09-30T11:03:21;18.20;94.80
6538;DHT22;3302;52.508;13.454;2023-09-30T11:05:48;18.20;94.10
6538;DHT22;3302;52.508;13.454;2023-09-30T11:08:21;18.40;94.30
6538;DHT22;3302;52.508;13.454;2023-09-30T11:10:51;18.40;93.10
6538;DHT22;3302;52.508;13.454;2023-09-30T11:13:18;18.30;93.00
6538;DHT22;3302;52.508;13.454;2023-09-30T11:15:45;18.40;93.50
6538;DHT22;3302;52.508;13.454;2023-09-30T11:18:16;18.50;93.00
6538;DHT22;3302;52.508;13.454;2023-09-30T11:20:43;18.70;92.80
6538;DHT22;3302;52.508;13.454;2023-09-30T11:23:11;18.70;92.20
6538;DHT22;3302;52.508;13.454;2023-09-30T11:25:38;18.60;92.10
6538;DHT22;3302;52.508;13.454;2023-09-30T11:28:16;18.60;91.90
6538;DHT22;3302;52.508;13.454;2023-09-30T11:30:55;18.50;92.20
6538;DHT22;3302;52.508;13.454;2023-09-30T11:33:22;18.70;92.30
6538;DHT22;3302;52.508;13.454;2023-09-30T11:36:05;18.80;92.90
6538;DHT22;3302;52.508;13.454;2023-09-30T11:38:32;18.50;92.50
6538;DHT22;3302;52.508;13.454;2023-09-30T11:40:59;18.40;92.60
6538;DHT22;3302;52.508;13.454;2023-09-30T11:43:28;18.60;92.60
6538;DHT22;3302;52.508;13.454;2023-09-30T11:46:12;18.80;92.60
6538;DHT22;3302;52.508;13.454;2023-09-30T11:48:59;18.80;92.70
6538;DHT22;3302;52.508;13.454;2023-09-30T11:51:27;19.00;92.80
6538;DHT22;3302;52.508;13.454;2023-09-30T11:53:54;19.10;91.90
6538;DHT22;3302;52.508;13.454;2023-09-30T11:56:22;19.10;91.20
6538;DHT22;3302;52.508;13.454;2023-09-30T11:58:55;19.10;90.10
6538;DHT22;3302;52.508;13.454;2023-09-30T12:01:21;19.20;89.70
6538;DHT22;3302;52.508;13.454;2023-09-30T12:03:51;19.20;89.50
6538;DHT22;3302;52.508;13.454;2023-09-30T12:06:18;19.20;90.70
6538;DHT22;3302;52.508;13.454;2023-09-30T12:08:44;19.20;90.70
6538;DHT22;3302;52.508;13.454;2023-09-30T12:11:11;19.20;89.80
6538;DHT22;3302;52.508;13.454;2023-09-30T12:13:41;19.40;89.70
6538;DHT22;3302;52.508;13.454;2023-09-30T12:16:11;19.60;89.80
6538;DHT22;3302;52.508;13.454;2023-09-30T12:18:39;19.50;90.10
6538;DHT22;3302;52.508;13.454;2023-09-30T12:21:09;19.40;88.00
6538;DHT22;3302;52.508;13.454;2023-09-30T12:23:36;19.20;90.00
6538;DHT22;3302;52.508;13.454;2023-09-30T12:26:03;19.20;90.20
6538;DHT22;3302;52.508;13.454;2023-09-30T12:28:34;19.50;87.10
6538;DHT22;3302;52.508;13.454;2023-09-30T12:31:01;19.50;85.00
6538;DHT22;3302;52.508;13.454;2023-09-30T12:33:31;19.40;84.40
6538;DHT22;3302;52.508;13.454;2023-09-30T12:35:58;19.50;84.70
6538;DHT22;3302;52.508;13.454;2023-09-30T12:38:25;19.30;83.70
6538;DHT22;3302;52.508;13.454;2023-09-30T12:40:55;19.40;83.40
6538;DHT22;3302;52.508;13.454;2023-09-30T12:43:21;19.40;83.20
6538;DHT22;3302;52.508;13.454;2023-09-30T12:45:47;19.40;83.00
6538;DHT22;3302;52.508;13.454;2023-09-30T12:48:14;19.60;83.40
6538;DHT22;3302;52.508;13.454;2023-09-30T12:50:41;19.70;81.60
6538;DHT22;3302;52.508;13.454;2023-09-30T12:53:06;19.60;82.20
6538;DHT22;3302;52.508;13.454;2023-09-30T12:55:32;19.40;84.90
6538;DHT22;3302;52.508;13.454;2023-09-30T12:57:59;19.30;82.40
6538;DHT22;3302;52.508;13.454;2023-09-30T13:00:26;19.20;82.10
6538;DHT22;3302;52.508;13.454;2023-09-30T13:02:52;19.10;81.90
6538;DHT22;3302;52.508;13.454;2023-09-30T13:05:18;19.20;82.20
6538;DHT22;3302;52.508;13.454;2023-09-30T13:07:45;19.30;82.70
6538;DHT22;3302;52.508;13.454;2023-09-30T13:10:12;19.20;81.30
6538;DHT22;3302;52.508;13.454;2023-09-30T13:12:38;19.30;82.10
6538;DHT22;3302;52.508;13.454;2023-09-30T13:15:05;19.30;81.40
6538;DHT22;3302;52.508;13.454;2023-09-30T13:17:31;19.20;80.30
6538;DHT22;3302;52.508;13.454;2023-09-30T13:19:58;19.20;81.20
6538;DHT22;3302;52.508;13.454;2023-09-30T13:22:24;19.20;80.80
6538;DHT22;3302;52.508;13.454;2023-09-30T13:24:49;19.20;81.30
6538;DHT22;3302;52.508;13.454;2023-09-30T13:27:16;19.30;80.50
6538;DHT22;3302;52.508;13.454;2023-09-30T13:29:43;19.20;80.20
6538;DHT22;3302;52.508;13.454;2023-09-30T13:32:10;19.30;80.00
6538;DHT22;3302;52.508;13.454;2023-09-30T13:34:36;19.40;78.80
6538;DHT22;3302;52.508;13.454;2023-09-30T13:37:02;19.30;77.40
6538;DHT22;3302;52.508;13.454;2023-09-30T13:39:28;19.20;78.50
6538;DHT22;3302;52.508;13.454;2023-09-30T13:41:55;19.20;80.00
6538;DHT22;3302;52.508;13.454;2023-09-30T13:44:20;19.30;80.20
6538;DHT22;3302;52.508;13.454;2023-09-30T13:46:47;19.40;80.50
6538;DHT22;3302;52.508;13.454;2023-09-30T13:49:13;19.40;80.40
6538;DHT22;3302;52.508;13.454;2023-09-30T13:51:39;19.40;79.40
6538;DHT22;3302;52.508;13.454;2023-09-30T13:54:05;19.40;77.50
6538;DHT22;3302;52.508;13.454;2023-09-30T13:56:34;19.40;77.80
6538;DHT22;3302;52.508;13.454;2023-09-30T13:59:00;19.40;78.10
6538;DHT22;3302;52.508;13.454;2023-09-30T14:01:26;19.60;78.10
6538;DHT22;3302;52.508;13.454;2023-09-30T14:03:52;19.70;77.10
6538;DHT22;3302;52.508;13.454;2023-09-30T14:06:22;19.60;78.60
6538;DHT22;3302;52.508;13.454;2023-09-30T14:08:48;19.70;77.60
6538;DHT22;3302;52.508;13.454;2023-09-30T14:11:15;19.70;78.10
6538;DHT22;3302;52.508;13.454;2023-09-30T14:13:40;19.60;77.70
6538;DHT22;3302;52.508;13.454;2023-09-30T14:16:07;19.60;78.10
6538;DHT22;3302;52.508;13.454;2023-09-30T14:18:33;19.60;77.60
6538;DHT22;3302;52.508;13.454;2023-09-30T14:20:59;19.60;77.90
6538;DHT22;3302;52.508;13.454;2023-09-30T14:23:26;19.70;77.60
6538;DHT22;3302;52.508;13.454;2023-09-30T14:25:54;19.70;77.40
6538;DHT22;3302;52.508;13.454;2023-09-30T14:28:23;19.80;77.80
6538;DHT22;3302;52.508;13.454;2023-09-30T14:30:49;19.60;76.70
6538;DHT22;3302;52.508;13.454;2023-09-30T14:33:19;19.60;77.00
6538;DHT22;3302;52.508;13.454;2023-09-30T14:35:45;19.70;76.70
6538;DHT22;3302;52.508;13.454;2023-09-30T14:38:11;19.70;75.90
6538;DHT22;3302;52.508;13.454;2023-09-30T14:40:38;19.60;74.50
6538;DHT22;3302;52.508;13.454;2023-09-30T14:43:06;19.70;75.00
6538;DHT22;3302;52.508;13.454;2023-09-30T14:45:36;19.70;73.90
6538;DHT22;3302;52.508;13.454;2023-09-30T14:48:02;19.90;73.30
6538;DHT22;3302;52.508;13.454;2023-09-30T14:50:28;19.90;73.40
6538;DHT22;3302;52.508;13.454;2023-09-30T14:52:54;19.80;72.70
6538;DHT22;3302;52.508;13.454;2023-09-30T14:55:19;19.80;73.40
6538;DHT22;3302;52.508;13.454;2023-09-30T14:57:45;19.70;73.40
6538;DHT22;3302;52.508;13.454;2023-09-30T15:00:13;19.70;74.00
6538;DHT22;3302;52.508;13.454;2023-09-30T15:02:38;19.60;74.10
6538;DHT22;3302;52.508;13.454;2023-09-30T15:05:06;19.60;74.60
6538;DHT22;3302;52.508;13.454;2023-09-30T15:07:32;19.50;74.90
6538;DHT22;3302;52.508;13.454;2023-09-30T15:09:58;19.40;75.50
6538;DHT22;3302;52.508;13.454;2023-09-30T15:12:24;19.50;75.80
6538;DHT22;3302;52.508;13.454;2023-09-30T15:14:51;19.40;76.10
6538;DHT22;3302;52.508;13.454;2023-09-30T15:17:17;19.40;76.30
6538;DHT22;3302;52.508;13.454;2023-09-30T15:19:43;19.40;76.60
6538;DHT22;3302;52.508;13.454;2023-09-30T15:22:09;19.30;76.80
6538;DHT22;3302;52.508;13.454;2023-09-30T15:24:35;19.20;76.90
6538;DHT22;3302;52.508;13.454;2023-09-30T15:27:01;19.20;77.00
6538;DHT22;3302;52.508;13.454;2023-09-30T15:29:27;19.20;77.30
6538;DHT22;3302;52.508;13.454;2023-09-30T15:31:52;19.20;77.90
6538;DHT22;3302;52.508;13.454;2023-09-30T15:34:18;19.20;77.70
6538;DHT22;3302;52.508;13.454;2023-09-30T15:36:44;19.10;77.50
6538;DHT22;3302;52.508;13.454;2023-09-30T15:39:10;19.00;78.30
6538;DHT22;3302;52.508;13.454;2023-09-30T15:41:35;18.90;78.50
6538;DHT22;3302;52.508;13.454;2023-09-30T15:44:01;18.80;78.60
6538;DHT22;3302;52.508;13.454;2023-09-30T15:46:27;18.80;79.00
6538;DHT22;3302;52.508;13.454;2023-09-30T15:48:53;18.90;79.30
6538;DHT22;3302;52.508;13.454;2023-09-30T15:51:20;18.80;79.30
6538;DHT22;3302;52.508;13.454;2023-09-30T15:53:45;18.80;79.70
6538;DHT22;3302;52.508;13.454;2023-09-30T15:56:11;18.70;79.70
6538;DHT22;3302;52.508;13.454;2023-09-30T15:58:37;18.70;80.50
6538;DHT22;3302;52.508;13.454;2023-09-30T16:01:03;18.60;80.70
6538;DHT22;3302;52.508;13.454;2023-09-30T16:03:29;18.60;80.10
6538;DHT22;3302;52.508;13.454;2023-09-30T16:05:54;18.60;79.60