sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-04-24T00:02:06;50.80;41.13;67.56;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:04:34;45.85;39.37;57.71;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:07:02;41.64;38.32;45.07;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:09:30;49.46;37.45;68.93;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:11:58;57.49;39.37;72.14;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:14:26;52.76;39.67;71.25;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:16:53;42.68;38.70;50.44;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:19:21;50.00;40.70;62.72;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:21:49;54.16;40.70;67.34;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:24:17;51.47;40.08;66.07;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:26:45;50.70;41.03;72.16;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:29:13;56.74;42.22;72.54;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:31:41;51.16;42.88;68.35;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:34:09;45.80;40.58;57.87;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:36:38;56.38;43.59;73.98;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:39:05;44.60;40.68;53.00;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:41:37;49.80;42.30;65.71;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:44:05;54.47;42.53;73.46;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:46:32;54.15;42.96;73.20;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:49:00;55.37;41.80;73.80;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:51:28;46.08;43.35;53.16;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:53:56;48.59;43.35;66.91;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:56:24;49.15;43.35;60.60;;
51665;Laerm;37751;52.408;12.536;2023-04-24T00:58:52;48.70;43.88;65.60;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:01:21;54.61;44.94;69.74;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:03:53;59.82;45.43;74.30;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:06:22;48.62;44.99;54.76;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:08:51;56.30;45.73;71.63;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:11:22;54.07;45.51;69.33;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:13:50;54.82;45.03;71.83;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:16:19;51.15;44.44;69.46;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:18:50;53.99;44.68;71.26;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:21:20;56.72;44.94;73.06;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:23:48;54.88;44.39;76.32;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:26:18;53.52;44.68;73.06;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:28:48;48.89;44.58;63.36;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:31:15;53.05;45.35;66.29;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:33:43;53.32;44.34;70.04;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:36:11;53.70;44.94;65.81;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:38:39;56.95;44.44;75.49;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:41:07;53.61;43.09;69.63;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:43:34;53.93;43.09;69.69;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:46:02;54.72;43.22;73.25;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:48:31;56.34;44.29;73.02;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:50:59;51.99;43.65;65.39;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:53:27;54.93;44.72;70.99;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:55:55;57.37;43.98;74.56;;
51665;Laerm;37751;52.408;12.536;2023-04-24T01:58:25;57.92;44.77;72.07;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:00:56;54.97;43.41;74.14;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:03:26;56.51;43.65;69.23;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:05:56;53.22;45.03;69.88;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:08:24;59.06;46.27;76.12;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:10:52;60.86;44.19;78.28;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:13:20;55.70;44.58;70.20;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:15:47;58.28;45.76;73.72;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:18:15;59.08;47.71;73.77;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:20:44;57.23;45.04;71.32;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:23:11;58.67;45.19;76.33;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:25:40;59.48;45.11;72.79;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:28:08;60.80;46.27;77.44;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:30:35;60.29;51.50;72.09;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:33:03;69.78;49.43;89.07;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:35:31;60.18;47.76;71.86;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:37:59;60.17;48.46;72.92;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:40:28;62.81;53.48;77.46;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:42:56;60.69;46.63;71.94;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:45:24;62.88;51.42;77.31;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:47:52;62.29;53.08;75.66;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:50:19;63.44;52.52;74.25;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:52:47;61.82;50.27;74.14;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:55:15;62.61;51.06;73.43;;
51665;Laerm;37751;52.408;12.536;2023-04-24T02:57:43;62.59;52.90;73.31;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:00:11;63.50;54.33;75.02;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:02:39;62.66;51.92;71.26;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:05:07;60.81;47.38;73.91;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:07:36;62.56;50.90;75.76;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:10:05;61.54;48.02;72.32;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:12:33;62.83;51.85;75.56;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:15:01;60.39;48.55;73.90;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:17:29;62.19;47.25;72.38;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:19:57;61.22;49.91;74.41;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:22:25;60.00;48.88;72.14;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:24:52;62.54;52.49;71.78;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:27:22;64.67;51.13;86.14;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:29:54;63.91;51.79;73.55;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:32:28;63.34;52.83;77.54;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:34:56;64.82;52.62;76.27;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:37:24;67.42;52.22;83.38;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:40:08;64.10;51.08;75.37;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:42:37;63.89;52.53;75.46;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:45:07;63.59;52.79;72.31;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:47:37;66.19;53.80;81.23;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:50:06;63.33;50.51;72.56;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:52:34;65.15;54.23;76.30;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:55:02;64.34;51.67;73.27;;
51665;Laerm;37751;52.408;12.536;2023-04-24T03:57:34;63.08;50.44;72.58;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:00:11;64.38;53.06;74.33;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:02:44;63.91;51.48;72.39;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:05:12;65.25;51.84;78.03;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:07:41;64.50;49.37;74.56;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:10:09;65.05;54.42;73.42;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:12:38;65.23;53.73;74.85;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:15:06;64.28;51.81;72.78;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:17:35;65.14;51.43;78.27;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:20:06;65.00;49.57;76.15;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:22:39;64.53;48.20;77.19;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:25:12;64.40;53.59;78.51;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:27:41;64.50;52.73;73.25;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:30:11;64.42;53.24;77.57;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:32:55;64.87;54.98;78.43;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:35:23;66.18;52.58;77.33;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:37:53;66.38;51.20;81.63;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:40:39;66.71;53.89;75.81;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:43:07;64.47;55.18;76.91;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:45:42;65.49;51.66;78.58;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:48:37;66.35;53.02;79.03;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:51:06;64.89;54.22;75.99;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:53:34;63.51;51.92;75.04;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:56:03;63.79;51.24;74.35;;
51665;Laerm;37751;52.408;12.536;2023-04-24T04:58:36;64.77;52.44;75.24;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:01:06;64.58;52.56;73.36;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:03:40;64.58;50.24;76.74;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:06:10;64.63;53.66;73.05;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:08:39;65.27;54.40;78.45;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:11:11;64.87;50.71;73.48;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:13:40;65.20;54.06;78.00;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:16:19;65.60;53.72;79.26;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:18:48;65.35;54.20;79.19;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:21:20;66.14;51.88;80.88;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:23:51;63.97;52.30;73.55;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:26:30;64.77;55.55;73.42;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:28:59;66.70;52.47;85.64;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:31:27;64.97;54.18;81.38;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:33:55;63.68;55.69;70.82;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:36:23;69.73;51.79;89.01;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:38:51;64.78;55.04;75.12;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:41:19;65.43;56.39;74.07;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:43:47;63.58;51.37;72.30;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:46:14;65.68;55.18;73.92;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:48:44;64.33;54.21;74.73;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:51:13;64.52;54.93;70.55;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:53:40;64.62;51.31;73.29;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:56:09;64.99;57.15;74.06;;
51665;Laerm;37751;52.408;12.536;2023-04-24T05:58:37;65.66;50.15;83.33;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:01:05;64.82;50.25;73.77;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:03:33;65.80;55.74;73.23;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:06:03;66.82;52.50;79.22;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:08:32;65.77;52.26;78.71;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:11:01;65.08;52.87;72.93;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:13:31;64.68;53.25;76.17;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:16:19;64.30;54.23;78.96;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:18:54;63.88;53.95;75.00;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:21:22;66.38;54.16;74.91;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:23:50;63.28;51.68;74.89;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:26:18;66.09;53.95;79.81;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:28:46;65.57;54.03;78.62;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:31:13;65.84;54.57;78.08;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:33:42;64.91;55.46;75.63;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:36:10;65.09;55.41;73.50;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:38:38;65.03;55.92;74.54;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:41:06;65.71;54.74;76.83;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:43:34;66.45;57.01;74.17;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:46:02;64.85;52.57;73.94;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:48:31;64.38;52.20;77.82;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:50:58;65.34;54.97;75.34;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:53:26;65.27;52.74;76.39;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:55:55;65.19;55.30;76.40;;
51665;Laerm;37751;52.408;12.536;2023-04-24T06:58:25;65.20;55.93;77.94;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:00:53;76.19;53.27;98.89;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:03:20;64.90;53.76;75.68;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:05:48;65.94;55.74;76.11;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:08:16;64.56;53.73;73.46;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:10:45;66.23;54.07;73.79;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:13:12;69.30;51.02;84.42;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:15:40;66.12;52.93;77.62;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:18:09;65.22;55.81;74.23;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:20:37;65.08;54.97;72.77;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:23:04;66.60;57.11;77.72;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:25:33;65.15;52.82;73.50;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:28:00;66.13;51.93;79.24;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:30:28;64.72;56.41;73.01;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:32:56;63.51;53.64;77.08;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:35:25;65.23;55.33;73.43;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:37:53;64.36;53.41;72.21;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:40:22;65.87;54.33;83.54;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:42:50;64.90;55.38;74.64;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:45:18;64.87;55.19;76.89;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:47:48;64.78;55.02;75.03;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:50:15;64.82;56.03;73.74;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:52:43;67.05;52.99;80.31;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:55:11;64.75;55.49;74.74;;
51665;Laerm;37751;52.408;12.536;2023-04-24T07:57:39;65.36;55.04;73.74;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:00:08;66.50;52.41;83.89;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:02:40;65.11;55.05;80.61;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:05:08;64.42;50.59;73.01;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:07:36;65.59;51.37;75.36;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:10:05;64.93;52.03;74.04;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:12:33;67.72;54.61;82.09;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:15:00;65.20;51.12;74.97;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:17:28;65.57;56.53;73.08;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:19:57;67.62;56.74;92.38;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:22:31;64.80;53.10;75.07;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:24:59;65.58;54.53;76.84;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:27:28;65.05;54.83;73.72;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:29:57;65.65;56.07;73.97;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:32:26;65.09;54.26;76.08;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:34:57;65.66;56.64;74.44;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:37:26;64.95;55.88;72.79;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:39:54;65.99;56.85;76.80;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:42:22;65.20;54.74;73.27;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:44:50;64.70;54.10;74.39;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:47:17;67.16;57.74;80.22;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:49:48;68.38;58.33;82.23;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:52:18;69.20;53.73;91.11;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:54:47;64.05;53.97;72.59;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:57:17;65.76;57.36;74.44;;
51665;Laerm;37751;52.408;12.536;2023-04-24T08:59:45;64.22;53.07;75.24;;
51665;Laerm;37751;52.408;12.536;2023-04-24T09:02:14;65.00;53.38;75.12;;
51665;Laerm;37751;52.408;12.536;2023-04-24T09:04:44;65.47;52.69;75.18;;
