sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54824;DHT22;40724;53.196;5.980;2023-06-14T09:01:23;22.20;59.30
54824;DHT22;40724;53.196;5.980;2023-06-14T09:03:49;22.30;67.80
54824;DHT22;40724;53.196;5.980;2023-06-14T09:06:16;22.20;67.60
54824;DHT22;40724;53.196;5.980;2023-06-14T09:08:45;22.30;67.60
54824;DHT22;40724;53.196;5.980;2023-06-14T09:11:12;22.40;67.60
54824;DHT22;40724;53.196;5.980;2023-06-14T09:13:41;22.50;67.60
54824;DHT22;40724;53.196;5.980;2023-06-14T09:16:08;22.50;67.60
54824;DHT22;40724;53.196;5.980;2023-06-14T09:18:38;22.60;67.60
54824;DHT22;40724;53.196;5.980;2023-06-14T09:21:08;22.70;67.60
54824;DHT22;40724;53.196;5.980;2023-06-14T09:23:37;22.80;67.60
54824;DHT22;40724;53.196;5.980;2023-06-14T09:26:17;22.80;67.50
54824;DHT22;40724;53.196;5.980;2023-06-14T09:28:47;22.90;67.40
54824;DHT22;40724;53.196;5.980;2023-06-14T09:31:15;23.00;67.40
54824;DHT22;40724;53.196;5.980;2023-06-14T09:33:42;23.10;67.30
54824;DHT22;40724;53.196;5.980;2023-06-14T09:43:34;23.20;67.20
54824;DHT22;40724;53.196;5.980;2023-06-14T09:46:05;23.50;66.90
54824;DHT22;40724;53.196;5.980;2023-06-14T09:48:31;23.60;66.70
54824;DHT22;40724;53.196;5.980;2023-06-14T09:50:58;23.70;66.70
54824;DHT22;40724;53.196;5.980;2023-06-14T09:53:26;23.70;66.40
54824;DHT22;40724;53.196;5.980;2023-06-14T09:55:54;23.80;66.40
54824;DHT22;40724;53.196;5.980;2023-06-14T09:58:23;23.90;66.20
54824;DHT22;40724;53.196;5.980;2023-06-14T10:00:52;24.00;66.10
54824;DHT22;40724;53.196;5.980;2023-06-14T10:03:27;24.00;66.00
54824;DHT22;40724;53.196;5.980;2023-06-14T10:05:54;24.10;65.90
54824;DHT22;40724;53.196;5.980;2023-06-14T10:08:24;24.20;65.80
54824;DHT22;40724;53.196;5.980;2023-06-14T10:10:55;24.20;65.60
54824;DHT22;40724;53.196;5.980;2023-06-14T10:13:21;24.30;65.50
54824;DHT22;40724;53.196;5.980;2023-06-14T10:16:15;24.40;65.50
54824;DHT22;40724;53.196;5.980;2023-06-14T10:18:49;24.50;65.40
54824;DHT22;40724;53.196;5.980;2023-06-14T10:24:01;24.60;65.20
54824;DHT22;40724;53.196;5.980;2023-06-14T10:26:29;24.70;65.10
54824;DHT22;40724;53.196;5.980;2023-06-14T10:29:08;24.80;65.60
54824;DHT22;40724;53.196;5.980;2023-06-14T10:31:41;24.90;64.90
54824;DHT22;40724;53.196;5.980;2023-06-14T10:34:08;24.90;64.70
54824;DHT22;40724;53.196;5.980;2023-06-14T10:36:40;25.00;64.70
54824;DHT22;40724;53.196;5.980;2023-06-14T10:39:10;25.10;64.60
54824;DHT22;40724;53.196;5.980;2023-06-14T10:41:40;25.20;64.60
54824;DHT22;40724;53.196;5.980;2023-06-14T10:46:37;25.20;64.40
54824;DHT22;40724;53.196;5.980;2023-06-14T10:49:02;25.30;63.50
54824;DHT22;40724;53.196;5.980;2023-06-14T10:51:30;25.40;63.90
54824;DHT22;40724;53.196;5.980;2023-06-14T10:54:12;25.40;63.80
54824;DHT22;40724;53.196;5.980;2023-06-14T10:56:50;25.50;63.60
54824;DHT22;40724;53.196;5.980;2023-06-14T10:59:17;25.50;63.30
54824;DHT22;40724;53.196;5.980;2023-06-14T11:04:53;25.60;63.20
54824;DHT22;40724;53.196;5.980;2023-06-14T11:07:36;25.70;63.10
54824;DHT22;40724;53.196;5.980;2023-06-14T11:10:21;25.80;63.00
54824;DHT22;40724;53.196;5.980;2023-06-14T11:12:48;25.80;63.00
54824;DHT22;40724;53.196;5.980;2023-06-14T11:15:14;25.90;63.00
54824;DHT22;40724;53.196;5.980;2023-06-14T11:17:52;26.00;63.00
54824;DHT22;40724;53.196;5.980;2023-06-14T11:20:26;26.00;63.00
54824;DHT22;40724;53.196;5.980;2023-06-14T11:22:53;26.10;62.90
54824;DHT22;40724;53.196;5.980;2023-06-14T11:25:19;26.10;62.80
54824;DHT22;40724;53.196;5.980;2023-06-14T11:27:45;26.20;62.70
54824;DHT22;40724;53.196;5.980;2023-06-14T11:30:13;26.20;62.50
54824;DHT22;40724;53.196;5.980;2023-06-14T11:32:39;26.30;62.50
54824;DHT22;40724;53.196;5.980;2023-06-14T11:35:07;26.30;62.50
54824;DHT22;40724;53.196;5.980;2023-06-14T11:37:33;26.40;62.40
54824;DHT22;40724;53.196;5.980;2023-06-14T11:40:04;26.40;62.30
54824;DHT22;40724;53.196;5.980;2023-06-14T11:42:34;26.40;62.20
54824;DHT22;40724;53.196;5.980;2023-06-14T11:45:00;26.50;62.30
54824;DHT22;40724;53.196;5.980;2023-06-14T11:47:34;26.60;62.20
54824;DHT22;40724;53.196;5.980;2023-06-14T11:50:01;26.70;62.10
54824;DHT22;40724;53.196;5.980;2023-06-14T11:52:27;26.70;62.10
54824;DHT22;40724;53.196;5.980;2023-06-14T11:54:54;26.80;62.10
54824;DHT22;40724;53.196;5.980;2023-06-14T11:57:20;26.80;61.90
54824;DHT22;40724;53.196;5.980;2023-06-14T11:59:46;26.90;61.70
54824;DHT22;40724;53.196;5.980;2023-06-14T12:02:16;26.90;61.60
54824;DHT22;40724;53.196;5.980;2023-06-14T12:07:12;27.00;61.50
54824;DHT22;40724;53.196;5.980;2023-06-14T12:12:27;27.20;61.50
54824;DHT22;40724;53.196;5.980;2023-06-14T12:14:54;27.20;62.00
54824;DHT22;40724;53.196;5.980;2023-06-14T12:17:22;27.30;61.40
54824;DHT22;40724;53.196;5.980;2023-06-14T12:19:49;27.30;61.30
54824;DHT22;40724;53.196;5.980;2023-06-14T12:22:16;27.40;61.20
54824;DHT22;40724;53.196;5.980;2023-06-14T12:24:46;27.40;61.10
54824;DHT22;40724;53.196;5.980;2023-06-14T12:39:30;27.50;61.00
54824;DHT22;40724;53.196;5.980;2023-06-14T12:41:58;27.80;60.10
54824;DHT22;40724;53.196;5.980;2023-06-14T12:44:24;27.90;60.10
54824;DHT22;40724;53.196;5.980;2023-06-14T12:46:50;27.90;60.00
54824;DHT22;40724;53.196;5.980;2023-06-14T12:49:20;28.00;60.00
54824;DHT22;40724;53.196;5.980;2023-06-14T12:51:46;28.00;59.80
54824;DHT22;40724;53.196;5.980;2023-06-14T12:54:12;28.00;59.70
54824;DHT22;40724;53.196;5.980;2023-06-14T12:56:38;28.00;59.60
54824;DHT22;40724;53.196;5.980;2023-06-14T12:59:03;28.10;59.60
54824;DHT22;40724;53.196;5.980;2023-06-14T13:01:31;28.10;59.50
54824;DHT22;40724;53.196;5.980;2023-06-14T13:03:57;28.10;59.40
54824;DHT22;40724;53.196;5.980;2023-06-14T13:06:23;28.20;59.30
54824;DHT22;40724;53.196;5.980;2023-06-14T13:08:49;28.20;59.30
54824;DHT22;40724;53.196;5.980;2023-06-14T13:11:15;28.30;59.10
54824;DHT22;40724;53.196;5.980;2023-06-14T14:22:01;28.30;59.00
54824;DHT22;40724;53.196;5.980;2023-06-14T14:24:27;29.20;57.90
54824;DHT22;40724;53.196;5.980;2023-06-14T14:26:53;29.20;57.80
54824;DHT22;40724;53.196;5.980;2023-06-14T14:29:19;29.30;57.80
54824;DHT22;40724;53.196;5.980;2023-06-14T14:31:45;29.40;57.80
54824;DHT22;40724;53.196;5.980;2023-06-14T14:34:11;29.40;58.30
54824;DHT22;40724;53.196;5.980;2023-06-14T14:36:37;29.50;58.00
54824;DHT22;40724;53.196;5.980;2023-06-14T14:39:08;29.50;58.10
54824;DHT22;40724;53.196;5.980;2023-06-14T14:41:34;29.60;58.30
54824;DHT22;40724;53.196;5.980;2023-06-14T14:44:00;29.70;58.50
54824;DHT22;40724;53.196;5.980;2023-06-14T14:46:27;29.80;58.70
54824;DHT22;40724;53.196;5.980;2023-06-14T14:48:53;29.90;58.90
54824;DHT22;40724;53.196;5.980;2023-06-14T14:51:19;29.90;58.90
54824;DHT22;40724;53.196;5.980;2023-06-14T14:53:45;29.90;59.00
54824;DHT22;40724;53.196;5.980;2023-06-14T14:56:10;29.90;59.00
54824;DHT22;40724;53.196;5.980;2023-06-14T14:58:37;30.00;59.00
54824;DHT22;40724;53.196;5.980;2023-06-14T15:01:03;30.10;59.10
54824;DHT22;40724;53.196;5.980;2023-06-14T15:03:31;30.10;59.20
54824;DHT22;40724;53.196;5.980;2023-06-14T15:05:57;30.10;59.30
54824;DHT22;40724;53.196;5.980;2023-06-14T15:08:23;30.20;59.40
54824;DHT22;40724;53.196;5.980;2023-06-14T15:10:49;30.20;59.40
54824;DHT22;40724;53.196;5.980;2023-06-14T15:13:15;30.30;59.50
54824;DHT22;40724;53.196;5.980;2023-06-14T15:15:40;30.40;59.60
54824;DHT22;40724;53.196;5.980;2023-06-14T15:18:06;30.50;59.60
54824;DHT22;40724;53.196;5.980;2023-06-14T15:20:32;30.40;59.30
54824;DHT22;40724;53.196;5.980;2023-06-14T15:22:58;30.50;59.30
54824;DHT22;40724;53.196;5.980;2023-06-14T15:25:30;30.50;59.10
54824;DHT22;40724;53.196;5.980;2023-06-14T15:27:57;30.50;59.00
54824;DHT22;40724;53.196;5.980;2023-06-14T15:30:23;30.50;58.90
54824;DHT22;40724;53.196;5.980;2023-06-14T15:32:49;30.60;59.00
54824;DHT22;40724;53.196;5.980;2023-06-14T15:35:16;30.70;58.90
54824;DHT22;40724;53.196;5.980;2023-06-14T15:37:43;30.70;58.80
54824;DHT22;40724;53.196;5.980;2023-06-14T15:40:09;30.70;58.70
54824;DHT22;40724;53.196;5.980;2023-06-14T15:42:35;30.80;58.70
54824;DHT22;40724;53.196;5.980;2023-06-14T15:45:01;30.80;58.90
54824;DHT22;40724;53.196;5.980;2023-06-14T15:47:27;30.80;58.60
54824;DHT22;40724;53.196;5.980;2023-06-14T15:49:53;30.90;58.70
54824;DHT22;40724;53.196;5.980;2023-06-14T15:52:18;31.00;58.80
54824;DHT22;40724;53.196;5.980;2023-06-14T15:54:44;31.00;58.70
54824;DHT22;40724;53.196;5.980;2023-06-14T15:57:10;31.00;58.70
54824;DHT22;40724;53.196;5.980;2023-06-14T15:59:36;31.10;58.60
54824;DHT22;40724;53.196;5.980;2023-06-14T16:02:02;31.10;58.60
54824;DHT22;40724;53.196;5.980;2023-06-14T16:04:28;31.20;58.60
54824;DHT22;40724;53.196;5.980;2023-06-14T16:06:54;31.20;58.50
54824;DHT22;40724;53.196;5.980;2023-06-14T16:09:21;31.20;58.40
54824;DHT22;40724;53.196;5.980;2023-06-14T16:11:47;31.30;58.40
54824;DHT22;40724;53.196;5.980;2023-06-14T16:14:13;31.30;58.50
54824;DHT22;40724;53.196;5.980;2023-06-14T16:16:39;31.30;58.40
54824;DHT22;40724;53.196;5.980;2023-06-14T16:19:05;31.30;58.20
54824;DHT22;40724;53.196;5.980;2023-06-14T16:21:31;31.40;58.20
54824;DHT22;40724;53.196;5.980;2023-06-14T16:24:03;31.40;58.20
54824;DHT22;40724;53.196;5.980;2023-06-14T16:26:29;31.40;58.10
54824;DHT22;40724;53.196;5.980;2023-06-14T16:28:55;31.40;58.10
54824;DHT22;40724;53.196;5.980;2023-06-14T16:31:21;31.40;58.00
54824;DHT22;40724;53.196;5.980;2023-06-14T16:33:48;31.40;57.90
54824;DHT22;40724;53.196;5.980;2023-06-14T16:36:20;31.40;57.90
54824;DHT22;40724;53.196;5.980;2023-06-14T16:38:46;31.40;58.20
54824;DHT22;40724;53.196;5.980;2023-06-14T16:41:11;31.40;57.90
54824;DHT22;40724;53.196;5.980;2023-06-14T16:43:38;31.40;57.70
54824;DHT22;40724;53.196;5.980;2023-06-14T16:46:04;31.50;57.70
54824;DHT22;40724;53.196;5.980;2023-06-14T16:48:30;31.50;57.50
54824;DHT22;40724;53.196;5.980;2023-06-14T16:50:56;31.50;57.30
54824;DHT22;40724;53.196;5.980;2023-06-14T16:53:21;31.50;57.30
54824;DHT22;40724;53.196;5.980;2023-06-14T16:55:47;31.50;57.90
54824;DHT22;40724;53.196;5.980;2023-06-14T16:58:13;31.40;57.20
54824;DHT22;40724;53.196;5.980;2023-06-14T17:00:39;31.40;57.20
54824;DHT22;40724;53.196;5.980;2023-06-14T17:03:06;31.40;57.20
54824;DHT22;40724;53.196;5.980;2023-06-14T17:05:35;31.50;57.30
54824;DHT22;40724;53.196;5.980;2023-06-14T17:08:01;31.40;57.20
54824;DHT22;40724;53.196;5.980;2023-06-14T17:10:27;31.40;57.10
54824;DHT22;40724;53.196;5.980;2023-06-14T17:12:53;31.40;57.10
54824;DHT22;40724;53.196;5.980;2023-06-14T17:15:19;31.30;57.00
54824;DHT22;40724;53.196;5.980;2023-06-14T17:17:45;31.20;57.00
54824;DHT22;40724;53.196;5.980;2023-06-14T17:20:11;31.10;57.00
54824;DHT22;40724;53.196;5.980;2023-06-14T17:22:37;31.00;56.70
54824;DHT22;40724;53.196;5.980;2023-06-14T17:25:03;30.90;56.60
54824;DHT22;40724;53.196;5.980;2023-06-14T17:27:29;30.80;56.50
54824;DHT22;40724;53.196;5.980;2023-06-14T17:29:55;30.70;56.40
54824;DHT22;40724;53.196;5.980;2023-06-14T17:32:20;30.60;56.30
54824;DHT22;40724;53.196;5.980;2023-06-14T17:34:46;30.50;56.20
54824;DHT22;40724;53.196;5.980;2023-06-14T17:37:12;30.40;56.30
54824;DHT22;40724;53.196;5.980;2023-06-14T17:39:38;30.20;56.20
54824;DHT22;40724;53.196;5.980;2023-06-14T17:42:06;30.10;56.40
54824;DHT22;40724;53.196;5.980;2023-06-14T17:44:32;29.90;56.50
54824;DHT22;40724;53.196;5.980;2023-06-14T17:46:58;29.80;56.60
54824;DHT22;40724;53.196;5.980;2023-06-14T17:49:24;29.70;56.70
54824;DHT22;40724;53.196;5.980;2023-06-14T17:51:52;29.60;56.80
54824;DHT22;40724;53.196;5.980;2023-06-14T18:40:37;29.50;56.90
54824;DHT22;40724;53.196;5.980;2023-06-14T18:43:03;27.40;58.40
54824;DHT22;40724;53.196;5.980;2023-06-14T18:45:30;27.20;58.30
54824;DHT22;40724;53.196;5.980;2023-06-14T18:47:57;27.10;58.60
54824;DHT22;40724;53.196;5.980;2023-06-14T18:50:22;27.10;58.60
54824;DHT22;40724;53.196;5.980;2023-06-14T18:52:49;27.00;58.70
54824;DHT22;40724;53.196;5.980;2023-06-14T18:55:15;26.90;58.80
54824;DHT22;40724;53.196;5.980;2023-06-14T18:57:41;26.80;58.90
54824;DHT22;40724;53.196;5.980;2023-06-14T19:00:07;26.70;59.00
54824;DHT22;40724;53.196;5.980;2023-06-14T19:02:34;26.70;59.10
54824;DHT22;40724;53.196;5.980;2023-06-14T19:05:00;26.60;59.20
54824;DHT22;40724;53.196;5.980;2023-06-14T19:07:30;26.60;59.40
54824;DHT22;40724;53.196;5.980;2023-06-14T19:09:56;26.50;59.40
54824;DHT22;40724;53.196;5.980;2023-06-14T19:12:22;26.40;59.50
54824;DHT22;40724;53.196;5.980;2023-06-14T19:14:48;26.30;59.60
54824;DHT22;40724;53.196;5.980;2023-06-14T19:17:13;26.20;59.60
54824;DHT22;40724;53.196;5.980;2023-06-14T19:24:32;26.20;59.80
54824;DHT22;40724;53.196;5.980;2023-06-14T19:26:58;26.00;60.00
54824;DHT22;40724;53.196;5.980;2023-06-14T19:29:23;25.90;60.10
54824;DHT22;40724;53.196;5.980;2023-06-14T19:31:50;25.80;60.80
54824;DHT22;40724;53.196;5.980;2023-06-14T19:34:18;25.80;60.40
54824;DHT22;40724;53.196;5.980;2023-06-14T19:46:29;25.70;60.40
54824;DHT22;40724;53.196;5.980;2023-06-14T19:51:21;25.40;60.90
54824;DHT22;40724;53.196;5.980;2023-06-14T19:53:47;25.30;61.40
54824;DHT22;40724;53.196;5.980;2023-06-14T19:56:13;25.30;61.30
54824;DHT22;40724;53.196;5.980;2023-06-14T19:58:39;25.20;61.40
54824;DHT22;40724;53.196;5.980;2023-06-14T20:01:05;25.20;61.50
54824;DHT22;40724;53.196;5.980;2023-06-14T20:08:23;25.10;61.60
54824;DHT22;40724;53.196;5.980;2023-06-14T20:35:14;24.90;62.00
54824;DHT22;40724;53.196;5.980;2023-06-14T20:37:39;24.40;63.30
54824;DHT22;40724;53.196;5.980;2023-06-14T20:40:07;24.40;63.40
54824;DHT22;40724;53.196;5.980;2023-06-14T20:42:34;24.30;63.50
54824;DHT22;40724;53.196;5.980;2023-06-14T20:45:00;24.20;63.50
54824;DHT22;40724;53.196;5.980;2023-06-14T20:47:26;24.20;63.70
54824;DHT22;40724;53.196;5.980;2023-06-14T20:49:51;24.20;63.90
54824;DHT22;40724;53.196;5.980;2023-06-14T20:52:17;24.10;64.30
54824;DHT22;40724;53.196;5.980;2023-06-14T20:54:43;24.00;64.00
54824;DHT22;40724;53.196;5.980;2023-06-14T20:57:11;24.00;64.10
54824;DHT22;40724;53.196;5.980;2023-06-14T20:59:43;23.90;64.20
